createdAt,value
2022-08-30T00:01:14.333Z,101196.31
2022-08-30T00:04:17.640Z,101190.50
2022-08-30T00:07:20.674Z,101189.91
2022-08-30T00:10:24.394Z,101190.19
2022-08-30T00:13:27.670Z,101188.09
2022-08-30T00:16:31.994Z,101194.56
2022-08-30T00:19:36.215Z,101192.63
2022-08-30T00:22:39.984Z,101189.84
2022-08-30T00:25:44.515Z,101190.44
2022-08-30T00:28:47.866Z,101184.88
2022-08-30T00:31:52.248Z,101186.69
2022-08-30T00:34:57.108Z,101192.09
2022-08-30T00:38:00.188Z,101192.63
2022-08-30T00:41:03.203Z,101191.13
2022-08-30T00:44:07.823Z,101186.97
2022-08-30T00:47:12.971Z,101187.91
2022-08-30T00:50:20.758Z,101180.94
2022-08-30T00:53:28.399Z,101167.69
2022-08-30T00:56:32.966Z,101170.75
2022-08-30T00:59:36.109Z,101174.75
2022-08-30T01:02:40.714Z,101179.19
2022-08-30T01:05:44.575Z,101178.47
2022-08-30T01:08:48.779Z,101186.63
2022-08-30T01:11:53.332Z,101198.81
2022-08-30T01:14:56.866Z,101194.53
2022-08-30T01:18:22.181Z,101189.25
2022-08-30T01:21:32.208Z,101182.59
2022-08-30T01:24:36.841Z,101184.25
2022-08-30T01:27:45.885Z,101180.66
2022-08-30T01:30:49.391Z,101186.19
2022-08-30T01:33:52.543Z,101185.38
2022-08-30T01:36:55.550Z,101174.97
2022-08-30T01:40:00.445Z,101183.81
2022-08-30T01:43:04.071Z,101188.09
2022-08-30T01:46:07.603Z,101178.06
2022-08-30T01:49:15.474Z,101183.47
2022-08-30T01:52:19.478Z,101176.69
2022-08-30T01:55:24.169Z,101173.94
2022-08-30T01:58:28.534Z,101173.25
2022-08-30T02:01:35.730Z,101181.13
2022-08-30T02:04:38.819Z,101173.25
2022-08-30T02:07:41.865Z,101164.38
2022-08-30T02:10:46.164Z,101155.69
2022-08-30T02:13:49.414Z,101165.22
2022-08-30T02:16:52.441Z,101162.41
2022-08-30T02:19:55.513Z,101169.84
2022-08-30T02:23:00.861Z,101171.91
2022-08-30T02:26:06.614Z,101169.44
2022-08-30T02:29:09.938Z,101177.69
2022-08-30T02:32:13.478Z,101176.28
2022-08-30T02:35:16.452Z,101167.97
2022-08-30T02:38:20.051Z,101155.28
2022-08-30T02:41:25.255Z,101156.94
2022-08-30T02:44:28.240Z,101156.47
2022-08-30T02:47:31.369Z,101143.66
2022-08-30T02:50:34.540Z,101148.53
2022-08-30T02:53:37.979Z,101138.72
2022-08-30T02:56:43.169Z,101141.09
2022-08-30T02:59:47.825Z,101140.53
2022-08-30T03:02:50.908Z,101137.19
2022-08-30T03:05:53.865Z,101141.16
2022-08-30T03:08:56.812Z,101134.50
2022-08-30T03:12:01.362Z,101146.56
2022-08-30T03:15:05.940Z,101152.97
2022-08-30T03:18:10.430Z,101150.63
2022-08-30T03:21:15.232Z,101149.06
2022-08-30T03:24:18.538Z,101145.50
2022-08-30T03:27:22.835Z,101148.22
2022-08-30T03:30:26.277Z,101154.81
2022-08-30T03:33:29.419Z,101157.56
2022-08-30T03:36:32.880Z,101158.91
2022-08-30T03:39:35.876Z,101164.66
2022-08-30T03:42:41.375Z,101166.09
2022-08-30T03:45:46.925Z,101163.56
2022-08-30T03:48:49.947Z,101167.03
2022-08-30T03:51:53.391Z,101166.91
2022-08-30T03:54:56.514Z,101160.56
2022-08-30T03:58:00.894Z,101166.66
2022-08-30T04:01:03.990Z,101168.06
2022-08-30T04:04:07.151Z,101159.75
2022-08-30T04:07:10.182Z,101159.16
2022-08-30T04:10:13.245Z,101161.66
2022-08-30T04:13:18.923Z,101156.16
2022-08-30T04:16:22.148Z,101150.06
2022-08-30T04:19:25.463Z,101146.63
2022-08-30T04:22:28.460Z,101144.22
2022-08-30T04:25:31.425Z,101134.59
2022-08-30T04:28:36.828Z,101138.88
2022-08-30T04:31:39.934Z,101144.75
2022-08-30T04:34:43.576Z,101140.91
2022-08-30T04:37:46.623Z,101133.19
2022-08-30T04:40:50.114Z,101132.91
2022-08-30T04:43:54.451Z,101137.31
2022-08-30T04:46:57.598Z,101139.94
2022-08-30T04:50:00.769Z,101145.09
2022-08-30T04:53:03.782Z,101147.81
2022-08-30T04:56:10.846Z,101148.78
2022-08-30T04:59:15.567Z,101149.75
2022-08-30T05:02:19.259Z,101152.56
2022-08-30T05:05:40.913Z,101137.38
2022-08-30T05:08:46.381Z,101138.69
2022-08-30T05:11:50.032Z,101149.78
2022-08-30T05:14:54.404Z,101151.31
2022-08-30T05:17:57.706Z,101154.91
2022-08-30T05:21:06.759Z,101154.38
2022-08-30T05:24:09.992Z,101153.31
2022-08-30T05:27:13.095Z,101159.09
2022-08-30T05:30:18.564Z,101155.00
2022-08-30T05:33:21.653Z,101156.41
2022-08-30T05:36:28.254Z,101148.53
2022-08-30T05:39:45.068Z,101141.47
2022-08-30T05:42:54.445Z,101144.28
2022-08-30T05:46:01.748Z,101142.09
2022-08-30T05:49:07.663Z,101125.22
2022-08-30T05:52:12.696Z,101131.22
2022-08-30T05:55:15.994Z,101131.53
2022-08-30T05:58:19.033Z,101131.41
2022-08-30T06:01:27.651Z,101140.78
2022-08-30T06:04:30.875Z,101139.19
2022-08-30T06:07:33.967Z,101140.97
2022-08-30T06:10:37.169Z,101133.78
2022-08-30T06:13:40.523Z,101138.34
2022-08-30T06:16:45.873Z,101137.81
2022-08-30T06:19:49.209Z,101130.34
2022-08-30T06:22:52.212Z,101130.09
2022-08-30T06:25:55.226Z,101132.06
2022-08-30T06:28:59.110Z,101129.59
2022-08-30T06:32:04.299Z,101127.38
2022-08-30T06:35:08.967Z,101135.69
2022-08-30T06:38:12.436Z,101137.06
2022-08-30T06:41:19.993Z,101146.78
2022-08-30T06:44:23.019Z,101162.84
2022-08-30T06:47:27.603Z,101164.91
2022-08-30T06:50:31.954Z,101171.31
2022-08-30T06:53:36.338Z,101171.41
2022-08-30T06:56:40.216Z,101183.91
2022-08-30T06:59:45.454Z,101191.66
2022-08-30T07:02:49.854Z,101195.28
2022-08-30T07:05:53.154Z,101216.06
2022-08-30T07:08:56.689Z,101208.59
2022-08-30T07:12:03.144Z,101211.06
2022-08-30T07:15:08.035Z,101215.22
2022-08-30T07:18:31.098Z,101223.41
2022-08-30T07:21:37.034Z,101227.28
2022-08-30T07:24:40.408Z,101233.78
2022-08-30T07:27:46.176Z,101240.03
2022-08-30T07:30:49.434Z,101250.16
2022-08-30T07:33:54.151Z,101263.34
2022-08-30T07:36:57.155Z,101267.34
2022-08-30T07:40:00.453Z,101292.44
2022-08-30T07:43:03.984Z,101287.75
2022-08-30T07:46:09.985Z,101296.47
2022-08-30T07:49:14.475Z,101307.72
2022-08-30T07:52:17.573Z,101306.44
2022-08-30T07:55:20.698Z,101304.78
2022-08-30T07:58:23.771Z,101307.13
2022-08-30T08:01:27.060Z,101311.97
2022-08-30T08:04:31.600Z,101325.00
2022-08-30T08:07:35.035Z,101330.56
2022-08-30T08:10:40.389Z,101349.16
2022-08-30T08:13:50.707Z,101363.72
2022-08-30T08:16:57.851Z,101372.63
2022-08-30T08:20:02.240Z,101398.31
2022-08-30T08:23:05.794Z,101413.56
2022-08-30T08:26:08.787Z,101413.53
2022-08-30T08:29:11.777Z,101426.31
2022-08-30T08:32:14.763Z,101433.66
2022-08-30T08:35:19.936Z,101475.75
2022-08-30T08:38:22.932Z,101487.81
2022-08-30T08:41:41.385Z,101475.72
2022-08-30T08:44:55.952Z,101517.41
2022-08-30T08:48:04.979Z,101518.34
2022-08-30T08:51:30.653Z,101537.81
2022-08-30T08:54:40.419Z,101542.97
2022-08-30T08:57:43.616Z,101556.84
2022-08-30T09:00:46.653Z,101569.31
2022-08-30T09:03:51.083Z,101549.53
2022-08-30T09:07:00.091Z,101576.75
2022-08-30T09:10:04.908Z,101578.38
2022-08-30T09:13:07.982Z,101582.00
2022-08-30T09:16:47.949Z,101611.38
2022-08-30T09:20:01.017Z,101627.28
2022-08-30T09:23:28.295Z,101653.72
2022-08-30T09:26:33.923Z,101653.34
2022-08-30T09:29:37.261Z,101668.75
2022-08-30T09:32:43.726Z,101671.47
2022-08-30T09:35:52.049Z,101654.47
2022-08-30T09:39:06.367Z,101660.84
2022-08-30T09:42:18.718Z,101679.47
2022-08-30T09:45:32.783Z,101679.81
2022-08-30T09:48:40.333Z,101672.84
2022-08-30T09:51:54.449Z,101666.63
2022-08-30T09:55:19.539Z,101670.47
2022-08-30T09:58:39.870Z,101657.84
2022-08-30T10:01:47.744Z,101663.41
2022-08-30T10:05:03.201Z,101668.94
2022-08-30T10:08:16.379Z,101681.56
2022-08-30T10:11:29.377Z,101671.13
2022-08-30T10:14:52.911Z,101698.91
2022-08-30T10:18:04.859Z,101682.59
2022-08-30T10:21:19.506Z,101686.44
2022-08-30T10:24:33.346Z,101700.34
2022-08-30T10:27:48.502Z,101710.59
2022-08-30T10:31:11.810Z,101707.63
2022-08-30T10:34:27.258Z,101702.94
2022-08-30T10:37:37.201Z,101718.38
2022-08-30T10:41:09.045Z,101708.97
2022-08-30T10:44:21.640Z,101705.97
2022-08-30T10:47:34.826Z,101699.09
2022-08-30T10:50:44.004Z,101697.50
2022-08-30T10:53:53.902Z,101717.09
2022-08-30T10:56:57.509Z,101725.03
2022-08-30T11:00:07.360Z,101726.47
2022-08-30T11:03:43.042Z,101711.69
2022-08-30T11:06:54.994Z,101711.63
2022-08-30T11:10:16.990Z,101727.72
2022-08-30T11:13:24.758Z,101711.78
2022-08-30T11:16:40.074Z,101708.34
2022-08-30T11:19:43.286Z,101714.59
2022-08-30T11:23:20.790Z,101720.75
2022-08-30T11:26:59.242Z,101713.88
2022-08-30T11:30:50.815Z,101712.38
2022-08-30T11:33:59.115Z,101706.72
2022-08-30T11:37:09.733Z,101705.91
2022-08-30T11:40:51.020Z,101713.66
2022-08-30T11:43:56.199Z,101721.31
2022-08-30T11:47:39.434Z,101713.00
2022-08-30T11:50:55.727Z,101708.19
2022-08-30T11:54:10.224Z,101708.28
2022-08-30T11:57:25.199Z,101699.84
2022-08-30T12:00:34.335Z,101699.72
2022-08-30T12:03:38.153Z,101698.56
2022-08-30T12:06:51.521Z,101703.41
2022-08-30T12:10:02.015Z,101703.16
2022-08-30T12:13:05.415Z,101700.69
2022-08-30T12:16:12.869Z,101692.06
2022-08-30T12:19:20.310Z,101692.03
2022-08-30T12:22:27.023Z,101663.44
2022-08-30T12:25:35.107Z,101671.41
2022-08-30T12:28:42.159Z,101667.28
2022-08-30T12:31:50.497Z,101665.84
2022-08-30T12:34:55.624Z,101675.13
2022-08-30T12:38:05.819Z,101673.97
2022-08-30T12:41:09.635Z,101686.75
2022-08-30T12:44:17.896Z,101684.38
2022-08-30T12:47:25.556Z,101682.59
2022-08-30T12:50:32.551Z,101676.47
2022-08-30T12:53:41.815Z,101680.53
2022-08-30T12:57:19.264Z,101681.81
2022-08-30T13:00:30.120Z,101679.47
2022-08-30T13:03:36.651Z,101673.44
2022-08-30T13:06:45.212Z,101676.41
2022-08-30T13:09:49.551Z,101671.50
2022-08-30T13:13:02.528Z,101667.91
2022-08-30T13:16:13.856Z,101675.16
2022-08-30T13:19:29.087Z,101658.88
2022-08-30T13:22:36.742Z,101661.44
2022-08-30T13:25:41.295Z,101665.06
2022-08-30T13:28:48.716Z,101658.38
2022-08-30T13:31:52.141Z,101661.22
2022-08-30T13:34:55.211Z,101661.19
2022-08-30T13:38:01.325Z,101656.94
2022-08-30T13:41:05.770Z,101657.56
2022-08-30T13:44:12.127Z,101652.66
2022-08-30T13:47:33.286Z,101647.13
2022-08-30T13:50:38.070Z,101645.78
2022-08-30T13:53:58.007Z,101644.47
2022-08-30T13:57:02.734Z,101635.41
2022-08-30T14:00:12.589Z,101625.44
2022-08-30T14:03:17.603Z,101621.59
2022-08-30T14:06:33.587Z,101626.78
2022-08-30T14:09:37.553Z,101625.44
2022-08-30T14:13:06.964Z,101628.06
2022-08-30T14:19:31.471Z,101607.22
2022-08-30T14:22:34.437Z,101611.81
2022-08-30T14:25:37.391Z,101604.19
2022-08-30T14:28:42.047Z,101605.34
2022-08-30T14:31:46.945Z,101601.56
2022-08-30T14:34:50.237Z,101598.03
2022-08-30T14:37:54.239Z,101606.34
2022-08-30T14:40:57.203Z,101608.22
2022-08-30T14:44:06.517Z,101601.47
2022-08-30T14:47:10.688Z,101608.41
2022-08-30T14:50:14.119Z,101597.00
2022-08-30T14:53:17.292Z,101600.50
2022-08-30T14:56:23.593Z,101599.66
2022-08-30T14:59:29.447Z,101618.28
2022-08-30T15:02:32.879Z,101601.00
2022-08-30T15:05:35.863Z,101609.34
2022-08-30T15:08:39.658Z,101601.34
2022-08-30T15:11:44.501Z,101583.16
2022-08-30T15:14:51.902Z,101595.00
2022-08-30T15:17:54.890Z,101595.53
2022-08-30T15:20:57.918Z,101594.34
2022-08-30T15:24:02.580Z,101588.44
2022-08-30T15:27:06.248Z,101584.66
2022-08-30T15:30:15.105Z,101592.63
2022-08-30T15:33:18.333Z,101613.09
2022-08-30T15:36:21.706Z,101611.25
2022-08-30T15:39:25.362Z,101601.09
2022-08-30T15:42:28.470Z,101595.19
2022-08-30T15:45:32.920Z,101591.19
2022-08-30T15:48:38.983Z,101585.50
2022-08-30T15:51:46.870Z,101588.75
2022-08-30T15:54:50.015Z,101578.47
2022-08-30T15:57:53.075Z,101594.38
2022-08-30T16:00:57.540Z,101597.88
2022-08-30T16:04:01.142Z,101582.34
2022-08-30T16:07:04.811Z,101583.25
2022-08-30T16:10:09.760Z,101591.09
2022-08-30T16:13:12.856Z,101593.53
2022-08-30T16:16:17.964Z,101594.66
2022-08-30T16:19:21.036Z,101583.44
2022-08-30T16:22:25.386Z,101598.75
2022-08-30T16:25:40.762Z,101605.72
2022-08-30T16:28:44.843Z,101596.53
2022-08-30T16:31:50.250Z,101583.44
2022-08-30T16:34:53.664Z,101594.91
2022-08-30T16:37:57.200Z,101596.56
2022-08-30T16:41:00.175Z,101601.63
2022-08-30T16:44:06.271Z,101596.66
2022-08-30T16:47:13.498Z,101603.91
2022-08-30T16:50:18.527Z,101600.31
2022-08-30T16:53:21.655Z,101609.69
2022-08-30T16:56:27.623Z,101609.84
2022-08-30T16:59:30.858Z,101592.53
2022-08-30T17:02:36.137Z,101596.06
2022-08-30T17:05:42.694Z,101593.34
2022-08-30T17:08:48.098Z,101588.72
2022-08-30T17:11:59.074Z,101596.97
2022-08-30T17:15:05.406Z,101597.91
2022-08-30T17:18:10.051Z,101601.38
2022-08-30T17:21:13.336Z,101606.34
2022-08-30T17:24:16.307Z,101611.47
2022-08-30T17:27:20.822Z,101611.47
2022-08-30T17:30:24.569Z,101611.47
2022-08-30T17:33:29.099Z,101615.97
2022-08-30T17:36:35.206Z,101620.28
2022-08-30T17:39:39.515Z,101622.81
2022-08-30T17:42:43.968Z,101632.13
2022-08-30T17:45:47.029Z,101633.56
2022-08-30T17:48:57.574Z,101633.72
2022-08-30T17:52:05.552Z,101626.81
2022-08-30T17:55:11.199Z,101636.84
2022-08-30T17:58:14.318Z,101631.69
2022-08-30T18:01:20.194Z,101638.06
2022-08-30T18:04:25.566Z,101639.63
2022-08-30T18:07:29.929Z,101635.09
2022-08-30T18:10:34.704Z,101631.88
2022-08-30T18:13:38.682Z,101626.63
2022-08-30T18:16:49.975Z,101647.38
2022-08-30T18:19:58.615Z,101643.75
2022-08-30T18:23:01.746Z,101650.59
2022-08-30T18:26:04.928Z,101647.97
2022-08-30T18:29:07.976Z,101646.03
2022-08-30T18:32:11.711Z,101643.78
2022-08-30T18:35:16.368Z,101652.69
2022-08-30T18:38:23.694Z,101647.44
2022-08-30T18:41:27.907Z,101653.00
2022-08-30T18:44:33.332Z,101653.53
2022-08-30T18:47:37.427Z,101650.78
2022-08-30T18:50:44.850Z,101650.78
2022-08-30T18:53:50.021Z,101642.72
2022-08-30T18:56:52.982Z,101650.94
2022-08-30T18:59:57.851Z,101646.47
2022-08-30T19:03:01.089Z,101635.91
2022-08-30T19:06:08.854Z,101635.78
2022-08-30T19:09:12.970Z,101638.84
2022-08-30T19:12:16.185Z,101635.91
2022-08-30T19:15:19.596Z,101629.25
2022-08-30T19:18:23.272Z,101622.44
2022-08-30T19:21:28.474Z,101611.03
2022-08-30T19:24:31.606Z,101616.59
2022-08-30T19:27:36.974Z,101615.56
2022-08-30T19:30:41.625Z,101614.88
2022-08-30T19:33:47.376Z,101617.78
2022-08-30T19:36:52.185Z,101616.81
2022-08-30T19:39:56.270Z,101616.25
2022-08-30T19:43:05.127Z,101612.06
2022-08-30T19:46:09.408Z,101611.66
2022-08-30T19:49:15.293Z,101610.69
2022-08-30T19:52:19.640Z,101610.44
2022-08-30T19:55:28.396Z,101611.50
2022-08-30T19:58:33.239Z,101621.50
2022-08-30T20:01:36.752Z,101605.13
2022-08-30T20:04:40.968Z,101611.72
2022-08-30T20:07:47.324Z,101603.97
2022-08-30T20:10:54.205Z,101603.09
2022-08-30T20:13:58.300Z,101606.53
2022-08-30T20:17:02.358Z,101591.78
2022-08-30T20:20:08.470Z,101585.22
2022-08-30T20:23:15.910Z,101589.28
2022-08-30T20:26:23.361Z,101573.47
2022-08-30T20:29:37.804Z,101586.91
2022-08-30T20:32:44.004Z,101581.47
2022-08-30T20:35:49.610Z,101600.28
2022-08-30T20:38:54.257Z,101604.34
2022-08-30T20:41:57.309Z,101592.00
2022-08-30T20:45:00.483Z,101599.91
2022-08-30T20:48:05.202Z,101608.31
2022-08-30T20:51:11.066Z,101607.97
2022-08-30T20:54:15.905Z,101627.91
2022-08-30T20:57:23.854Z,101625.41
2022-08-30T21:00:27.981Z,101636.97
2022-08-30T21:03:31.279Z,101641.94
2022-08-30T21:06:37.621Z,101646.31
2022-08-30T21:09:42.997Z,101662.88
2022-08-30T21:12:46.021Z,101657.84
2022-08-30T21:15:53.114Z,101664.44
2022-08-30T21:18:58.130Z,101664.72
2022-08-30T21:22:01.167Z,101665.78
2022-08-30T21:25:06.876Z,101666.50
2022-08-30T21:28:10.430Z,101658.38
2022-08-30T21:31:17.661Z,101663.16
2022-08-30T21:34:21.307Z,101670.38
2022-08-30T21:37:23.739Z,101665.78
2022-08-30T21:40:28.147Z,101669.28
2022-08-30T21:43:31.126Z,101666.78
2022-08-30T21:46:35.807Z,101677.06
2022-08-30T21:49:39.629Z,101673.84
2022-08-30T21:52:42.617Z,101671.56
2022-08-30T21:55:48.050Z,101662.00
2022-08-30T21:58:51.657Z,101669.44
2022-08-30T22:01:54.628Z,101667.75
2022-08-30T22:04:57.744Z,101675.53
2022-08-30T22:08:00.784Z,101676.56
2022-08-30T22:11:08.279Z,101673.03
2022-08-30T22:14:12.429Z,101676.97
2022-08-30T22:17:15.866Z,101677.19
2022-08-30T22:20:19.054Z,101678.50
2022-08-30T22:23:22.022Z,101666.03
2022-08-30T22:26:27.547Z,101676.97
2022-08-30T22:29:30.677Z,101668.47
2022-08-30T22:32:33.663Z,101673.84
2022-08-30T22:35:37.620Z,101668.81
2022-08-30T22:38:41.761Z,101672.53
2022-08-30T22:41:46.045Z,101677.78
2022-08-30T22:44:49.307Z,101677.06
2022-08-30T22:47:52.683Z,101669.19
2022-08-30T22:50:55.643Z,101674.44
2022-08-30T22:53:58.814Z,101677.31
2022-08-30T22:57:03.525Z,101660.34
2022-08-30T23:00:15.611Z,101661.06
2022-08-30T23:03:19.527Z,101655.69
2022-08-30T23:06:23.600Z,101659.03
2022-08-30T23:09:28.889Z,101663.22
2022-08-30T23:12:36.710Z,101660.59
2022-08-30T23:15:39.728Z,101653.66
2022-08-30T23:18:45.038Z,101643.38
2022-08-30T23:21:48.047Z,101651.97
2022-08-30T23:25:14.917Z,101651.38
2022-08-30T23:28:39.914Z,101648.63
2022-08-30T23:32:00.891Z,101642.53
2022-08-30T23:35:28.989Z,101643.13
2022-08-30T23:38:50.696Z,101643.66
2022-08-30T23:42:11.526Z,101645.94
2022-08-30T23:45:33.510Z,101641.50
2022-08-30T23:48:54.208Z,101639.97
2022-08-30T23:52:14.826Z,101630.19
2022-08-30T23:55:36.224Z,101621.47
2022-08-30T23:58:56.794Z,101621.69
