createdAt,value
2022-12-19T00:02:13.597Z,99491.56
2022-12-19T00:05:01.493Z,99490.63
2022-12-19T00:07:50.686Z,99480.31
2022-12-19T00:10:40.295Z,99486.34
2022-12-19T00:13:29.068Z,99496.78
2022-12-19T00:16:21.258Z,99489.03
2022-12-19T00:19:10.895Z,99488.22
2022-12-19T00:21:58.596Z,99471.75
2022-12-19T00:24:46.618Z,99449.28
2022-12-19T00:27:37.661Z,99450.09
2022-12-19T00:30:25.823Z,99496.03
2022-12-19T00:33:13.895Z,99467.44
2022-12-19T00:36:02.872Z,99462.47
2022-12-19T00:38:52.215Z,99467.78
2022-12-19T00:41:42.588Z,99468.75
2022-12-19T00:44:32.249Z,99486.09
2022-12-19T00:47:19.952Z,99480.97
2022-12-19T00:50:08.716Z,99474.94
2022-12-19T00:52:56.827Z,99477.63
2022-12-19T00:55:44.777Z,99469.78
2022-12-19T00:58:35.479Z,99481.91
2022-12-19T01:01:27.424Z,99470.72
2022-12-19T01:04:28.304Z,99469.03
2022-12-19T01:07:16.823Z,99476.88
2022-12-19T01:10:05.937Z,99464.72
2022-12-19T01:12:53.183Z,99461.25
2022-12-19T01:15:41.985Z,99464.66
2022-12-19T01:18:31.238Z,99471.53
2022-12-19T01:21:19.133Z,99483.59
2022-12-19T01:24:07.807Z,99477.50
2022-12-19T01:26:55.601Z,99473.19
2022-12-19T01:29:52.736Z,99461.91
2022-12-19T01:32:40.952Z,99467.06
2022-12-19T01:35:30.617Z,99458.38
2022-12-19T01:38:20.809Z,99456.56
2022-12-19T01:41:08.672Z,99451.38
2022-12-19T01:43:59.424Z,99461.72
2022-12-19T01:46:49.836Z,99459.13
2022-12-19T01:49:38.357Z,99463.44
2022-12-19T01:52:27.615Z,99463.41
2022-12-19T01:55:16.010Z,99465.09
2022-12-19T01:58:04.127Z,99466.00
2022-12-19T02:00:52.277Z,99473.81
2022-12-19T02:03:41.515Z,99468.59
2022-12-19T02:06:30.052Z,99475.56
2022-12-19T02:09:20.077Z,99467.72
2022-12-19T02:12:08.160Z,99469.50
2022-12-19T02:15:03.166Z,99471.22
2022-12-19T02:18:10.132Z,99459.13
2022-12-19T02:21:27.955Z,99458.19
2022-12-19T02:25:02.734Z,99459.84
2022-12-19T02:28:13.506Z,99481.44
2022-12-19T02:31:17.418Z,99464.94
2022-12-19T02:34:18.850Z,99470.16
2022-12-19T02:37:10.021Z,99478.75
2022-12-19T02:40:04.373Z,99481.28
2022-12-19T02:42:58.169Z,99476.88
2022-12-19T02:45:48.777Z,99494.19
2022-12-19T02:48:38.287Z,99475.97
2022-12-19T02:51:26.102Z,99470.66
2022-12-19T02:54:14.618Z,99475.88
2022-12-19T02:57:12.693Z,99466.41
2022-12-19T03:00:07.469Z,99473.25
2022-12-19T03:03:04.572Z,99483.66
2022-12-19T03:06:03.382Z,99467.16
2022-12-19T03:09:02.022Z,99444.63
2022-12-19T03:11:54.295Z,99449.63
2022-12-19T03:14:43.414Z,99454.09
2022-12-19T03:17:36.272Z,99442.78
2022-12-19T03:20:33.358Z,99439.28
2022-12-19T03:23:22.808Z,99404.56
2022-12-19T03:26:15.482Z,99451.47
2022-12-19T03:29:10.350Z,99445.25
2022-12-19T03:32:02.184Z,99439.06
2022-12-19T03:34:53.351Z,99433.84
2022-12-19T03:37:44.393Z,99451.13
2022-12-19T03:40:38.476Z,99457.06
2022-12-19T03:43:26.950Z,99442.38
2022-12-19T03:46:19.938Z,99447.53
2022-12-19T03:49:08.152Z,99417.97
2022-12-19T03:52:02.860Z,99417.09
2022-12-19T03:54:55.822Z,99387.63
2022-12-19T03:57:52.539Z,99364.19
2022-12-19T04:00:47.275Z,99383.06
2022-12-19T04:03:35.099Z,99372.69
2022-12-19T04:06:23.699Z,99377.78
2022-12-19T04:09:14.082Z,99367.41
2022-12-19T04:12:06.984Z,99409.19
2022-12-19T04:14:56.549Z,99429.22
2022-12-19T04:17:49.363Z,99430.00
2022-12-19T04:20:40.272Z,99463.66
2022-12-19T04:23:33.344Z,99421.16
2022-12-19T04:26:22.460Z,99442.75
2022-12-19T04:29:12.776Z,99427.13
2022-12-19T04:32:03.025Z,99416.66
2022-12-19T04:34:50.928Z,99439.03
2022-12-19T04:37:39.444Z,99414.66
2022-12-19T04:40:27.187Z,99401.63
2022-12-19T04:43:15.134Z,99449.19
2022-12-19T04:46:03.242Z,99417.09
2022-12-19T04:48:52.619Z,99431.81
2022-12-19T04:51:40.705Z,99430.00
2022-12-19T04:54:28.757Z,99423.03
2022-12-19T04:57:16.478Z,99421.19
2022-12-19T05:00:07.110Z,99420.25
2022-12-19T05:02:55.358Z,99432.44
2022-12-19T05:05:44.950Z,99425.44
2022-12-19T05:08:33.108Z,99419.34
2022-12-19T05:11:21.270Z,99413.19
2022-12-19T05:14:09.144Z,99408.00
2022-12-19T05:17:01.614Z,99402.78
2022-12-19T05:19:50.253Z,99392.31
2022-12-19T05:22:39.714Z,99401.00
2022-12-19T05:25:27.475Z,99413.97
2022-12-19T05:28:16.045Z,99420.00
2022-12-19T05:31:09.096Z,99420.88
2022-12-19T05:33:58.535Z,99419.00
2022-12-19T05:36:46.609Z,99416.31
2022-12-19T05:39:38.563Z,99434.50
2022-12-19T05:42:27.426Z,99429.22
2022-12-19T05:45:15.560Z,99430.16
2022-12-19T05:48:03.497Z,99418.81
2022-12-19T05:50:51.678Z,99424.03
2022-12-19T05:53:40.626Z,99417.00
2022-12-19T05:56:29.950Z,99420.41
2022-12-19T05:59:17.630Z,99426.47
2022-12-19T06:02:05.990Z,99425.53
2022-12-19T06:04:54.435Z,99416.00
2022-12-19T06:07:42.612Z,99415.13
2022-12-19T06:10:30.793Z,99417.69
2022-12-19T06:13:24.937Z,99418.53
2022-12-19T06:16:15.352Z,99415.09
2022-12-19T06:19:02.967Z,99423.75
2022-12-19T06:21:51.250Z,99419.34
2022-12-19T06:24:39.044Z,99420.19
2022-12-19T06:27:29.368Z,99421.78
2022-12-19T06:30:18.859Z,99411.38
2022-12-19T06:33:07.051Z,99413.09
2022-12-19T06:36:02.763Z,99407.00
2022-12-19T06:38:51.220Z,99398.25
2022-12-19T06:41:56.521Z,99399.84
2022-12-19T06:44:44.518Z,99398.81
2022-12-19T06:47:33.792Z,99403.81
2022-12-19T06:50:23.787Z,99395.03
2022-12-19T06:53:11.889Z,99403.66
2022-12-19T06:56:00.772Z,99408.91
2022-12-19T06:58:48.549Z,99407.28
2022-12-19T07:01:46.868Z,99398.47
2022-12-19T07:04:40.552Z,99394.16
2022-12-19T07:07:28.653Z,99399.38
2022-12-19T07:10:16.757Z,99396.78
2022-12-19T07:13:05.355Z,99390.50
2022-12-19T07:15:53.829Z,99386.16
2022-12-19T07:18:42.448Z,99389.69
2022-12-19T07:21:31.827Z,99392.25
2022-12-19T07:24:19.622Z,99383.47
2022-12-19T07:27:10.738Z,99382.47
2022-12-19T07:29:58.662Z,99378.84
2022-12-19T07:32:46.723Z,99379.75
2022-12-19T07:35:34.694Z,99375.22
2022-12-19T07:38:24.058Z,99374.25
2022-12-19T07:41:12.112Z,99374.94
2022-12-19T07:44:00.293Z,99375.66
2022-12-19T07:46:48.021Z,99379.84
2022-12-19T07:49:36.070Z,99384.13
2022-12-19T07:52:24.080Z,99385.88
2022-12-19T07:55:13.685Z,99385.06
2022-12-19T07:58:01.310Z,99392.81
2022-12-19T08:00:56.299Z,99382.31
2022-12-19T08:03:44.745Z,99371.88
2022-12-19T08:06:36.367Z,99368.25
2022-12-19T08:09:27.817Z,99382.16
2022-12-19T08:12:17.903Z,99385.47
2022-12-19T08:15:08.001Z,99387.06
2022-12-19T08:17:56.720Z,99387.81
2022-12-19T08:20:47.396Z,99396.34
2022-12-19T08:23:35.265Z,99401.50
2022-12-19T08:26:25.887Z,99390.94
2022-12-19T08:29:15.091Z,99393.38
2022-12-19T08:32:02.817Z,99389.81
2022-12-19T08:34:51.253Z,99381.00
2022-12-19T08:37:39.804Z,99380.03
2022-12-19T08:40:27.935Z,99378.16
2022-12-19T08:43:15.744Z,99376.34
2022-12-19T08:46:05.440Z,99377.06
2022-12-19T08:48:53.559Z,99372.56
2022-12-19T08:51:44.467Z,99370.81
2022-12-19T08:54:32.313Z,99372.28
2022-12-19T08:57:20.486Z,99372.06
2022-12-19T09:00:10.565Z,99367.72
2022-12-19T09:03:01.253Z,99364.75
2022-12-19T09:06:04.392Z,99376.00
2022-12-19T09:09:00.014Z,99368.84
2022-12-19T09:11:50.249Z,99369.56
2022-12-19T09:14:38.818Z,99380.53
2022-12-19T09:17:26.807Z,99381.25
2022-12-19T09:20:22.796Z,99369.13
2022-12-19T09:23:11.377Z,99370.81
2022-12-19T09:26:02.969Z,99381.72
2022-12-19T09:28:51.528Z,99390.13
2022-12-19T09:31:39.781Z,99384.09
2022-12-19T09:34:36.707Z,99372.56
2022-12-19T09:37:27.956Z,99372.38
2022-12-19T09:40:18.662Z,99368.31
2022-12-19T09:43:20.384Z,99375.81
2022-12-19T09:46:17.638Z,99387.91
2022-12-19T09:49:13.337Z,99387.81
2022-12-19T09:52:05.313Z,99380.56
2022-12-19T09:54:58.649Z,99377.78
2022-12-19T09:57:52.963Z,99364.78
2022-12-19T10:00:44.612Z,99373.41
2022-12-19T10:03:39.693Z,99373.41
2022-12-19T10:07:22.189Z,99374.78
2022-12-19T10:12:33.056Z,99369.50
2022-12-19T10:13:07.670Z,99357.00
2022-12-19T10:16:08.661Z,99346.44
2022-12-19T10:18:58.013Z,99350.16
2022-12-19T10:22:17.611Z,99365.44
2022-12-19T10:25:22.401Z,99357.13
2022-12-19T10:28:32.815Z,99357.53
2022-12-19T10:31:28.908Z,99357.88
2022-12-19T10:34:20.333Z,99349.16
2022-12-19T10:37:27.031Z,99346.91
2022-12-19T10:40:28.328Z,99340.66
2022-12-19T10:43:33.045Z,99339.28
2022-12-19T10:46:31.427Z,99337.56
2022-12-19T10:49:21.990Z,99330.88
2022-12-19T10:52:12.283Z,99330.47
2022-12-19T10:55:00.155Z,99336.28
2022-12-19T10:57:48.360Z,99328.66
2022-12-19T11:00:38.838Z,99321.88
2022-12-19T11:03:27.022Z,99319.63
2022-12-19T11:06:42.843Z,99324.56
2022-12-19T11:09:32.889Z,99313.00
2022-12-19T11:16:38.311Z,99309.25
2022-12-19T11:18:44.445Z,99281.59
2022-12-19T11:20:25.166Z,99292.78
2022-12-19T11:29:26.287Z,99290.53
2022-12-19T11:30:44.327Z,99263.09
2022-12-19T11:30:44.328Z,99271.00
2022-12-19T11:34:39.182Z,99267.78
2022-12-19T11:37:35.482Z,99253.63
2022-12-19T11:40:32.371Z,99258.53
2022-12-19T11:43:45.768Z,99262.53
2022-12-19T11:46:44.794Z,99249.78
2022-12-19T11:49:39.669Z,99252.91
2022-12-19T11:55:54.066Z,99233.81
2022-12-19T11:58:42.227Z,99227.84
2022-12-19T12:01:44.230Z,99233.09
2022-12-19T12:04:57.577Z,99232.59
2022-12-19T12:08:55.242Z,99212.53
2022-12-19T12:17:30.643Z,99208.53
2022-12-19T12:23:42.670Z,99213.72
2022-12-19T12:30:43.361Z,99216.31
2022-12-19T12:31:55.331Z,99196.47
2022-12-19T12:32:02.261Z,99180.94
2022-12-19T12:32:04.345Z,99211.09
2022-12-19T12:34:38.255Z,99181.25
2022-12-19T12:41:20.516Z,99165.09
2022-12-19T12:44:10.466Z,99182.22
2022-12-19T12:47:03.595Z,99184.31
2022-12-19T12:49:53.869Z,99188.47
2022-12-19T12:52:44.432Z,99191.94
2022-12-19T12:55:40.268Z,99182.63
2022-12-19T12:59:07.968Z,99160.16
2022-12-19T13:01:59.335Z,99166.91
2022-12-19T13:04:58.747Z,99174.13
2022-12-19T13:07:53.754Z,99152.88
2022-12-19T13:10:56.198Z,99155.19
2022-12-19T13:13:53.330Z,99157.50
2022-12-19T13:16:53.989Z,99156.34
2022-12-19T13:19:55.358Z,99146.56
2022-12-19T13:22:45.448Z,99155.19
2022-12-19T13:25:52.981Z,99153.66
2022-12-19T13:28:44.339Z,99151.66
2022-12-19T13:31:37.784Z,99153.03
2022-12-19T13:34:34.640Z,99146.19
2022-12-19T13:39:47.603Z,99163.50
2022-12-19T13:41:22.605Z,99175.66
2022-12-19T13:44:10.231Z,99174.59
2022-12-19T13:46:58.538Z,99166.75
2022-12-19T13:49:46.364Z,99165.81
