createdAt,value
2023-01-02T00:04:52.713Z,67.35
2023-01-02T00:12:58.123Z,71.47
2023-01-02T00:21:09.371Z,84.28
2023-01-02T00:29:14.888Z,93.88
2023-01-02T00:37:22.855Z,85.13
2023-01-02T00:45:29.488Z,73.53
2023-01-02T00:53:37.402Z,63.03
2023-01-02T01:01:42.906Z,48.35
2023-01-02T01:09:51.086Z,43.72
2023-01-02T01:17:56.388Z,43.70
2023-01-02T01:26:07.862Z,34.25
2023-01-02T01:34:14.924Z,33.88
2023-01-02T01:42:24.996Z,32.80
2023-01-02T01:50:33.823Z,34.00
2023-01-02T01:58:45.975Z,31.73
2023-01-02T02:06:52.842Z,34.53
2023-01-02T02:15:00.847Z,30.05
2023-01-02T02:23:51.030Z,31.83
2023-01-02T02:32:09.670Z,31.67
2023-01-02T02:40:22.010Z,38.38
2023-01-02T02:48:39.473Z,55.40
2023-01-02T02:56:49.995Z,48.20
2023-01-02T03:05:02.117Z,43.08
2023-01-02T03:13:16.129Z,44.42
2023-01-02T03:21:31.223Z,44.70
2023-01-02T03:29:40.425Z,43.38
2023-01-02T03:37:51.778Z,46.22
2023-01-02T03:46:03.758Z,51.40
2023-01-02T03:54:12.834Z,48.83
2023-01-02T04:02:27.475Z,49.75
2023-01-02T04:10:38.755Z,48.67
2023-01-02T04:18:47.256Z,41.15
2023-01-02T04:26:58.945Z,33.60
2023-01-02T04:35:08.958Z,28.55
2023-01-02T04:43:21.613Z,25.02
2023-01-02T04:51:27.801Z,22.85
2023-01-02T04:59:35.808Z,23.02
2023-01-02T05:07:41.522Z,23.35
2023-01-02T05:15:49.573Z,22.55
2023-01-02T05:23:54.962Z,24.08
2023-01-02T05:32:02.952Z,22.30
2023-01-02T05:40:09.287Z,26.77
2023-01-02T05:48:17.153Z,23.35
2023-01-02T05:56:22.843Z,22.52
2023-01-02T06:04:30.855Z,94.85
2023-01-02T06:12:36.262Z,56.60
2023-01-02T06:20:44.152Z,36.22
2023-01-02T06:28:54.403Z,20.10
2023-01-02T06:37:07.801Z,40.70
2023-01-02T06:45:15.705Z,23.00
2023-01-02T06:53:24.009Z,21.67
2023-01-02T07:01:30.166Z,20.25
2023-01-02T07:09:38.739Z,31.08
2023-01-02T07:17:44.237Z,24.40
2023-01-02T07:25:55.655Z,28.13
2023-01-02T07:34:01.651Z,23.70
2023-01-02T07:42:09.861Z,21.27
2023-01-02T07:50:15.307Z,20.98
2023-01-02T07:58:44.413Z,18.48
2023-01-02T08:15:41.629Z,19.48
2023-01-02T08:23:47.226Z,15.75
2023-01-02T08:31:56.049Z,16.45
2023-01-02T08:40:03.015Z,16.70
2023-01-02T08:48:20.722Z,14.57
2023-01-02T08:56:29.771Z,17.20
2023-01-02T09:04:38.501Z,15.32
2023-01-02T09:12:48.661Z,15.32
2023-01-02T09:20:57.012Z,15.65
2023-01-02T09:29:02.384Z,12.90
2023-01-02T09:37:10.489Z,12.30
2023-01-02T09:45:17.767Z,12.25
2023-01-02T09:53:26.402Z,11.70
2023-01-02T10:01:39.457Z,14.15
2023-01-02T10:09:56.957Z,14.85
2023-01-02T10:18:08.335Z,16.70
2023-01-02T10:26:20.344Z,16.25
2023-01-02T10:34:27.324Z,16.17
2023-01-02T10:42:36.361Z,16.98
2023-01-02T10:50:45.226Z,15.02
2023-01-02T10:58:55.453Z,17.33
2023-01-02T11:15:58.769Z,21.23
2023-01-02T11:24:16.436Z,19.55
2023-01-02T11:32:34.725Z,17.00
2023-01-02T11:50:00.657Z,23.38
2023-01-02T11:58:17.371Z,22.95
2023-01-02T12:06:59.085Z,22.70
2023-01-02T12:15:37.233Z,21.75
2023-01-02T12:24:26.455Z,23.10
2023-01-02T12:33:02.950Z,24.55
2023-01-02T12:42:09.124Z,20.20
2023-01-02T12:50:59.110Z,21.40
2023-01-02T12:59:15.404Z,20.15
2023-01-02T13:07:32.120Z,16.80
2023-01-02T13:15:42.617Z,20.45
2023-01-02T13:23:52.042Z,20.27
2023-01-02T13:31:59.604Z,21.30
2023-01-02T13:40:11.217Z,18.50
2023-01-02T13:48:27.733Z,16.55
2023-01-02T13:56:36.437Z,18.98
2023-01-02T14:04:44.161Z,18.45
2023-01-02T14:12:59.333Z,22.17
2023-01-02T14:21:06.340Z,23.40
2023-01-02T14:29:19.371Z,20.55
2023-01-02T14:37:39.466Z,17.02
2023-01-02T14:45:51.648Z,18.75
2023-01-02T14:54:00.572Z,22.50
2023-01-02T15:02:20.554Z,18.63
2023-01-02T15:10:49.876Z,20.80
2023-01-02T15:19:00.227Z,21.95
2023-01-02T15:27:16.076Z,20.25
2023-01-02T15:35:27.560Z,21.80
2023-01-02T15:43:48.526Z,25.50
2023-01-02T15:51:59.143Z,28.30
2023-01-02T16:00:05.998Z,26.02
2023-01-02T16:08:22.497Z,30.58
2023-01-02T16:16:44.692Z,43.22
2023-01-02T16:25:00.800Z,44.03
2023-01-02T16:33:08.031Z,35.83
2023-01-02T16:41:44.838Z,40.45
2023-01-02T16:49:50.705Z,53.58
2023-01-02T16:58:00.053Z,54.42
2023-01-02T17:06:07.607Z,52.65
2023-01-02T17:14:16.660Z,47.75
2023-01-02T17:22:21.999Z,51.47
2023-01-02T17:30:32.695Z,44.20
2023-01-02T17:38:38.404Z,57.00
2023-01-02T17:47:15.415Z,60.45
2023-01-02T17:55:13.836Z,56.78
2023-01-02T18:03:21.943Z,59.88
2023-01-02T18:11:27.411Z,58.75
2023-01-02T18:19:37.963Z,59.88
2023-01-02T18:27:43.318Z,56.40
2023-01-02T18:35:57.814Z,58.90
2023-01-02T18:44:16.101Z,75.10
2023-01-02T18:52:43.995Z,77.55
2023-01-02T19:00:49.821Z,81.38
2023-01-02T19:09:05.114Z,73.13
2023-01-02T19:17:22.602Z,69.57
2023-01-02T19:25:30.735Z,80.93
2023-01-02T19:33:44.496Z,71.80
2023-01-02T19:42:06.413Z,79.95
2023-01-02T19:50:16.036Z,67.60
2023-01-02T19:58:25.644Z,53.33
2023-01-02T20:06:31.013Z,60.42
2023-01-02T20:14:40.681Z,49.47
2023-01-02T20:23:39.658Z,45.95
2023-01-02T20:31:49.550Z,48.22
2023-01-02T20:39:56.582Z,44.45
2023-01-02T20:48:04.465Z,39.35
2023-01-02T20:56:11.007Z,48.45
2023-01-02T21:04:27.815Z,43.58
2023-01-02T21:12:49.908Z,44.83
2023-01-02T21:21:01.180Z,42.33
2023-01-02T21:29:15.904Z,39.30
2023-01-02T21:37:24.088Z,43.88
2023-01-02T21:45:29.683Z,42.15
2023-01-02T21:53:40.827Z,37.65
2023-01-02T22:01:47.224Z,42.03
2023-01-02T22:09:57.533Z,40.80
2023-01-02T22:18:03.000Z,44.80
2023-01-02T22:26:11.654Z,44.65
2023-01-02T22:34:17.934Z,52.95
2023-01-02T22:51:11.624Z,44.38
2023-01-02T22:59:19.803Z,46.17
2023-01-02T23:07:26.124Z,38.85
2023-01-02T23:15:34.614Z,39.22
2023-01-02T23:23:40.091Z,38.25
2023-01-02T23:31:51.105Z,42.17
2023-01-02T23:39:56.806Z,40.58
2023-01-02T23:48:12.203Z,35.40
2023-01-02T23:56:23.863Z,37.50
