createdAt,value
2018-09-30T00:02:48.963Z,88.54
2018-09-30T00:05:53.486Z,87.43
2018-09-30T00:08:58.060Z,88.84
2018-09-30T00:12:03.652Z,88.44
2018-09-30T00:15:08.185Z,88.94
2018-09-30T00:18:12.614Z,89.68
2018-09-30T00:21:17.084Z,89.55
2018-09-30T00:24:26.768Z,89.58
2018-09-30T00:27:31.268Z,89.73
2018-09-30T00:30:35.807Z,89.92
2018-09-30T00:33:45.497Z,89.57
2018-09-30T00:36:50.041Z,89.28
2018-09-30T00:39:54.552Z,89.53
2018-09-30T00:42:59.035Z,90.27
2018-09-30T00:46:03.510Z,90.35
2018-09-30T00:49:08.082Z,89.91
2018-09-30T00:52:12.546Z,89.82
2018-09-30T00:55:17.009Z,89.80
2018-09-30T00:58:21.483Z,89.53
2018-09-30T01:01:26.044Z,90.23
2018-09-30T01:04:30.493Z,90.52
2018-09-30T01:07:35.456Z,90.59
2018-09-30T01:10:40.182Z,90.63
2018-09-30T01:13:44.685Z,90.62
2018-09-30T01:16:49.170Z,90.73
2018-09-30T01:19:53.682Z,91.40
2018-09-30T01:22:58.211Z,90.96
2018-09-30T01:26:03.082Z,91.05
2018-09-30T01:29:07.643Z,90.89
2018-09-30T01:32:12.151Z,90.80
2018-09-30T01:35:16.597Z,90.64
2018-09-30T01:38:21.018Z,90.58
2018-09-30T01:41:25.538Z,90.47
2018-09-30T01:44:29.981Z,90.74
2018-09-30T01:47:34.386Z,91.00
2018-09-30T01:50:38.869Z,90.48
2018-09-30T01:53:43.710Z,90.79
2018-09-30T01:56:48.190Z,91.03
2018-09-30T01:59:52.618Z,91.37
2018-09-30T02:02:57.199Z,92.16
2018-09-30T02:06:01.661Z,91.86
2018-09-30T02:09:06.250Z,91.23
2018-09-30T02:12:10.832Z,91.22
2018-09-30T02:15:15.347Z,91.36
2018-09-30T02:18:19.868Z,90.68
2018-09-30T02:21:24.351Z,90.81
2018-09-30T02:24:28.824Z,91.27
2018-09-30T02:27:33.341Z,90.98
2018-09-30T02:30:37.745Z,91.41
2018-09-30T02:33:42.550Z,91.62
2018-09-30T02:36:47.054Z,91.23
2018-09-30T02:39:51.471Z,91.76
2018-09-30T02:42:56.054Z,92.19
2018-09-30T02:46:00.504Z,91.54
2018-09-30T02:49:04.995Z,91.34
2018-09-30T02:52:09.507Z,91.41
2018-09-30T02:55:14.054Z,92.14
2018-09-30T02:58:18.592Z,92.18
2018-09-30T03:01:23.102Z,91.97
2018-09-30T03:04:27.610Z,92.17
2018-09-30T03:07:37.214Z,92.63
2018-09-30T03:10:41.614Z,92.72
2018-09-30T03:13:46.065Z,92.45
2018-09-30T03:16:50.583Z,92.94
2018-09-30T03:19:54.976Z,92.61
2018-09-30T03:22:59.461Z,92.87
2018-09-30T03:26:03.951Z,92.98
2018-09-30T03:29:08.494Z,93.14
2018-09-30T03:32:13.013Z,92.59
2018-09-30T03:35:17.538Z,92.43
2018-09-30T03:38:22.038Z,92.72
2018-09-30T03:41:26.460Z,92.74
2018-09-30T03:44:30.926Z,92.93
2018-09-30T03:47:35.412Z,92.78
2018-09-30T03:50:39.849Z,93.01
2018-09-30T03:53:44.291Z,92.67
2018-09-30T03:56:48.788Z,92.52
2018-09-30T03:59:53.198Z,92.54
2018-09-30T04:02:57.661Z,92.35
2018-09-30T04:06:02.168Z,92.43
2018-09-30T04:09:09.229Z,92.62
2018-09-30T04:12:13.685Z,93.03
2018-09-30T04:15:18.119Z,92.52
2018-09-30T04:18:22.584Z,92.27
2018-09-30T04:21:27.077Z,92.75
2018-09-30T04:24:31.573Z,92.80
2018-09-30T04:27:36.009Z,92.71
2018-09-30T04:30:40.478Z,93.12
2018-09-30T04:33:44.975Z,93.49
2018-09-30T04:36:49.435Z,93.69
2018-09-30T04:39:53.871Z,93.61
2018-09-30T04:42:58.334Z,94.62
2018-09-30T04:46:02.844Z,94.33
2018-09-30T04:49:07.411Z,94.44
2018-09-30T04:52:11.923Z,94.59
2018-09-30T04:55:16.457Z,94.51
2018-09-30T04:58:20.913Z,94.54
2018-09-30T05:01:25.458Z,94.55
2018-09-30T05:04:29.982Z,94.75
2018-09-30T05:07:34.517Z,94.84
2018-09-30T05:10:39.023Z,94.65
2018-09-30T05:13:45.151Z,94.60
2018-09-30T05:16:49.678Z,94.54
2018-09-30T05:19:54.527Z,94.61
2018-09-30T05:22:59.017Z,94.97
2018-09-30T05:26:03.624Z,94.93
2018-09-30T05:29:08.207Z,94.98
2018-09-30T05:32:12.823Z,94.87
2018-09-30T05:35:17.333Z,94.85
2018-09-30T05:38:21.861Z,95.21
2018-09-30T05:41:26.365Z,95.11
2018-09-30T05:44:30.909Z,95.18
2018-09-30T05:47:35.647Z,95.47
2018-09-30T05:50:40.137Z,95.46
2018-09-30T05:53:44.739Z,95.78
2018-09-30T05:56:49.204Z,95.79
2018-09-30T05:59:54.096Z,95.51
2018-09-30T06:02:58.691Z,95.10
2018-09-30T06:06:03.141Z,94.91
2018-09-30T06:09:12.545Z,94.58
2018-09-30T06:12:16.871Z,93.64
2018-09-30T06:15:21.449Z,93.33
2018-09-30T06:18:25.924Z,93.41
2018-09-30T06:21:30.521Z,92.15
2018-09-30T06:24:35.055Z,91.81
2018-09-30T06:27:39.515Z,91.73
2018-09-30T06:30:44.125Z,92.08
2018-09-30T06:33:48.583Z,91.58
2018-09-30T06:36:53.127Z,91.34
2018-09-30T06:39:57.678Z,91.59
2018-09-30T06:43:02.176Z,91.52
2018-09-30T06:46:06.659Z,91.12
2018-09-30T06:49:11.255Z,90.58
2018-09-30T06:52:15.715Z,89.18
2018-09-30T06:55:20.228Z,88.96
2018-09-30T06:58:24.683Z,88.67
2018-09-30T07:01:29.287Z,88.16
2018-09-30T07:04:33.874Z,88.26
2018-09-30T07:07:38.566Z,86.36
2018-09-30T07:10:43.182Z,85.30
2018-09-30T07:13:47.637Z,85.52
2018-09-30T07:16:52.169Z,84.92
2018-09-30T07:19:56.768Z,85.72
2018-09-30T07:23:01.277Z,82.26
2018-09-30T07:26:05.776Z,82.32
2018-09-30T07:29:10.308Z,82.37
2018-09-30T07:32:14.836Z,81.48
2018-09-30T07:35:19.456Z,78.39
2018-09-30T07:38:23.887Z,77.81
2018-09-30T07:41:28.414Z,78.99
2018-09-30T07:44:32.874Z,80.55
2018-09-30T07:47:37.339Z,79.01
2018-09-30T07:50:41.873Z,78.58
2018-09-30T07:53:46.352Z,78.54
2018-09-30T07:56:50.857Z,78.06
2018-09-30T07:59:55.362Z,76.67
2018-09-30T08:02:59.952Z,76.05
2018-09-30T08:06:04.436Z,74.41
2018-09-30T08:09:09.939Z,74.12
2018-09-30T08:12:14.497Z,73.76
2018-09-30T08:15:18.953Z,73.09
2018-09-30T08:18:23.499Z,70.20
2018-09-30T08:21:28.142Z,69.50
2018-09-30T08:24:32.683Z,68.36
2018-09-30T08:27:37.108Z,67.89
2018-09-30T08:30:41.791Z,67.00
2018-09-30T08:33:46.413Z,65.04
2018-09-30T08:36:50.983Z,61.31
2018-09-30T08:39:55.676Z,60.38
2018-09-30T08:43:00.134Z,59.83
2018-09-30T08:46:04.740Z,59.06
2018-09-30T08:49:09.333Z,58.24
2018-09-30T08:52:13.791Z,56.84
2018-09-30T08:55:18.357Z,55.62
2018-09-30T08:58:23.561Z,54.23
2018-09-30T09:01:28.072Z,54.02
2018-09-30T09:04:32.621Z,54.52
2018-09-30T09:07:37.191Z,53.95
2018-09-30T09:10:41.732Z,53.05
2018-09-30T09:13:46.268Z,52.90
2018-09-30T09:16:50.898Z,52.53
2018-09-30T09:19:55.748Z,52.00
2018-09-30T09:23:00.222Z,50.77
2018-09-30T09:26:04.794Z,51.58
2018-09-30T09:29:09.300Z,51.43
2018-09-30T09:32:13.889Z,49.72
2018-09-30T09:35:18.467Z,49.32
2018-09-30T09:38:23.024Z,49.17
2018-09-30T09:41:27.498Z,49.44
2018-09-30T09:44:32.123Z,48.25
2018-09-30T09:47:36.661Z,47.84
2018-09-30T09:50:41.210Z,48.87
2018-09-30T09:53:45.665Z,48.11
2018-09-30T09:56:50.150Z,48.83
2018-09-30T09:59:54.652Z,48.53
2018-09-30T10:02:59.171Z,47.00
2018-09-30T10:06:03.751Z,46.88
2018-09-30T10:09:08.308Z,47.40
2018-09-30T10:12:12.776Z,46.84
2018-09-30T10:15:17.217Z,47.43
2018-09-30T10:18:21.739Z,46.97
2018-09-30T10:21:26.304Z,45.31
2018-09-30T10:24:30.832Z,45.57
2018-09-30T10:27:35.308Z,45.19
2018-09-30T10:30:39.784Z,45.01
2018-09-30T10:33:44.210Z,45.35
2018-09-30T10:36:48.670Z,45.82
2018-09-30T10:39:53.117Z,45.38
2018-09-30T10:42:57.630Z,45.51
2018-09-30T10:46:02.541Z,45.46
2018-09-30T10:49:07.460Z,42.76
2018-09-30T10:52:11.956Z,44.50
2018-09-30T10:55:16.576Z,43.79
2018-09-30T10:58:20.991Z,42.45
2018-09-30T11:01:25.509Z,43.22
2018-09-30T11:04:30.093Z,42.19
2018-09-30T11:07:34.654Z,42.24
2018-09-30T11:10:39.345Z,42.40
2018-09-30T11:13:43.851Z,43.44
2018-09-30T11:16:48.450Z,43.56
2018-09-30T11:19:53.117Z,42.74
2018-09-30T11:22:57.539Z,41.99
2018-09-30T11:26:02.174Z,43.15
2018-09-30T11:29:07.117Z,43.06
2018-09-30T11:32:11.588Z,42.69
2018-09-30T11:35:16.095Z,42.39
2018-09-30T11:38:20.964Z,43.02
2018-09-30T11:41:25.444Z,43.05
2018-09-30T11:44:29.914Z,42.72
2018-09-30T11:47:34.422Z,42.56
2018-09-30T11:50:39.005Z,42.44
2018-09-30T11:53:43.550Z,41.31
2018-09-30T11:56:48.052Z,42.31
2018-09-30T11:59:52.529Z,42.98
2018-09-30T12:02:57.040Z,42.06
2018-09-30T12:06:01.722Z,42.18
2018-09-30T12:09:09.169Z,40.95
2018-09-30T12:12:13.715Z,43.17
2018-09-30T12:15:18.299Z,41.20
2018-09-30T12:18:22.857Z,41.88
2018-09-30T12:21:27.641Z,42.70
2018-09-30T12:24:32.366Z,41.88
2018-09-30T12:27:36.973Z,41.97
2018-09-30T12:30:41.668Z,42.54
2018-09-30T12:33:46.159Z,42.12
2018-09-30T12:36:50.818Z,41.40
2018-09-30T12:39:55.622Z,41.56
2018-09-30T12:43:00.251Z,41.04
2018-09-30T12:46:04.900Z,41.66
2018-09-30T12:49:09.593Z,40.61
2018-09-30T12:52:14.121Z,40.79
2018-09-30T12:55:18.653Z,41.33
2018-09-30T12:58:23.198Z,41.32
2018-09-30T13:01:27.955Z,41.99
2018-09-30T13:04:32.518Z,41.06
2018-09-30T13:07:37.123Z,41.08
2018-09-30T13:10:41.618Z,40.88
2018-09-30T13:13:46.098Z,42.35
2018-09-30T13:16:50.684Z,41.20
2018-09-30T13:19:55.209Z,41.96
2018-09-30T13:22:59.832Z,41.52
2018-09-30T13:26:04.366Z,41.57
2018-09-30T13:29:09.147Z,40.64
2018-09-30T13:32:13.768Z,41.33
2018-09-30T13:35:18.555Z,41.11
2018-09-30T13:38:23.084Z,41.84
2018-09-30T13:41:27.571Z,40.86
2018-09-30T13:44:32.527Z,40.94
2018-09-30T13:47:37.173Z,41.56
2018-09-30T13:50:41.778Z,40.65
2018-09-30T13:53:46.455Z,41.25
2018-09-30T13:56:51.065Z,41.69
2018-09-30T13:59:55.646Z,41.03
2018-09-30T14:03:00.160Z,41.35
2018-09-30T14:06:04.796Z,40.64
2018-09-30T14:09:10.514Z,40.83
2018-09-30T14:12:15.216Z,40.96
2018-09-30T14:15:19.673Z,41.51
2018-09-30T14:18:24.298Z,40.98
2018-09-30T14:21:28.868Z,41.63
2018-09-30T14:24:34.110Z,41.58
2018-09-30T14:27:38.568Z,41.30
2018-09-30T14:30:43.022Z,41.05
2018-09-30T14:33:47.624Z,40.93
2018-09-30T14:36:52.146Z,41.57
2018-09-30T14:39:56.723Z,41.16
2018-09-30T14:43:01.314Z,41.80
2018-09-30T14:46:05.917Z,42.03
2018-09-30T14:49:10.416Z,42.23
2018-09-30T14:52:15.000Z,41.39
2018-09-30T14:55:19.594Z,42.07
2018-09-30T14:58:24.136Z,44.58
2018-09-30T15:01:28.673Z,46.38
2018-09-30T15:04:33.551Z,46.18
2018-09-30T15:07:38.090Z,45.19
2018-09-30T15:10:42.683Z,46.32
2018-09-30T15:13:47.954Z,46.50
2018-09-30T15:16:52.513Z,47.20
2018-09-30T15:19:57.039Z,48.09
2018-09-30T15:23:01.782Z,48.11
2018-09-30T15:26:06.435Z,47.87
2018-09-30T15:29:11.032Z,49.08
2018-09-30T15:32:15.503Z,50.69
2018-09-30T15:35:20.029Z,51.15
2018-09-30T15:38:24.556Z,52.58
2018-09-30T15:41:29.071Z,52.29
2018-09-30T15:44:33.751Z,54.73
2018-09-30T15:47:38.318Z,52.90
2018-09-30T15:50:42.858Z,52.41
2018-09-30T15:53:47.556Z,52.53
2018-09-30T15:56:52.284Z,53.15
2018-09-30T15:59:56.774Z,53.31
2018-09-30T16:03:01.386Z,54.39
2018-09-30T16:06:05.861Z,53.84
2018-09-30T16:09:10.946Z,54.79
2018-09-30T16:12:15.431Z,56.57
2018-09-30T16:15:19.965Z,55.69
2018-09-30T16:18:24.477Z,56.77
2018-09-30T16:21:29.123Z,55.69
2018-09-30T16:24:33.619Z,57.26
2018-09-30T16:27:38.106Z,58.31
2018-09-30T16:30:42.743Z,59.70
2018-09-30T16:33:47.201Z,59.89
2018-09-30T16:36:51.742Z,60.73
2018-09-30T16:39:56.335Z,62.20
2018-09-30T16:43:00.859Z,63.43
2018-09-30T16:46:05.504Z,64.63
2018-09-30T16:49:10.167Z,65.48
2018-09-30T16:52:14.684Z,66.85
2018-09-30T16:55:19.301Z,66.04
2018-09-30T16:58:23.758Z,67.07
2018-09-30T17:01:28.231Z,68.32
2018-09-30T17:04:32.763Z,68.81
2018-09-30T17:07:37.290Z,69.18
2018-09-30T17:10:41.719Z,69.12
2018-09-30T17:13:46.248Z,70.01
2018-09-30T17:16:50.765Z,69.61
2018-09-30T17:19:55.301Z,70.84
2018-09-30T17:22:59.755Z,71.17
2018-09-30T17:26:04.389Z,72.20
2018-09-30T17:29:09.254Z,72.09
2018-09-30T17:32:13.780Z,72.73
2018-09-30T17:35:18.468Z,72.13
2018-09-30T17:38:23.164Z,73.83
2018-09-30T17:41:27.778Z,73.80
2018-09-30T17:44:32.444Z,74.97
2018-09-30T17:47:37.047Z,74.53
2018-09-30T17:50:41.602Z,73.71
2018-09-30T17:53:46.345Z,74.85
2018-09-30T17:56:50.914Z,76.09
2018-09-30T17:59:55.476Z,75.07
2018-09-30T18:03:00.002Z,75.32
2018-09-30T18:06:04.689Z,75.23
2018-09-30T18:09:11.452Z,75.63
2018-09-30T18:12:16.098Z,76.28
2018-09-30T18:15:20.683Z,76.06
2018-09-30T18:18:25.373Z,76.14
2018-09-30T18:21:32.332Z,77.10
2018-09-30T18:24:37.102Z,77.34
2018-09-30T18:27:43.547Z,78.69
2018-09-30T18:30:48.985Z,79.45
2018-09-30T18:33:54.597Z,79.00
2018-09-30T18:36:59.272Z,78.18
2018-09-30T18:40:04.279Z,78.56
2018-09-30T18:43:09.662Z,77.86
2018-09-30T18:46:14.337Z,77.97
2018-09-30T18:49:19.107Z,78.56
2018-09-30T18:52:23.927Z,79.48
2018-09-30T18:55:28.615Z,79.99
2018-09-30T18:58:33.114Z,79.58
2018-09-30T19:01:37.880Z,79.93
2018-09-30T19:04:43.067Z,79.92
2018-09-30T19:07:48.100Z,80.48
2018-09-30T19:10:53.180Z,80.79
2018-09-30T19:13:57.718Z,80.78
2018-09-30T19:17:02.613Z,81.16
2018-09-30T19:20:08.164Z,81.38
2018-09-30T19:23:12.903Z,81.40
2018-09-30T19:26:18.202Z,80.76
2018-09-30T19:29:22.823Z,81.10
2018-09-30T19:32:27.393Z,81.11
2018-09-30T19:35:31.980Z,81.36
2018-09-30T19:38:36.509Z,82.04
2018-09-30T19:41:41.215Z,81.05
2018-09-30T19:44:45.863Z,81.59
2018-09-30T19:47:50.799Z,81.99
2018-09-30T19:50:55.396Z,82.74
2018-09-30T19:54:00.137Z,82.96
2018-09-30T19:57:04.782Z,83.41
2018-09-30T20:00:09.400Z,83.71
2018-09-30T20:03:14.030Z,84.29
2018-09-30T20:06:18.875Z,84.92
2018-09-30T20:09:23.488Z,85.17
2018-09-30T20:12:28.072Z,85.79
2018-09-30T20:15:32.675Z,85.21
2018-09-30T20:18:37.237Z,85.93
2018-09-30T20:21:41.797Z,86.40
2018-09-30T20:24:46.291Z,86.68
2018-09-30T20:27:50.894Z,86.63
2018-09-30T20:30:56.025Z,86.45
2018-09-30T20:34:00.825Z,86.37
2018-09-30T20:37:05.412Z,86.37
2018-09-30T20:40:10.278Z,86.49
2018-09-30T20:43:15.003Z,87.02
2018-09-30T20:46:20.072Z,87.28
2018-09-30T20:49:24.686Z,88.42
2018-09-30T20:52:29.341Z,88.97
2018-09-30T20:55:35.511Z,89.31
2018-09-30T20:58:40.660Z,88.89
2018-09-30T21:01:45.330Z,89.43
2018-09-30T21:04:50.022Z,89.47
2018-09-30T21:07:55.089Z,89.37
2018-09-30T21:10:59.777Z,89.36
2018-09-30T21:14:05.094Z,90.10
2018-09-30T21:17:09.656Z,89.84
2018-09-30T21:20:14.251Z,89.71
2018-09-30T21:23:18.924Z,89.96
2018-09-30T21:26:23.378Z,90.16
2018-09-30T21:29:27.847Z,90.39
2018-09-30T21:32:32.371Z,90.18
2018-09-30T21:35:38.135Z,90.48
2018-09-30T21:38:42.646Z,91.15
2018-09-30T21:41:47.377Z,91.39
2018-09-30T21:44:51.992Z,91.85
2018-09-30T21:47:56.548Z,91.44
2018-09-30T21:51:01.058Z,91.55
2018-09-30T21:54:05.637Z,91.06
2018-09-30T21:57:10.207Z,91.73
2018-09-30T22:00:18.740Z,91.64
2018-09-30T22:03:23.449Z,92.01
2018-09-30T22:06:28.172Z,92.14
2018-09-30T22:09:33.670Z,92.61
2018-09-30T22:12:38.441Z,92.38
2018-09-30T22:15:43.438Z,92.05
2018-09-30T22:18:48.031Z,92.33
2018-09-30T22:21:52.735Z,92.28
2018-09-30T22:24:57.289Z,92.39
2018-09-30T22:28:02.161Z,92.72
2018-09-30T22:31:06.740Z,93.11
2018-09-30T22:34:11.273Z,93.02
2018-09-30T22:37:15.830Z,92.59
2018-09-30T22:40:20.380Z,92.83
2018-09-30T22:43:24.918Z,93.17
2018-09-30T22:46:29.388Z,92.49
2018-09-30T22:49:33.921Z,91.88
2018-09-30T22:52:38.486Z,90.91
2018-09-30T22:55:42.958Z,90.62
2018-09-30T22:58:47.490Z,90.53
2018-09-30T23:01:52.214Z,90.60
2018-09-30T23:04:56.695Z,89.75
2018-09-30T23:08:01.407Z,88.99
2018-09-30T23:11:05.955Z,88.51
2018-09-30T23:14:10.707Z,87.95
2018-09-30T23:17:15.341Z,88.07
2018-09-30T23:20:20.028Z,87.56
2018-09-30T23:23:24.595Z,87.94
2018-09-30T23:26:29.072Z,88.29
2018-09-30T23:29:33.604Z,88.02
2018-09-30T23:32:38.765Z,88.27
2018-09-30T23:35:43.637Z,88.92
2018-09-30T23:38:48.385Z,89.81
2018-09-30T23:41:53.100Z,89.28
2018-09-30T23:44:57.778Z,89.45
2018-09-30T23:48:02.522Z,90.09
2018-09-30T23:51:06.949Z,90.68
2018-09-30T23:54:11.521Z,90.54
2018-09-30T23:57:16.091Z,91.14
