createdAt,value
2023-08-10T00:01:07.092Z,89.55
2023-08-10T00:03:36.421Z,89.59
2023-08-10T00:06:04.267Z,89.59
2023-08-10T00:08:32.106Z,89.58
2023-08-10T00:10:59.910Z,89.58
2023-08-10T00:13:28.054Z,89.59
2023-08-10T00:15:56.221Z,89.56
2023-08-10T00:18:23.956Z,89.55
2023-08-10T00:20:52.162Z,89.55
2023-08-10T00:23:20.274Z,89.56
2023-08-10T00:25:49.056Z,89.56
2023-08-10T00:28:16.850Z,89.53
2023-08-10T00:30:44.773Z,89.54
2023-08-10T00:33:17.976Z,89.59
2023-08-10T00:35:52.295Z,89.59
2023-08-10T00:38:20.061Z,89.58
2023-08-10T00:40:48.138Z,89.59
2023-08-10T00:43:15.879Z,89.58
2023-08-10T00:45:43.837Z,89.62
2023-08-10T00:48:11.815Z,89.66
2023-08-10T00:50:39.896Z,89.64
2023-08-10T00:53:07.750Z,89.64
2023-08-10T00:55:35.916Z,89.64
2023-08-10T00:58:03.921Z,89.64
2023-08-10T01:00:31.788Z,89.65
2023-08-10T01:02:59.807Z,89.67
2023-08-10T01:05:34.483Z,89.69
2023-08-10T01:08:11.795Z,89.72
2023-08-10T01:11:21.013Z,89.75
2023-08-10T01:13:59.338Z,89.71
2023-08-10T01:16:29.377Z,89.77
2023-08-10T01:18:58.458Z,89.83
2023-08-10T01:22:02.949Z,89.84
2023-08-10T01:24:34.429Z,89.81
2023-08-10T01:27:03.325Z,89.87
2023-08-10T01:29:31.409Z,89.73
2023-08-10T01:31:59.379Z,89.81
2023-08-10T01:34:27.329Z,89.86
2023-08-10T01:36:55.808Z,89.90
2023-08-10T01:39:23.618Z,89.90
2023-08-10T01:41:51.539Z,89.93
2023-08-10T01:44:19.510Z,89.96
2023-08-10T01:46:48.907Z,89.97
2023-08-10T01:49:20.564Z,89.97
2023-08-10T01:51:50.888Z,89.92
2023-08-10T01:54:21.523Z,89.91
2023-08-10T01:56:49.381Z,89.92
2023-08-10T01:59:17.247Z,89.93
2023-08-10T02:01:45.144Z,89.98
2023-08-10T02:04:13.204Z,89.98
2023-08-10T02:06:41.991Z,90.01
2023-08-10T02:09:10.150Z,90.02
2023-08-10T02:11:38.125Z,90.02
2023-08-10T02:14:06.286Z,90.02
2023-08-10T02:16:34.156Z,90.02
2023-08-10T02:19:02.039Z,90.01
2023-08-10T02:21:29.999Z,90.02
2023-08-10T02:23:57.874Z,90.01
2023-08-10T02:26:25.830Z,90.03
2023-08-10T02:28:53.628Z,90.04
2023-08-10T02:31:22.631Z,90.04
2023-08-10T02:33:50.553Z,90.05
2023-08-10T02:36:18.424Z,90.06
2023-08-10T02:38:46.221Z,90.08
2023-08-10T02:41:14.150Z,90.09
2023-08-10T02:43:42.362Z,90.08
2023-08-10T02:46:10.374Z,90.10
2023-08-10T02:48:38.467Z,90.09
2023-08-10T02:51:06.255Z,90.12
2023-08-10T02:53:34.198Z,90.14
2023-08-10T02:56:02.170Z,90.15
2023-08-10T02:58:30.232Z,90.12
2023-08-10T03:00:58.121Z,90.13
2023-08-10T03:03:27.400Z,90.13
2023-08-10T03:05:55.301Z,90.14
2023-08-10T03:08:23.231Z,90.14
2023-08-10T03:10:51.712Z,90.15
2023-08-10T03:13:19.682Z,90.15
2023-08-10T03:15:47.586Z,90.13
2023-08-10T03:18:15.516Z,90.16
2023-08-10T03:20:43.803Z,90.24
2023-08-10T03:23:11.660Z,90.25
2023-08-10T03:25:39.528Z,90.28
2023-08-10T03:28:07.505Z,90.27
2023-08-10T03:30:37.630Z,90.28
2023-08-10T03:33:05.779Z,90.25
2023-08-10T03:35:34.067Z,90.29
2023-08-10T03:38:01.970Z,90.29
2023-08-10T03:40:29.997Z,90.30
2023-08-10T03:42:57.893Z,90.31
2023-08-10T03:45:25.830Z,90.32
2023-08-10T03:47:53.679Z,90.33
2023-08-10T03:50:21.794Z,90.35
2023-08-10T03:52:49.766Z,90.37
2023-08-10T03:55:20.125Z,90.39
2023-08-10T03:57:48.026Z,90.39
2023-08-10T04:00:17.589Z,90.42
2023-08-10T04:02:45.829Z,90.46
2023-08-10T04:05:14.094Z,90.47
2023-08-10T04:07:42.049Z,90.44
2023-08-10T04:10:11.450Z,90.45
2023-08-10T04:12:40.013Z,90.50
2023-08-10T04:15:08.594Z,90.52
2023-08-10T04:17:37.804Z,90.56
2023-08-10T04:20:10.588Z,90.60
2023-08-10T04:22:38.729Z,90.63
2023-08-10T04:25:08.582Z,90.67
2023-08-10T04:27:36.848Z,90.68
2023-08-10T04:30:05.708Z,90.72
2023-08-10T04:32:33.849Z,90.77
2023-08-10T04:35:01.908Z,90.79
2023-08-10T04:37:29.795Z,90.85
2023-08-10T04:39:57.990Z,90.87
2023-08-10T04:42:25.802Z,90.90
2023-08-10T04:44:53.599Z,90.93
2023-08-10T04:47:21.445Z,90.97
2023-08-10T04:49:49.227Z,91.03
2023-08-10T04:52:16.995Z,91.05
2023-08-10T04:54:45.410Z,91.09
2023-08-10T04:57:13.176Z,91.17
2023-08-10T04:59:40.991Z,91.22
2023-08-10T05:02:09.926Z,91.20
2023-08-10T05:04:37.762Z,91.14
2023-08-10T05:07:05.793Z,91.23
2023-08-10T05:09:42.540Z,91.25
2023-08-10T05:12:21.305Z,91.17
2023-08-10T05:14:49.313Z,91.22
2023-08-10T05:17:17.296Z,91.47
2023-08-10T05:19:45.274Z,91.43
2023-08-10T05:22:13.081Z,91.23
2023-08-10T05:24:41.416Z,91.32
2023-08-10T05:27:09.227Z,91.17
2023-08-10T05:29:37.071Z,91.18
2023-08-10T05:32:05.159Z,91.13
2023-08-10T05:34:33.206Z,91.17
2023-08-10T05:37:01.007Z,91.14
2023-08-10T05:39:29.310Z,91.20
2023-08-10T05:41:57.152Z,91.10
2023-08-10T05:44:24.901Z,90.91
2023-08-10T05:46:52.939Z,90.53
2023-08-10T05:49:20.757Z,90.26
2023-08-10T05:51:48.613Z,90.11
2023-08-10T05:54:16.474Z,90.04
2023-08-10T05:56:44.307Z,90.18
2023-08-10T05:59:12.200Z,90.01
2023-08-10T06:01:44.515Z,89.95
2023-08-10T06:04:12.620Z,89.89
2023-08-10T06:06:40.430Z,89.70
2023-08-10T06:09:12.544Z,89.54
2023-08-10T06:11:48.177Z,89.65
2023-08-10T06:14:16.683Z,89.66
2023-08-10T06:16:44.665Z,89.67
2023-08-10T06:19:12.439Z,89.57
2023-08-10T06:21:40.256Z,89.40
2023-08-10T06:24:10.533Z,89.29
2023-08-10T06:26:38.492Z,89.09
2023-08-10T06:29:06.505Z,88.85
2023-08-10T06:31:34.567Z,88.59
2023-08-10T06:34:04.257Z,88.46
2023-08-10T06:36:32.413Z,88.54
2023-08-10T06:39:00.288Z,88.47
2023-08-10T06:41:28.853Z,88.38
2023-08-10T06:43:57.010Z,88.31
2023-08-10T06:46:24.869Z,88.21
2023-08-10T06:48:52.765Z,88.00
2023-08-10T06:51:20.631Z,87.71
2023-08-10T06:53:48.524Z,87.48
2023-08-10T06:56:17.284Z,86.85
2023-08-10T06:59:19.443Z,86.49
2023-08-10T07:01:32.878Z,86.32
2023-08-10T07:04:03.738Z,86.21
2023-08-10T07:06:32.865Z,85.56
2023-08-10T07:09:00.720Z,85.53
2023-08-10T07:11:28.599Z,85.55
2023-08-10T07:13:56.506Z,85.27
2023-08-10T07:16:24.912Z,84.89
2023-08-10T07:18:52.868Z,84.89
2023-08-10T07:21:21.667Z,84.42
2023-08-10T07:23:49.890Z,83.82
2023-08-10T07:26:17.827Z,83.68
2023-08-10T07:28:48.570Z,83.02
2023-08-10T07:31:16.938Z,83.16
2023-08-10T07:33:44.794Z,82.58
2023-08-10T07:36:13.350Z,82.13
2023-08-10T07:38:41.863Z,81.34
2023-08-10T07:41:09.766Z,81.37
2023-08-10T07:43:37.569Z,80.31
2023-08-10T07:46:05.461Z,80.88
2023-08-10T07:48:33.475Z,80.57
2023-08-10T07:51:02.415Z,78.74
2023-08-10T07:53:30.832Z,78.15
2023-08-10T07:56:01.207Z,77.00
2023-08-10T07:58:32.683Z,77.10
2023-08-10T08:01:15.686Z,76.57
2023-08-10T08:03:45.093Z,76.45
2023-08-10T08:06:15.722Z,76.15
2023-08-10T08:08:44.652Z,75.76
2023-08-10T08:11:30.633Z,74.48
2023-08-10T08:14:00.270Z,74.47
2023-08-10T08:16:30.793Z,74.51
2023-08-10T08:19:02.294Z,73.33
2023-08-10T08:21:32.757Z,72.53
2023-08-10T08:24:02.297Z,71.46
2023-08-10T08:26:31.792Z,69.60
2023-08-10T08:29:01.717Z,69.64
2023-08-10T08:31:29.781Z,70.48
2023-08-10T08:33:59.031Z,68.70
2023-08-10T08:36:27.192Z,67.02
2023-08-10T08:38:57.916Z,67.86
2023-08-10T08:41:36.893Z,67.95
2023-08-10T08:44:08.190Z,67.79
2023-08-10T08:46:45.124Z,66.70
2023-08-10T08:49:13.519Z,66.39
2023-08-10T08:51:51.299Z,67.17
2023-08-10T08:54:22.456Z,59.92
2023-08-10T08:57:04.697Z,63.53
2023-08-10T08:59:34.272Z,61.99
2023-08-10T09:02:16.312Z,59.89
2023-08-10T09:04:45.981Z,60.78
2023-08-10T09:07:14.156Z,61.49
2023-08-10T09:09:43.177Z,58.75
2023-08-10T09:12:34.377Z,60.18
2023-08-10T09:15:06.510Z,62.50
2023-08-10T09:17:37.920Z,61.59
2023-08-10T09:20:10.302Z,60.87
2023-08-10T09:22:40.128Z,60.61
2023-08-10T09:25:08.566Z,60.69
2023-08-10T09:27:38.850Z,60.69
2023-08-10T09:30:08.873Z,61.24
2023-08-10T09:32:50.074Z,58.67
2023-08-10T09:35:20.514Z,56.43
2023-08-10T09:37:49.728Z,56.64
2023-08-10T09:40:18.617Z,56.74
2023-08-10T09:42:49.916Z,58.01
2023-08-10T09:45:19.418Z,53.56
2023-08-10T09:47:52.330Z,51.38
2023-08-10T09:50:25.816Z,48.81
2023-08-10T09:52:55.667Z,49.49
2023-08-10T09:55:24.114Z,52.02
2023-08-10T09:57:53.561Z,53.00
2023-08-10T10:00:24.563Z,53.07
2023-08-10T10:02:55.543Z,52.98
2023-08-10T10:08:01.625Z,53.61
2023-08-10T10:10:32.433Z,51.98
2023-08-10T10:13:02.314Z,54.22
2023-08-10T10:15:32.093Z,50.31
2023-08-10T10:18:00.309Z,52.04
2023-08-10T10:20:28.944Z,53.02
2023-08-10T10:22:56.928Z,52.31
2023-08-10T10:25:24.860Z,54.37
2023-08-10T10:27:55.849Z,54.42
2023-08-10T10:30:25.340Z,53.42
2023-08-10T10:32:54.093Z,54.58
2023-08-10T10:35:30.772Z,54.92
2023-08-10T10:37:59.985Z,54.87
2023-08-10T10:40:28.731Z,54.42
2023-08-10T10:43:07.107Z,55.26
2023-08-10T10:45:36.169Z,56.22
2023-08-10T10:48:07.099Z,57.49
2023-08-10T10:50:36.284Z,55.69
2023-08-10T10:53:17.092Z,55.86
2023-08-10T10:55:46.711Z,52.02
2023-08-10T10:58:18.222Z,50.36
2023-08-10T11:00:49.638Z,51.22
2023-08-10T11:03:21.103Z,49.47
2023-08-10T11:05:49.404Z,50.61
2023-08-10T11:08:17.344Z,48.59
2023-08-10T11:10:45.882Z,47.89
2023-08-10T11:13:14.370Z,50.36
2023-08-10T11:15:47.653Z,47.18
2023-08-10T11:18:15.758Z,49.27
2023-08-10T11:20:49.064Z,48.34
2023-08-10T11:23:17.006Z,47.07
2023-08-10T11:25:50.668Z,48.37
2023-08-10T11:28:20.593Z,45.85
2023-08-10T11:30:49.724Z,43.38
2023-08-10T11:35:52.999Z,45.07
2023-08-10T11:38:21.707Z,45.70
2023-08-10T11:40:49.827Z,47.39
2023-08-10T11:43:21.624Z,45.83
2023-08-10T11:45:50.240Z,46.00
2023-08-10T11:48:20.846Z,45.56
2023-08-10T11:50:59.325Z,46.37
2023-08-10T11:53:40.475Z,46.01
2023-08-10T11:56:10.250Z,45.87
2023-08-10T11:58:41.269Z,45.79
2023-08-10T12:01:10.780Z,47.11
2023-08-10T12:03:51.025Z,46.41
2023-08-10T12:06:20.005Z,44.38
2023-08-10T12:08:58.265Z,44.14
2023-08-10T12:11:27.814Z,44.21
2023-08-10T12:13:55.902Z,44.35
2023-08-10T12:16:24.440Z,42.98
2023-08-10T12:18:53.188Z,43.40
2023-08-10T12:21:21.327Z,43.72
2023-08-10T12:23:49.426Z,45.71
2023-08-10T12:26:18.104Z,46.33
2023-08-10T12:31:18.727Z,42.89
2023-08-10T12:33:47.073Z,42.44
2023-08-10T12:36:15.121Z,42.57
2023-08-10T12:38:43.439Z,43.49
2023-08-10T12:41:12.909Z,43.83
2023-08-10T12:43:41.031Z,46.57
2023-08-10T12:46:09.227Z,44.18
2023-08-10T12:48:37.802Z,45.56
2023-08-10T12:51:09.210Z,46.33
2023-08-10T12:53:37.633Z,47.85
2023-08-10T12:56:05.913Z,47.66
2023-08-10T12:58:33.953Z,45.37
2023-08-10T13:01:02.129Z,44.76
2023-08-10T13:03:32.595Z,46.89
2023-08-10T13:06:00.825Z,46.71
2023-08-10T13:08:29.137Z,46.94
2023-08-10T13:10:57.014Z,47.05
2023-08-10T13:13:24.969Z,47.96
2023-08-10T13:15:52.952Z,47.74
2023-08-10T13:18:21.076Z,46.93
2023-08-10T13:20:49.086Z,45.78
2023-08-10T13:23:16.941Z,44.58
2023-08-10T13:25:44.903Z,45.37
2023-08-10T13:28:12.966Z,46.06
2023-08-10T13:30:41.584Z,45.66
2023-08-10T13:33:09.641Z,45.88
2023-08-10T13:35:37.879Z,45.89
2023-08-10T13:38:05.673Z,44.75
2023-08-10T13:40:33.715Z,45.32
2023-08-10T13:43:01.896Z,46.01
2023-08-10T13:45:29.997Z,45.28
2023-08-10T13:47:58.060Z,44.98
2023-08-10T13:50:28.668Z,44.45
2023-08-10T13:52:56.656Z,44.56
2023-08-10T13:55:26.026Z,43.85
2023-08-10T13:57:54.103Z,44.73
2023-08-10T14:00:22.167Z,44.69
2023-08-10T14:02:50.367Z,42.81
2023-08-10T14:05:18.529Z,44.05
2023-08-10T14:07:46.687Z,43.67
2023-08-10T14:10:14.771Z,44.01
2023-08-10T14:12:43.301Z,43.19
2023-08-10T14:15:11.822Z,44.31
2023-08-10T14:17:39.804Z,44.84
2023-08-10T14:20:09.448Z,45.26
2023-08-10T14:22:37.919Z,42.62
2023-08-10T14:25:06.364Z,43.63
2023-08-10T14:27:34.344Z,43.55
2023-08-10T14:30:02.434Z,44.25
2023-08-10T14:32:30.820Z,43.27
2023-08-10T14:34:58.853Z,41.62
2023-08-10T14:37:27.526Z,43.25
2023-08-10T14:39:55.704Z,43.67
2023-08-10T14:42:23.766Z,43.00
2023-08-10T14:44:52.951Z,43.09
2023-08-10T14:47:21.428Z,44.32
2023-08-10T14:49:49.514Z,44.00
2023-08-10T14:52:17.494Z,43.13
2023-08-10T14:54:45.352Z,43.80
2023-08-10T14:57:13.331Z,43.54
2023-08-10T14:59:42.516Z,39.89
2023-08-10T15:02:10.676Z,40.64
2023-08-10T15:04:38.859Z,43.05
2023-08-10T15:07:06.966Z,43.00
2023-08-10T15:09:35.099Z,42.21
2023-08-10T15:12:03.833Z,41.81
2023-08-10T15:14:32.092Z,40.73
2023-08-10T15:17:00.025Z,41.39
2023-08-10T15:19:27.926Z,42.38
2023-08-10T15:21:55.969Z,42.59
2023-08-10T15:24:23.795Z,42.86
2023-08-10T15:26:51.699Z,43.28
2023-08-10T15:29:19.566Z,42.62
2023-08-10T15:31:47.440Z,42.58
2023-08-10T15:34:15.409Z,42.88
2023-08-10T15:36:43.193Z,42.45
2023-08-10T15:39:11.154Z,42.56
2023-08-10T15:41:39.204Z,41.91
2023-08-10T15:44:07.096Z,40.11
2023-08-10T15:46:35.265Z,41.64
2023-08-10T15:49:03.249Z,42.24
2023-08-10T15:51:31.042Z,40.66
2023-08-10T15:53:59.719Z,39.90
2023-08-10T15:56:28.493Z,39.84
2023-08-10T15:58:57.643Z,41.88
2023-08-10T16:01:26.442Z,41.41
2023-08-10T16:03:56.959Z,39.99
2023-08-10T16:06:39.996Z,40.94
2023-08-10T16:09:11.149Z,41.89
2023-08-10T16:11:42.258Z,41.54
2023-08-10T16:14:13.510Z,40.83
2023-08-10T16:16:42.398Z,40.28
2023-08-10T16:19:15.079Z,41.49
2023-08-10T16:21:44.077Z,41.51
2023-08-10T16:24:16.042Z,41.44
2023-08-10T16:26:45.850Z,42.44
2023-08-10T16:29:14.236Z,40.83
2023-08-10T16:31:44.687Z,38.51
2023-08-10T16:34:13.247Z,37.49
2023-08-10T16:36:41.720Z,38.73
2023-08-10T16:39:12.654Z,41.21
2023-08-10T16:41:48.206Z,43.36
2023-08-10T16:44:20.886Z,44.01
2023-08-10T16:46:49.256Z,43.47
2023-08-10T16:49:17.246Z,44.15
2023-08-10T16:51:46.735Z,45.23
2023-08-10T16:54:17.673Z,46.13
2023-08-10T16:56:47.999Z,45.30
2023-08-10T16:59:16.679Z,46.99
2023-08-10T17:01:56.842Z,47.05
2023-08-10T17:04:25.720Z,47.55
2023-08-10T17:06:54.005Z,48.25
2023-08-10T17:09:22.523Z,49.42
2023-08-10T17:11:50.961Z,50.20
2023-08-10T17:14:19.230Z,50.81
2023-08-10T17:16:47.643Z,51.54
2023-08-10T17:19:16.294Z,52.48
2023-08-10T17:21:44.612Z,53.89
2023-08-10T17:24:13.397Z,54.50
2023-08-10T17:26:41.646Z,55.05
2023-08-10T17:29:19.592Z,55.10
2023-08-10T17:31:49.654Z,54.22
2023-08-10T17:34:18.333Z,54.90
2023-08-10T17:36:48.555Z,55.75
2023-08-10T17:39:17.237Z,56.79
2023-08-10T17:41:48.082Z,56.94
2023-08-10T17:44:16.862Z,57.94
2023-08-10T17:46:45.482Z,58.15
2023-08-10T17:49:14.275Z,58.29
2023-08-10T17:51:42.670Z,59.05
2023-08-10T17:54:11.457Z,60.20
2023-08-10T17:56:39.375Z,60.35
2023-08-10T17:59:07.254Z,60.91
2023-08-10T18:01:38.634Z,61.79
2023-08-10T18:04:06.958Z,61.72
2023-08-10T18:06:35.036Z,61.72
2023-08-10T18:09:03.207Z,62.51
2023-08-10T18:11:31.377Z,62.74
2023-08-10T18:14:01.853Z,63.55
2023-08-10T18:16:31.191Z,63.85
2023-08-10T18:18:59.107Z,64.14
2023-08-10T18:21:27.105Z,63.93
2023-08-10T18:23:56.649Z,64.31
2023-08-10T18:26:25.870Z,64.44
2023-08-10T18:28:53.956Z,64.82
2023-08-10T18:31:22.428Z,65.06
2023-08-10T18:33:50.564Z,65.41
2023-08-10T18:36:18.444Z,65.79
2023-08-10T18:38:46.595Z,66.22
2023-08-10T18:41:17.497Z,66.65
2023-08-10T18:43:45.555Z,66.88
2023-08-10T18:46:13.687Z,67.29
2023-08-10T18:48:41.611Z,67.49
2023-08-10T18:51:09.538Z,67.73
2023-08-10T18:53:37.403Z,67.84
2023-08-10T18:56:05.348Z,67.84
2023-08-10T18:58:33.171Z,68.03
2023-08-10T19:01:01.024Z,68.06
2023-08-10T19:03:29.173Z,68.21
2023-08-10T19:05:56.983Z,68.47
2023-08-10T19:08:24.979Z,68.58
2023-08-10T19:10:57.041Z,68.99
2023-08-10T19:13:26.317Z,69.09
2023-08-10T19:16:05.256Z,69.23
2023-08-10T19:18:35.318Z,69.34
2023-08-10T19:21:08.128Z,69.59
2023-08-10T19:23:36.408Z,69.90
2023-08-10T19:26:04.885Z,70.36
2023-08-10T19:28:36.063Z,70.62
2023-08-10T19:31:08.848Z,70.67
2023-08-10T19:33:38.329Z,70.66
2023-08-10T19:36:06.528Z,70.85
2023-08-10T19:38:34.447Z,70.99
2023-08-10T19:41:02.302Z,71.26
2023-08-10T19:43:30.291Z,71.57
2023-08-10T19:45:59.557Z,72.14
2023-08-10T19:48:27.727Z,72.52
2023-08-10T19:50:55.777Z,72.91
2023-08-10T19:53:23.757Z,73.36
2023-08-10T19:55:52.203Z,73.71
2023-08-10T19:58:22.167Z,74.00
2023-08-10T20:00:50.036Z,74.08
2023-08-10T20:03:17.997Z,74.47
2023-08-10T20:05:47.155Z,74.55
2023-08-10T20:08:16.736Z,74.63
2023-08-10T20:10:46.697Z,74.97
2023-08-10T20:13:17.535Z,74.99
2023-08-10T20:15:46.673Z,75.26
2023-08-10T20:18:14.925Z,75.10
2023-08-10T20:20:46.070Z,75.26
2023-08-10T20:23:15.324Z,75.47
2023-08-10T20:25:43.918Z,75.92
2023-08-10T20:28:21.540Z,76.02
2023-08-10T20:30:51.004Z,76.32
2023-08-10T20:33:23.198Z,76.60
2023-08-10T20:35:54.106Z,76.86
2023-08-10T20:38:22.588Z,76.64
2023-08-10T20:40:53.117Z,76.64
2023-08-10T20:43:23.891Z,78.04
2023-08-10T20:45:54.305Z,78.25
2023-08-10T20:48:23.480Z,78.06
2023-08-10T20:50:54.926Z,78.14
2023-08-10T20:53:25.583Z,78.18
2023-08-10T20:55:55.569Z,78.35
2023-08-10T20:58:26.500Z,77.49
2023-08-10T21:00:56.455Z,77.88
2023-08-10T21:03:27.029Z,78.03
2023-08-10T21:05:57.574Z,78.08
2023-08-10T21:08:41.847Z,78.12
2023-08-10T21:11:10.415Z,78.45
2023-08-10T21:13:40.933Z,78.47
2023-08-10T21:16:11.609Z,78.55
2023-08-10T21:18:45.314Z,78.41
2023-08-10T21:21:22.147Z,78.56
2023-08-10T21:23:55.142Z,78.97
2023-08-10T21:26:26.808Z,79.06
2023-08-10T21:28:56.034Z,79.02
2023-08-10T21:31:24.256Z,79.23
2023-08-10T21:33:54.498Z,79.31
2023-08-10T21:36:23.070Z,79.28
2023-08-10T21:38:55.170Z,79.39
2023-08-10T21:41:24.533Z,79.39
2023-08-10T21:43:55.165Z,79.71
2023-08-10T21:46:23.687Z,79.64
2023-08-10T21:48:52.024Z,79.81
2023-08-10T21:51:20.821Z,79.97
2023-08-10T21:53:49.085Z,80.23
2023-08-10T21:56:28.733Z,80.23
2023-08-10T21:59:00.994Z,80.25
2023-08-10T22:01:29.679Z,80.48
2023-08-10T22:03:58.059Z,80.46
2023-08-10T22:06:28.383Z,80.46
2023-08-10T22:08:56.558Z,80.33
2023-08-10T22:11:27.288Z,80.54
2023-08-10T22:13:55.713Z,80.71
2023-08-10T22:16:24.407Z,80.41
2023-08-10T22:18:54.714Z,80.41
2023-08-10T22:21:24.075Z,80.63
2023-08-10T22:23:52.254Z,80.19
2023-08-10T22:26:20.632Z,80.83
2023-08-10T22:28:49.820Z,81.16
2023-08-10T22:31:18.013Z,81.34
2023-08-10T22:33:47.024Z,81.50
2023-08-10T22:36:18.260Z,81.54
2023-08-10T22:38:46.952Z,81.51
2023-08-10T22:41:19.844Z,81.84
2023-08-10T22:43:48.070Z,81.98
2023-08-10T22:46:16.466Z,82.13
2023-08-10T22:48:44.520Z,82.34
2023-08-10T22:51:12.498Z,82.42
2023-08-10T22:53:40.507Z,82.46
2023-08-10T22:56:08.421Z,82.24
2023-08-10T22:58:36.394Z,82.11
2023-08-10T23:01:05.597Z,82.11
2023-08-10T23:03:46.872Z,82.15
2023-08-10T23:06:15.041Z,82.42
2023-08-10T23:08:43.213Z,82.64
2023-08-10T23:11:11.180Z,82.63
2023-08-10T23:13:39.044Z,82.32
2023-08-10T23:16:08.715Z,82.32
2023-08-10T23:18:36.721Z,82.39
2023-08-10T23:21:04.915Z,82.37
2023-08-10T23:23:33.189Z,82.69
2023-08-10T23:26:01.089Z,82.45
2023-08-10T23:28:29.027Z,82.58
2023-08-10T23:30:57.094Z,82.60
2023-08-10T23:33:25.066Z,82.89
2023-08-10T23:35:53.661Z,83.21
2023-08-10T23:38:21.623Z,83.06
2023-08-10T23:40:49.579Z,83.13
2023-08-10T23:43:19.090Z,83.06
2023-08-10T23:45:47.567Z,83.14
2023-08-10T23:48:16.358Z,83.18
2023-08-10T23:50:44.317Z,83.40
2023-08-10T23:53:12.186Z,83.54
2023-08-10T23:55:40.868Z,83.52
2023-08-10T23:58:08.836Z,83.34
