createdAt,value
2022-10-05T00:00:47.601Z,9.00
2022-10-05T00:01:47.668Z,11.40
2022-10-05T00:02:47.570Z,7.30
2022-10-05T00:03:47.595Z,8.00
2022-10-05T00:04:47.645Z,12.20
2022-10-05T00:05:47.545Z,9.70
2022-10-05T00:06:47.834Z,12.30
2022-10-05T00:07:47.512Z,7.60
2022-10-05T00:08:47.501Z,10.00
2022-10-05T00:09:47.498Z,8.10
2022-10-05T00:10:47.503Z,8.60
2022-10-05T00:11:47.489Z,8.20
2022-10-05T00:12:47.452Z,9.80
2022-10-05T00:13:47.446Z,9.60
2022-10-05T00:14:47.438Z,7.80
2022-10-05T00:15:47.464Z,6.20
2022-10-05T00:16:47.741Z,7.40
2022-10-05T00:17:47.387Z,7.50
2022-10-05T00:18:47.375Z,7.60
2022-10-05T00:19:47.365Z,9.10
2022-10-05T00:20:47.355Z,9.40
2022-10-05T00:21:47.352Z,10.40
2022-10-05T00:22:47.328Z,11.40
2022-10-05T00:23:47.375Z,8.70
2022-10-05T00:24:47.316Z,11.90
2022-10-05T00:25:47.302Z,10.70
2022-10-05T00:26:47.479Z,9.10
2022-10-05T00:27:47.264Z,9.00
2022-10-05T00:28:47.255Z,7.00
2022-10-05T00:29:47.256Z,8.50
2022-10-05T00:30:47.215Z,10.40
2022-10-05T00:31:47.303Z,9.10
2022-10-05T00:32:47.203Z,7.90
2022-10-05T00:33:47.174Z,9.80
2022-10-05T00:34:47.218Z,10.10
2022-10-05T00:35:47.157Z,9.00
2022-10-05T00:36:47.456Z,8.10
2022-10-05T00:37:47.137Z,5.40
2022-10-05T00:38:47.139Z,8.80
2022-10-05T00:39:47.133Z,8.80
2022-10-05T00:40:47.097Z,7.30
2022-10-05T00:41:47.070Z,6.80
2022-10-05T00:42:47.063Z,7.30
2022-10-05T00:43:47.052Z,10.90
2022-10-05T00:44:47.061Z,8.50
2022-10-05T00:45:47.072Z,8.20
2022-10-05T00:46:47.351Z,8.10
2022-10-05T00:47:46.999Z,7.70
2022-10-05T00:48:46.987Z,7.50
2022-10-05T00:49:46.960Z,8.50
2022-10-05T00:50:46.974Z,6.50
2022-10-05T00:51:46.949Z,9.90
2022-10-05T00:52:46.940Z,10.30
2022-10-05T00:53:46.910Z,8.10
2022-10-05T00:54:46.899Z,6.80
2022-10-05T00:55:46.910Z,7.90
2022-10-05T00:56:47.169Z,7.40
2022-10-05T00:57:46.868Z,8.50
2022-10-05T00:58:46.888Z,7.60
2022-10-05T00:59:46.843Z,13.90
2022-10-05T01:00:46.942Z,6.90
2022-10-05T01:01:46.815Z,6.40
2022-10-05T01:02:46.895Z,7.10
2022-10-05T01:03:46.787Z,8.00
2022-10-05T01:04:46.776Z,6.20
2022-10-05T01:05:46.787Z,9.00
2022-10-05T01:06:47.068Z,7.50
2022-10-05T01:07:46.740Z,9.20
2022-10-05T01:08:46.718Z,8.20
2022-10-05T01:09:46.707Z,7.10
2022-10-05T01:10:46.720Z,11.30
2022-10-05T01:11:46.677Z,9.80
2022-10-05T01:12:46.673Z,8.40
2022-10-05T01:13:46.659Z,6.40
2022-10-05T01:14:46.647Z,8.60
2022-10-05T01:15:46.649Z,11.80
2022-10-05T01:16:46.884Z,8.00
2022-10-05T01:17:46.613Z,8.00
2022-10-05T01:18:46.595Z,7.50
2022-10-05T01:19:46.597Z,10.10
2022-10-05T01:20:46.595Z,9.00
2022-10-05T01:21:46.546Z,8.60
2022-10-05T01:22:46.547Z,7.70
2022-10-05T01:23:46.537Z,7.90
2022-10-05T01:24:46.511Z,8.20
2022-10-05T01:25:46.512Z,7.00
2022-10-05T01:26:46.889Z,7.00
2022-10-05T01:27:46.474Z,6.90
2022-10-05T01:28:46.454Z,8.00
2022-10-05T01:29:46.452Z,10.30
2022-10-05T01:30:46.454Z,10.90
2022-10-05T01:31:46.495Z,11.10
2022-10-05T01:32:46.415Z,8.00
2022-10-05T01:33:46.394Z,7.10
2022-10-05T01:34:46.377Z,11.00
2022-10-05T01:35:46.395Z,7.00
2022-10-05T01:36:46.503Z,11.00
2022-10-05T01:37:46.351Z,7.70
2022-10-05T01:38:46.322Z,9.60
2022-10-05T01:39:46.322Z,10.90
2022-10-05T01:40:46.310Z,10.40
2022-10-05T01:41:46.300Z,6.20
2022-10-05T01:42:46.294Z,9.80
2022-10-05T01:43:46.271Z,8.40
2022-10-05T01:44:46.275Z,7.40
2022-10-05T01:45:46.282Z,7.50
2022-10-05T01:46:46.550Z,8.70
2022-10-05T01:47:46.215Z,8.50
2022-10-05T01:48:46.210Z,8.40
2022-10-05T01:49:46.190Z,7.20
2022-10-05T01:50:46.240Z,8.70
2022-10-05T01:51:46.169Z,7.70
2022-10-05T01:52:46.149Z,8.10
2022-10-05T01:53:46.129Z,10.30
2022-10-05T01:54:46.122Z,9.30
2022-10-05T01:55:46.139Z,9.30
2022-10-05T01:56:46.384Z,9.40
2022-10-05T01:57:46.117Z,7.30
2022-10-05T01:58:46.058Z,7.70
2022-10-05T01:59:46.079Z,10.30
2022-10-05T02:00:46.146Z,7.30
2022-10-05T02:01:46.129Z,11.30
2022-10-05T02:02:46.038Z,8.50
2022-10-05T02:03:46.068Z,12.30
2022-10-05T02:05:02.534Z,9.60
2022-10-05T02:05:46.997Z,7.60
2022-10-05T02:06:46.269Z,10.50
2022-10-05T02:07:45.962Z,7.50
2022-10-05T02:08:45.969Z,9.20
2022-10-05T02:09:45.937Z,8.20
2022-10-05T02:10:45.927Z,9.40
2022-10-05T02:11:45.905Z,9.20
2022-10-05T02:12:45.927Z,10.50
2022-10-05T02:13:45.884Z,9.00
2022-10-05T02:14:45.915Z,9.90
2022-10-05T02:15:45.899Z,9.90
2022-10-05T02:16:46.095Z,11.60
2022-10-05T02:17:45.826Z,10.10
2022-10-05T02:18:45.834Z,10.70
2022-10-05T02:19:45.795Z,8.40
2022-10-05T02:20:45.785Z,6.60
2022-10-05T02:21:45.776Z,9.50
2022-10-05T02:22:45.758Z,9.20
2022-10-05T02:23:45.753Z,7.70
2022-10-05T02:24:45.754Z,7.40
2022-10-05T02:25:45.730Z,8.20
2022-10-05T02:26:45.930Z,6.70
2022-10-05T02:27:45.705Z,11.10
2022-10-05T02:28:45.693Z,9.60
2022-10-05T02:29:45.694Z,9.00
2022-10-05T02:30:45.674Z,9.10
2022-10-05T02:31:45.723Z,10.40
2022-10-05T02:32:45.622Z,9.10
2022-10-05T02:33:45.616Z,6.60
2022-10-05T02:34:45.601Z,9.90
2022-10-05T02:35:45.612Z,9.70
2022-10-05T02:36:45.763Z,9.10
2022-10-05T02:37:45.571Z,7.40
2022-10-05T02:38:45.554Z,11.00
2022-10-05T02:39:45.531Z,8.70
2022-10-05T02:40:45.542Z,11.20
2022-10-05T02:41:45.521Z,12.20
2022-10-05T02:42:45.508Z,6.50
2022-10-05T02:43:45.535Z,8.00
2022-10-05T02:44:45.470Z,8.10
2022-10-05T02:45:45.560Z,9.60
2022-10-05T02:46:45.711Z,8.60
2022-10-05T02:47:45.434Z,8.50
2022-10-05T02:48:45.428Z,7.70
2022-10-05T02:49:45.405Z,7.60
2022-10-05T02:50:45.406Z,7.90
2022-10-05T02:51:45.389Z,7.80
2022-10-05T02:52:45.370Z,8.40
2022-10-05T02:53:45.371Z,7.30
2022-10-05T02:54:45.338Z,6.90
2022-10-05T02:55:45.340Z,9.60
2022-10-05T02:56:45.584Z,9.50
2022-10-05T02:57:45.310Z,8.30
2022-10-05T02:58:45.288Z,8.90
2022-10-05T02:59:45.282Z,8.40
2022-10-05T03:00:45.286Z,7.00
2022-10-05T03:01:45.301Z,9.50
2022-10-05T03:02:45.230Z,13.10
2022-10-05T03:03:45.228Z,6.90
2022-10-05T03:04:45.209Z,9.70
2022-10-05T03:05:45.272Z,11.40
2022-10-05T03:06:45.450Z,7.60
2022-10-05T03:07:45.229Z,9.20
2022-10-05T03:08:45.159Z,10.30
2022-10-05T03:09:45.148Z,10.30
2022-10-05T03:10:45.140Z,12.00
2022-10-05T03:11:45.122Z,10.20
2022-10-05T03:12:45.147Z,9.90
2022-10-05T03:13:45.117Z,8.50
2022-10-05T03:14:45.091Z,6.70
2022-10-05T03:15:45.145Z,8.20
2022-10-05T03:16:45.274Z,8.50
2022-10-05T03:17:45.046Z,9.10
2022-10-05T03:18:45.057Z,9.50
2022-10-05T03:19:45.018Z,8.90
2022-10-05T03:20:45.015Z,7.10
2022-10-05T03:21:44.989Z,7.90
2022-10-05T03:22:44.988Z,9.00
2022-10-05T03:23:44.992Z,12.10
2022-10-05T03:24:44.955Z,7.10
2022-10-05T03:25:44.999Z,10.20
2022-10-05T03:26:45.211Z,10.50
2022-10-05T03:27:44.913Z,10.00
2022-10-05T03:28:44.902Z,8.80
2022-10-05T03:29:44.875Z,9.60
2022-10-05T03:30:44.924Z,10.40
2022-10-05T03:31:44.883Z,8.50
2022-10-05T03:32:44.853Z,10.50
2022-10-05T03:33:44.833Z,8.00
2022-10-05T03:34:44.823Z,8.80
2022-10-05T03:35:44.853Z,7.80
2022-10-05T03:36:44.986Z,8.90
2022-10-05T03:37:44.813Z,9.00
2022-10-05T03:38:44.779Z,8.60
2022-10-05T03:39:44.753Z,10.60
2022-10-05T03:40:44.783Z,7.80
2022-10-05T03:41:44.743Z,8.00
2022-10-05T03:42:44.712Z,12.00
2022-10-05T03:43:44.732Z,7.90
2022-10-05T03:44:44.685Z,6.70
2022-10-05T03:45:44.693Z,8.90
2022-10-05T03:46:45.045Z,6.50
2022-10-05T03:47:44.650Z,8.60
2022-10-05T03:48:44.635Z,9.40
2022-10-05T03:49:44.622Z,10.70
2022-10-05T03:50:44.621Z,5.70
2022-10-05T03:51:44.603Z,10.70
2022-10-05T03:52:44.631Z,10.80
2022-10-05T03:53:44.570Z,9.90
2022-10-05T03:54:44.572Z,8.70
2022-10-05T03:55:44.560Z,9.40
2022-10-05T03:56:44.881Z,12.70
2022-10-05T03:57:44.540Z,9.30
2022-10-05T03:58:44.530Z,9.10
2022-10-05T03:59:44.499Z,7.10
2022-10-05T04:00:44.504Z,9.80
2022-10-05T04:01:44.560Z,8.60
2022-10-05T04:02:44.573Z,10.40
2022-10-05T04:03:44.450Z,8.00
2022-10-05T04:04:44.449Z,8.50
2022-10-05T04:05:44.427Z,9.60
2022-10-05T04:06:44.785Z,10.80
2022-10-05T04:07:44.402Z,11.80
2022-10-05T04:08:47.777Z,9.40
2022-10-05T04:09:44.362Z,7.00
2022-10-05T04:10:44.407Z,9.50
2022-10-05T04:11:44.334Z,8.40
2022-10-05T04:12:44.336Z,10.30
2022-10-05T04:13:44.308Z,9.50
2022-10-05T04:14:44.301Z,11.50
2022-10-05T04:15:44.337Z,7.80
2022-10-05T04:16:44.604Z,8.50
2022-10-05T04:17:44.258Z,9.70
2022-10-05T04:18:44.254Z,10.00
2022-10-05T04:19:44.237Z,6.30
2022-10-05T04:20:44.236Z,9.90
2022-10-05T04:21:44.207Z,9.00
2022-10-05T04:22:44.246Z,8.30
2022-10-05T04:23:44.176Z,11.80
2022-10-05T04:24:44.205Z,10.50
2022-10-05T04:25:44.166Z,8.90
2022-10-05T04:26:44.573Z,6.90
2022-10-05T04:27:44.135Z,7.30
2022-10-05T04:28:44.158Z,8.10
2022-10-05T04:29:44.106Z,5.90
2022-10-05T04:30:44.104Z,12.20
2022-10-05T04:31:44.121Z,9.80
2022-10-05T04:32:44.085Z,8.50
2022-10-05T04:33:44.055Z,11.00
2022-10-05T04:34:44.075Z,10.40
2022-10-05T04:35:44.053Z,6.10
2022-10-05T04:36:44.298Z,8.60
2022-10-05T04:37:46.509Z,7.00
2022-10-05T04:38:43.994Z,6.70
2022-10-05T04:39:43.985Z,15.50
2022-10-05T04:40:43.990Z,8.40
2022-10-05T04:41:43.972Z,6.50
2022-10-05T04:42:43.932Z,9.50
2022-10-05T04:43:43.927Z,10.00
2022-10-05T04:44:43.932Z,11.60
2022-10-05T04:45:43.944Z,9.20
2022-10-05T04:46:44.101Z,11.40
2022-10-05T04:47:43.903Z,7.20
2022-10-05T04:48:43.882Z,6.80
2022-10-05T04:49:43.860Z,7.90
2022-10-05T04:50:43.874Z,8.60
2022-10-05T04:51:47.672Z,8.70
2022-10-05T04:52:44.822Z,9.10
2022-10-05T04:53:43.791Z,11.80
2022-10-05T04:54:43.799Z,9.90
2022-10-05T04:55:43.781Z,8.90
2022-10-05T04:56:43.865Z,10.10
2022-10-05T04:57:43.742Z,7.70
2022-10-05T04:58:43.740Z,11.50
2022-10-05T04:59:43.778Z,8.60
2022-10-05T05:00:43.782Z,11.70
2022-10-05T05:01:43.691Z,8.40
2022-10-05T05:02:43.681Z,7.40
2022-10-05T05:03:43.777Z,9.40
2022-10-05T05:04:46.200Z,8.30
2022-10-05T05:06:04.992Z,10.40
2022-10-05T05:06:44.921Z,11.40
2022-10-05T05:07:43.616Z,6.80
2022-10-05T05:08:43.631Z,11.20
2022-10-05T05:09:43.619Z,12.90
2022-10-05T05:10:43.624Z,10.70
2022-10-05T05:11:43.596Z,8.40
2022-10-05T05:12:43.580Z,7.60
2022-10-05T05:13:43.546Z,8.80
2022-10-05T05:14:43.522Z,8.60
2022-10-05T05:15:43.575Z,10.40
2022-10-05T05:16:43.715Z,8.50
2022-10-05T05:17:43.519Z,6.70
2022-10-05T05:18:43.478Z,7.00
2022-10-05T05:19:43.466Z,11.50
2022-10-05T05:20:43.458Z,11.50
2022-10-05T05:21:43.439Z,9.90
2022-10-05T05:22:43.431Z,9.30
2022-10-05T05:23:43.479Z,7.30
2022-10-05T05:24:43.403Z,7.00
2022-10-05T05:25:43.428Z,10.80
2022-10-05T05:26:43.374Z,6.90
2022-10-05T05:27:43.366Z,7.50
2022-10-05T05:28:43.351Z,8.80
2022-10-05T05:29:43.355Z,8.20
2022-10-05T05:30:43.353Z,7.80
2022-10-05T05:31:43.387Z,8.50
2022-10-05T05:32:43.312Z,8.30
2022-10-05T05:33:43.296Z,9.10
2022-10-05T05:34:43.273Z,9.60
2022-10-05T05:35:43.275Z,6.80
2022-10-05T05:36:43.388Z,9.40
2022-10-05T05:37:43.234Z,9.70
2022-10-05T05:38:43.237Z,7.10
2022-10-05T05:39:43.218Z,8.70
2022-10-05T05:40:43.205Z,10.70
2022-10-05T05:41:43.194Z,10.20
2022-10-05T05:42:43.195Z,6.70
2022-10-05T05:43:43.162Z,9.30
2022-10-05T05:44:43.133Z,8.10
2022-10-05T05:45:43.163Z,8.00
2022-10-05T05:47:02.803Z,7.90
2022-10-05T05:47:44.134Z,9.20
2022-10-05T05:48:43.094Z,9.10
2022-10-05T05:49:43.099Z,8.40
2022-10-05T05:50:43.075Z,9.00
2022-10-05T05:51:43.053Z,9.50
2022-10-05T05:52:43.043Z,9.00
2022-10-05T05:53:43.051Z,8.20
2022-10-05T05:54:43.014Z,8.30
2022-10-05T05:55:43.013Z,8.20
2022-10-05T05:56:43.153Z,7.10
2022-10-05T05:57:42.984Z,6.50
2022-10-05T05:58:42.990Z,5.50
2022-10-05T05:59:42.940Z,6.30
2022-10-05T06:00:42.950Z,8.30
2022-10-05T06:01:44.636Z,7.80
2022-10-05T06:02:42.970Z,7.00
2022-10-05T06:03:42.900Z,8.20
2022-10-05T06:04:42.880Z,6.10
2022-10-05T06:05:42.880Z,6.90
2022-10-05T06:06:42.883Z,7.90
2022-10-05T06:07:42.847Z,8.40
2022-10-05T06:08:42.878Z,6.80
2022-10-05T06:09:42.819Z,7.50
2022-10-05T06:10:42.816Z,9.80
2022-10-05T06:11:42.800Z,8.80
2022-10-05T06:12:42.778Z,8.50
2022-10-05T06:13:42.769Z,8.20
2022-10-05T06:14:42.770Z,7.60
2022-10-05T06:15:42.749Z,6.40
2022-10-05T06:16:42.779Z,8.30
2022-10-05T06:17:42.708Z,8.00
2022-10-05T06:18:42.707Z,6.50
2022-10-05T06:19:42.690Z,7.00
2022-10-05T06:20:42.689Z,7.80
2022-10-05T06:21:42.658Z,7.20
2022-10-05T06:22:42.647Z,6.90
2022-10-05T06:23:42.638Z,7.00
2022-10-05T06:24:42.627Z,8.10
2022-10-05T06:25:42.627Z,7.00
2022-10-05T06:26:42.627Z,6.40
2022-10-05T06:27:42.632Z,11.20
2022-10-05T06:28:42.638Z,7.00
2022-10-05T06:29:42.558Z,10.00
2022-10-05T06:30:42.558Z,5.90
2022-10-05T06:31:42.572Z,8.00
2022-10-05T06:32:42.524Z,4.50
2022-10-05T06:33:42.536Z,8.30
2022-10-05T06:34:42.497Z,5.50
2022-10-05T06:35:42.496Z,6.60
2022-10-05T06:36:42.467Z,8.20
2022-10-05T06:37:42.456Z,7.80
2022-10-05T06:38:42.475Z,4.60
2022-10-05T06:39:42.451Z,7.50
2022-10-05T06:40:42.477Z,7.50
2022-10-05T06:41:42.394Z,5.40
2022-10-05T06:42:42.404Z,8.50
2022-10-05T06:43:42.376Z,6.80
2022-10-05T06:44:42.373Z,4.60
2022-10-05T06:45:42.445Z,6.70
2022-10-05T06:46:42.343Z,7.80
2022-10-05T06:47:42.332Z,7.90
2022-10-05T06:48:42.320Z,8.60
2022-10-05T06:49:42.303Z,4.70
2022-10-05T06:50:42.323Z,7.80
2022-10-05T06:51:42.283Z,7.20
2022-10-05T06:52:42.283Z,6.40
2022-10-05T06:53:42.253Z,4.60
2022-10-05T06:54:42.251Z,5.40
2022-10-05T06:55:42.264Z,5.10
2022-10-05T06:56:42.223Z,5.20
2022-10-05T06:57:42.201Z,7.60
2022-10-05T06:58:42.201Z,6.30
2022-10-05T06:59:42.201Z,6.30
2022-10-05T07:00:42.436Z,5.40
2022-10-05T07:01:42.299Z,6.60
2022-10-05T07:02:42.171Z,5.50
2022-10-05T07:03:42.129Z,6.70
2022-10-05T07:04:42.120Z,5.80
2022-10-05T07:05:42.119Z,7.90
2022-10-05T07:06:42.099Z,8.10
2022-10-05T07:07:42.091Z,6.20
2022-10-05T07:08:42.062Z,8.30
2022-10-05T07:09:42.051Z,4.60
2022-10-05T07:10:42.060Z,5.80
2022-10-05T07:11:42.030Z,8.30
2022-10-05T07:12:42.018Z,7.10
2022-10-05T07:13:42.041Z,6.70
2022-10-05T07:14:42.018Z,7.10
2022-10-05T07:15:42.018Z,7.80
2022-10-05T07:16:42.028Z,5.90
2022-10-05T07:17:41.947Z,4.90
2022-10-05T07:18:41.940Z,4.60
2022-10-05T07:19:41.958Z,7.60
2022-10-05T07:20:44.537Z,6.90
2022-10-05T07:21:42.910Z,4.80
2022-10-05T07:22:41.887Z,8.90
2022-10-05T07:23:41.877Z,6.70
2022-10-05T07:24:41.869Z,6.80
2022-10-05T07:25:41.857Z,8.00
2022-10-05T07:26:41.846Z,4.00
2022-10-05T07:27:41.826Z,6.10
2022-10-05T07:28:41.963Z,6.30
2022-10-05T07:29:41.796Z,6.40
2022-10-05T07:30:41.855Z,5.80
2022-10-05T07:31:41.792Z,5.70
2022-10-05T07:32:41.773Z,5.10
2022-10-05T07:33:41.750Z,7.60
2022-10-05T07:34:41.736Z,5.10
2022-10-05T07:35:41.750Z,4.30
2022-10-05T07:36:41.724Z,5.40
2022-10-05T07:37:41.712Z,4.60
2022-10-05T07:38:41.687Z,3.80
2022-10-05T07:39:59.481Z,3.80
2022-10-05T07:40:42.674Z,7.60
2022-10-05T07:41:41.665Z,5.70
2022-10-05T07:42:48.778Z,5.50
2022-10-05T07:44:00.996Z,7.60
2022-10-05T07:44:42.637Z,5.50
2022-10-05T07:45:41.675Z,6.50
2022-10-05T07:46:41.584Z,6.30
2022-10-05T07:47:41.572Z,6.60
2022-10-05T07:48:41.568Z,6.60
2022-10-05T07:49:41.553Z,7.00
2022-10-05T07:50:41.544Z,4.90
2022-10-05T07:51:41.523Z,3.60
2022-10-05T07:52:41.513Z,9.10
2022-10-05T07:53:41.521Z,10.00
2022-10-05T07:54:41.493Z,5.50
2022-10-05T07:55:41.522Z,6.50
2022-10-05T07:56:41.474Z,6.20
2022-10-05T07:57:41.453Z,5.40
2022-10-05T07:58:41.441Z,4.50
2022-10-05T07:59:41.423Z,5.80
2022-10-05T08:00:41.422Z,6.80
2022-10-05T08:01:41.474Z,7.90
2022-10-05T08:02:41.471Z,4.10
2022-10-05T08:03:41.362Z,8.80
2022-10-05T08:04:42.007Z,3.80
2022-10-05T08:05:41.391Z,5.40
2022-10-05T08:06:41.338Z,8.00
2022-10-05T08:07:41.320Z,3.60
2022-10-05T08:08:41.337Z,6.60
2022-10-05T08:09:41.293Z,5.00
2022-10-05T08:10:41.300Z,6.20
2022-10-05T08:11:41.268Z,4.00
2022-10-05T08:12:41.268Z,5.60
2022-10-05T08:13:41.269Z,5.10
2022-10-05T08:14:41.231Z,6.30
2022-10-05T08:15:41.307Z,7.40
2022-10-05T08:16:41.210Z,5.00
2022-10-05T08:17:41.190Z,5.50
2022-10-05T08:18:41.191Z,3.40
2022-10-05T08:19:41.196Z,12.80
2022-10-05T08:20:41.208Z,3.50
2022-10-05T08:21:41.149Z,5.30
2022-10-05T08:22:41.148Z,2.90
2022-10-05T08:23:41.119Z,4.50
2022-10-05T08:24:41.120Z,3.90
2022-10-05T08:25:41.122Z,4.10
2022-10-05T08:26:41.089Z,4.70
2022-10-05T08:27:41.071Z,5.10
2022-10-05T08:28:41.173Z,3.00
2022-10-05T08:29:41.045Z,3.50
2022-10-05T08:30:41.048Z,4.90
2022-10-05T08:31:41.094Z,7.30
2022-10-05T08:32:41.021Z,5.10
2022-10-05T08:33:40.988Z,4.50
2022-10-05T08:34:40.976Z,3.80
2022-10-05T08:35:41.038Z,4.20
2022-10-05T08:36:40.958Z,4.60
2022-10-05T08:37:40.946Z,5.10
2022-10-05T08:38:40.957Z,3.30
2022-10-05T08:39:40.918Z,6.90
2022-10-05T08:40:40.927Z,2.90
2022-10-05T08:41:40.889Z,3.60
2022-10-05T08:42:40.886Z,3.40
2022-10-05T08:43:40.870Z,5.20
2022-10-05T08:44:40.882Z,6.80
2022-10-05T08:45:40.857Z,5.70
2022-10-05T08:46:40.887Z,2.70
2022-10-05T08:47:40.813Z,3.70
2022-10-05T08:48:40.805Z,4.90
2022-10-05T08:49:40.796Z,5.30
2022-10-05T08:50:40.796Z,6.50
2022-10-05T08:51:40.767Z,5.20
2022-10-05T08:52:40.813Z,6.90
2022-10-05T08:53:40.755Z,4.00
2022-10-05T08:54:40.735Z,5.30
2022-10-05T08:55:40.765Z,5.90
2022-10-05T08:56:40.725Z,5.50
2022-10-05T08:57:40.684Z,4.90
2022-10-05T08:58:40.696Z,5.40
2022-10-05T08:59:40.661Z,6.50
2022-10-05T09:00:40.673Z,4.10
2022-10-05T09:01:40.698Z,4.30
2022-10-05T09:02:40.698Z,6.90
2022-10-05T09:03:40.613Z,6.70
2022-10-05T09:04:40.603Z,4.60
2022-10-05T09:05:40.594Z,3.60
2022-10-05T09:06:40.611Z,5.40
2022-10-05T09:07:40.574Z,5.50
2022-10-05T09:08:40.591Z,3.70
2022-10-05T09:09:40.533Z,4.10
2022-10-05T09:10:40.570Z,3.80
2022-10-05T09:11:40.511Z,4.00
2022-10-05T09:12:40.505Z,4.20
2022-10-05T09:13:40.482Z,3.50
2022-10-05T09:14:40.472Z,3.60
2022-10-05T09:15:40.506Z,4.80
2022-10-05T09:16:40.441Z,3.80
2022-10-05T09:17:40.432Z,6.30
2022-10-05T09:18:40.413Z,3.80
2022-10-05T09:19:40.412Z,3.20
2022-10-05T09:20:40.410Z,3.90
2022-10-05T09:21:40.381Z,7.60
2022-10-05T09:22:40.371Z,6.00
2022-10-05T09:23:40.372Z,6.20
2022-10-05T09:24:42.057Z,3.00
2022-10-05T09:25:40.348Z,6.00
2022-10-05T09:26:40.311Z,3.90
2022-10-05T09:27:40.349Z,7.40
2022-10-05T09:28:40.337Z,5.00
2022-10-05T09:29:40.277Z,3.50
2022-10-05T09:30:40.307Z,5.00
2022-10-05T09:31:40.295Z,4.10
2022-10-05T09:32:40.269Z,5.00
2022-10-05T09:33:40.238Z,4.10
2022-10-05T09:34:40.221Z,2.70
2022-10-05T09:35:40.212Z,5.50
2022-10-05T09:36:40.199Z,3.10
2022-10-05T09:37:40.190Z,3.50
2022-10-05T09:38:40.196Z,5.40
2022-10-05T09:39:40.147Z,3.90
2022-10-05T09:40:40.149Z,3.80
2022-10-05T09:41:40.128Z,4.20
2022-10-05T09:42:40.107Z,4.40
2022-10-05T09:43:40.116Z,4.80
2022-10-05T09:44:40.119Z,1.90
2022-10-05T09:45:40.108Z,4.60
2022-10-05T09:46:40.146Z,2.30
2022-10-05T09:47:40.087Z,3.60
2022-10-05T09:48:40.025Z,6.50
2022-10-05T09:49:40.007Z,4.40
2022-10-05T09:50:40.008Z,2.80
2022-10-05T09:51:40.005Z,6.30
2022-10-05T09:52:39.997Z,3.40
2022-10-05T09:53:39.956Z,4.90
2022-10-05T09:54:39.995Z,3.60
2022-10-05T09:55:39.979Z,4.00
2022-10-05T09:56:39.927Z,8.50
2022-10-05T09:57:39.906Z,5.00
2022-10-05T09:58:39.947Z,3.20
2022-10-05T09:59:39.875Z,4.90
2022-10-05T10:00:39.885Z,4.10
2022-10-05T10:01:39.909Z,8.30
2022-10-05T10:02:39.939Z,5.50
2022-10-05T10:03:39.846Z,5.50
2022-10-05T10:04:39.827Z,2.80
2022-10-05T10:05:39.846Z,5.00
2022-10-05T10:06:39.896Z,3.80
2022-10-05T10:07:39.884Z,3.20
2022-10-05T10:08:39.856Z,4.00
2022-10-05T10:09:39.866Z,2.70
2022-10-05T10:10:39.773Z,6.10
2022-10-05T10:11:39.716Z,3.80
2022-10-05T10:12:39.706Z,3.50
2022-10-05T10:13:39.688Z,4.50
2022-10-05T10:14:39.674Z,3.70
2022-10-05T10:15:39.738Z,5.90
2022-10-05T10:16:39.656Z,4.70
2022-10-05T10:17:39.635Z,4.50
2022-10-05T10:18:39.654Z,3.50
2022-10-05T10:19:39.622Z,3.40
2022-10-05T10:20:39.634Z,3.50
2022-10-05T10:21:39.585Z,4.30
2022-10-05T10:22:42.941Z,3.50
2022-10-05T10:23:39.568Z,2.80
2022-10-05T10:24:39.585Z,3.70
2022-10-05T10:25:39.545Z,4.20
2022-10-05T10:26:39.572Z,5.60
2022-10-05T10:27:39.533Z,2.90
2022-10-05T10:28:39.534Z,2.10
2022-10-05T10:29:39.504Z,3.30
2022-10-05T10:30:39.494Z,3.80
2022-10-05T10:31:39.452Z,4.60
2022-10-05T10:32:39.432Z,2.80
2022-10-05T10:33:39.424Z,2.80
2022-10-05T10:34:39.443Z,3.00
2022-10-05T10:35:39.412Z,2.10
2022-10-05T10:36:39.400Z,6.30
2022-10-05T10:37:39.373Z,3.60
2022-10-05T10:38:39.363Z,2.70
2022-10-05T10:39:39.362Z,2.60
2022-10-05T10:40:39.345Z,4.10
2022-10-05T10:41:39.357Z,2.70
2022-10-05T10:42:39.331Z,3.30
2022-10-05T10:43:39.337Z,2.70
2022-10-05T10:44:39.291Z,3.70
2022-10-05T10:45:39.282Z,2.80
2022-10-05T10:46:39.368Z,4.10
2022-10-05T10:47:39.244Z,3.40
2022-10-05T10:48:39.240Z,3.30
2022-10-05T10:49:39.230Z,2.60
2022-10-05T10:50:40.053Z,5.50
2022-10-05T10:51:39.194Z,5.80
2022-10-05T10:52:39.234Z,2.00
2022-10-05T10:53:39.202Z,3.50
2022-10-05T10:54:39.159Z,3.40
2022-10-05T10:55:39.150Z,2.40
2022-10-05T10:56:39.129Z,5.50
2022-10-05T10:57:39.120Z,8.10
2022-10-05T10:58:39.109Z,3.00
2022-10-05T10:59:39.082Z,3.30
2022-10-05T11:00:39.098Z,4.60
2022-10-05T11:01:39.108Z,6.30
2022-10-05T11:02:39.130Z,2.70
2022-10-05T11:03:39.031Z,4.70
2022-10-05T11:04:39.029Z,3.60
2022-10-05T11:05:39.018Z,5.50
2022-10-05T11:06:38.998Z,2.30
2022-10-05T11:07:39.012Z,4.80
2022-10-05T11:08:38.978Z,2.60
2022-10-05T11:09:38.969Z,2.30
2022-10-05T11:10:38.990Z,4.20
2022-10-05T11:11:38.934Z,2.10
2022-10-05T11:12:38.948Z,4.00
2022-10-05T11:13:38.919Z,2.00
2022-10-05T11:14:38.906Z,4.10
2022-10-05T11:15:38.928Z,2.10
2022-10-05T11:16:38.893Z,4.70
2022-10-05T11:17:38.859Z,4.20
2022-10-05T11:18:38.849Z,4.10
2022-10-05T11:19:40.749Z,3.10
2022-10-05T11:20:39.830Z,3.60
2022-10-05T11:21:38.812Z,4.90
2022-10-05T11:22:38.837Z,2.70
2022-10-05T11:23:39.190Z,2.20
2022-10-05T11:24:38.810Z,3.40
2022-10-05T11:25:38.766Z,5.80
2022-10-05T11:26:38.780Z,2.90
2022-10-05T11:27:38.727Z,2.50
2022-10-05T11:28:38.807Z,6.30
2022-10-05T11:29:38.732Z,3.50
2022-10-05T11:30:38.748Z,2.70
2022-10-05T11:31:38.727Z,3.70
2022-10-05T11:32:38.696Z,4.10
2022-10-05T11:33:38.664Z,4.50
2022-10-05T11:34:38.647Z,3.00
2022-10-05T11:35:38.666Z,3.50
2022-10-05T11:36:38.613Z,6.50
2022-10-05T11:37:38.596Z,3.10
2022-10-05T11:38:38.595Z,1.90
2022-10-05T11:39:38.567Z,3.30
2022-10-05T11:40:38.586Z,3.00
2022-10-05T11:41:38.545Z,4.90
2022-10-05T11:42:38.535Z,2.20
2022-10-05T11:43:38.522Z,3.10
2022-10-05T11:44:38.523Z,2.50
2022-10-05T11:45:38.524Z,5.10
2022-10-05T11:46:38.554Z,3.70
2022-10-05T11:47:38.474Z,4.40
2022-10-05T11:48:38.454Z,3.60
2022-10-05T11:49:38.447Z,2.20
2022-10-05T11:50:38.458Z,2.70
2022-10-05T11:51:38.413Z,3.00
2022-10-05T11:52:38.423Z,4.10
2022-10-05T11:53:38.412Z,4.20
2022-10-05T11:54:58.556Z,2.30
2022-10-05T11:55:39.412Z,3.80
2022-10-05T11:56:38.364Z,1.90
2022-10-05T11:57:38.333Z,2.30
2022-10-05T11:58:38.333Z,1.60
2022-10-05T11:59:38.324Z,2.60
2022-10-05T12:00:38.313Z,3.70
2022-10-05T12:01:38.290Z,3.60
2022-10-05T12:02:41.207Z,4.60
2022-10-05T12:03:39.313Z,1.90
2022-10-05T12:04:38.262Z,2.20
2022-10-05T12:05:38.264Z,2.40
2022-10-05T12:06:38.245Z,1.70
2022-10-05T12:07:38.215Z,2.90
2022-10-05T12:08:38.204Z,1.70
2022-10-05T12:09:38.182Z,2.70
2022-10-05T12:10:38.202Z,3.00
2022-10-05T12:11:38.162Z,1.60
2022-10-05T12:12:38.157Z,2.90
2022-10-05T12:13:38.135Z,2.10
2022-10-05T12:14:38.133Z,1.80
2022-10-05T12:15:38.142Z,2.70
2022-10-05T12:16:38.121Z,1.90
2022-10-05T12:17:38.094Z,4.00
2022-10-05T12:18:38.100Z,6.60
2022-10-05T12:19:38.062Z,2.90
2022-10-05T12:20:38.073Z,3.00
2022-10-05T12:21:38.050Z,4.50
2022-10-05T12:22:38.012Z,4.60
2022-10-05T12:23:38.058Z,3.50
2022-10-05T12:24:37.994Z,3.70
2022-10-05T12:25:37.991Z,2.40
2022-10-05T12:26:37.982Z,2.10
2022-10-05T12:27:37.991Z,2.70
2022-10-05T12:28:37.952Z,3.80
2022-10-05T12:29:37.930Z,3.80
2022-10-05T12:30:37.952Z,2.70
2022-10-05T12:31:37.970Z,4.00
2022-10-05T12:32:37.890Z,1.70
2022-10-05T12:33:37.873Z,2.40
2022-10-05T12:34:37.863Z,2.30
2022-10-05T12:35:48.361Z,1.80
2022-10-05T12:36:59.702Z,3.30
2022-10-05T12:37:38.828Z,1.90
2022-10-05T12:38:37.842Z,2.20
2022-10-05T12:39:37.824Z,2.00
2022-10-05T12:40:37.830Z,1.80
2022-10-05T12:41:37.781Z,2.90
2022-10-05T12:42:41.613Z,2.70
2022-10-05T12:43:37.758Z,4.50
2022-10-05T12:44:37.731Z,3.10
2022-10-05T12:45:37.861Z,2.30
2022-10-05T12:46:37.714Z,4.50
2022-10-05T12:47:37.703Z,3.80
2022-10-05T12:48:37.680Z,1.60
2022-10-05T12:49:37.670Z,5.40
2022-10-05T12:50:37.691Z,3.50
2022-10-05T12:51:37.679Z,2.20
2022-10-05T12:52:37.632Z,1.90
2022-10-05T12:53:37.621Z,1.40
2022-10-05T12:54:37.608Z,2.10
2022-10-05T12:55:37.624Z,2.60
2022-10-05T12:56:37.581Z,2.20
2022-10-05T12:57:37.581Z,2.60
2022-10-05T12:58:37.550Z,2.30
2022-10-05T12:59:37.548Z,2.20
2022-10-05T13:00:37.596Z,3.10
2022-10-05T13:01:37.575Z,2.10
2022-10-05T13:02:37.509Z,2.60
2022-10-05T13:03:37.490Z,2.50
2022-10-05T13:04:37.477Z,2.20
2022-10-05T13:05:37.481Z,4.40
2022-10-05T13:06:37.448Z,2.80
2022-10-05T13:07:37.439Z,2.40
2022-10-05T13:08:37.420Z,2.20
2022-10-05T13:09:37.423Z,2.30
2022-10-05T13:10:37.418Z,3.00
2022-10-05T13:11:37.411Z,3.90
2022-10-05T13:12:37.377Z,3.20
2022-10-05T13:13:37.379Z,2.80
2022-10-05T13:14:37.348Z,1.50
2022-10-05T13:15:37.347Z,2.50