createdAt,value
2016-10-29T00:00:17.995Z,0
2016-10-29T00:01:26.693Z,0
2016-10-29T00:02:35.400Z,0
2016-10-29T00:03:44.093Z,0
2016-10-29T00:04:52.827Z,0
2016-10-29T00:06:01.523Z,0
2016-10-29T00:07:10.216Z,0
2016-10-29T00:08:18.912Z,0
2016-10-29T00:09:27.608Z,0
2016-10-29T00:10:36.300Z,0
2016-10-29T00:11:44.993Z,0
2016-10-29T00:12:53.686Z,0
2016-10-29T00:14:02.380Z,0
2016-10-29T00:15:11.075Z,0
2016-10-29T00:16:19.775Z,0
2016-10-29T00:17:28.469Z,0
2016-10-29T00:18:37.171Z,0
2016-10-29T00:19:45.874Z,0
2016-10-29T00:20:54.572Z,0
2016-10-29T00:22:03.275Z,0
2016-10-29T00:23:11.980Z,0
2016-10-29T00:24:20.716Z,0
2016-10-29T00:25:29.412Z,0
2016-10-29T00:26:38.109Z,0
2016-10-29T00:27:46.807Z,0
2016-10-29T00:28:55.502Z,0
2016-10-29T00:30:04.204Z,0
2016-10-29T00:31:12.902Z,0
2016-10-29T00:32:21.594Z,0
2016-10-29T00:33:30.287Z,0
2016-10-29T00:34:38.978Z,0
2016-10-29T00:35:47.671Z,0
2016-10-29T00:36:56.364Z,0
2016-10-29T00:38:05.057Z,0
2016-10-29T00:39:13.756Z,0
2016-10-29T00:40:22.771Z,0
2016-10-29T00:41:31.475Z,0
2016-10-29T00:42:40.169Z,0
2016-10-29T00:43:48.897Z,0
2016-10-29T00:44:57.593Z,0
2016-10-29T00:46:06.284Z,0
2016-10-29T00:47:14.981Z,0
2016-10-29T00:48:23.676Z,0
2016-10-29T00:49:32.375Z,0
2016-10-29T00:50:41.074Z,0
2016-10-29T00:51:49.773Z,0
2016-10-29T00:52:58.461Z,0
2016-10-29T00:54:07.156Z,0
2016-10-29T00:55:15.854Z,0
2016-10-29T00:56:24.547Z,0
2016-10-29T00:57:33.244Z,0
2016-10-29T00:58:41.940Z,0
2016-10-29T00:59:50.647Z,0
2016-10-29T01:00:59.339Z,0
2016-10-29T01:02:08.032Z,0
2016-10-29T01:03:16.736Z,0
2016-10-29T01:04:25.428Z,0
2016-10-29T01:05:34.127Z,0
2016-10-29T01:06:42.831Z,0
2016-10-29T01:07:51.523Z,0
2016-10-29T01:09:00.549Z,0
2016-10-29T01:10:09.246Z,0
2016-10-29T01:11:17.977Z,0
2016-10-29T01:12:26.675Z,0
2016-10-29T01:13:35.377Z,0
2016-10-29T01:14:44.082Z,0
2016-10-29T01:15:52.815Z,0
2016-10-29T01:17:01.516Z,0
2016-10-29T01:18:10.212Z,0
2016-10-29T01:19:18.912Z,0
2016-10-29T01:20:27.632Z,0
2016-10-29T01:21:36.321Z,0
2016-10-29T01:22:45.016Z,0
2016-10-29T01:23:53.712Z,0
2016-10-29T01:25:02.418Z,0
2016-10-29T01:26:11.108Z,0
2016-10-29T01:27:19.798Z,0
2016-10-29T01:28:28.500Z,0
2016-10-29T01:29:37.223Z,0
2016-10-29T01:30:45.961Z,0
2016-10-29T01:31:54.656Z,0
2016-10-29T01:33:03.356Z,0
2016-10-29T01:34:12.059Z,0
2016-10-29T01:35:20.754Z,0
2016-10-29T01:36:29.485Z,0
2016-10-29T01:37:38.177Z,0
2016-10-29T01:38:46.875Z,0
2016-10-29T01:39:55.570Z,0
2016-10-29T01:41:04.302Z,0
2016-10-29T01:42:12.996Z,0
2016-10-29T01:43:21.693Z,0
2016-10-29T01:44:30.745Z,0
2016-10-29T01:45:39.465Z,0
2016-10-29T01:46:48.163Z,0
2016-10-29T01:47:56.856Z,0
2016-10-29T01:49:05.551Z,0
2016-10-29T01:50:14.249Z,0
2016-10-29T01:51:22.946Z,0
2016-10-29T01:52:31.700Z,0
2016-10-29T01:53:40.393Z,0
2016-10-29T01:54:49.131Z,0
2016-10-29T01:55:57.822Z,0
2016-10-29T01:57:06.516Z,0
2016-10-29T01:58:15.206Z,0
2016-10-29T01:59:23.903Z,0
2016-10-29T02:00:32.640Z,0
2016-10-29T02:01:41.334Z,0
2016-10-29T02:02:50.042Z,0
2016-10-29T02:03:58.736Z,0
2016-10-29T02:05:07.430Z,0
2016-10-29T02:06:16.136Z,0
2016-10-29T02:07:24.826Z,0
2016-10-29T02:08:33.522Z,0
2016-10-29T02:09:42.215Z,0
2016-10-29T02:10:50.914Z,0
2016-10-29T02:11:59.607Z,0
2016-10-29T02:13:08.310Z,0
2016-10-29T02:14:17.020Z,0
2016-10-29T02:15:25.713Z,0
2016-10-29T02:16:34.411Z,0
2016-10-29T02:17:43.111Z,0
2016-10-29T02:18:51.804Z,0
2016-10-29T02:20:00.496Z,0
2016-10-29T02:21:09.503Z,0
2016-10-29T02:22:18.197Z,0
2016-10-29T02:23:26.892Z,0
2016-10-29T02:24:35.591Z,0
2016-10-29T02:25:44.301Z,0
2016-10-29T02:26:53.033Z,0
2016-10-29T02:28:01.723Z,0
2016-10-29T02:29:10.421Z,0
2016-10-29T02:30:19.119Z,0
2016-10-29T02:31:27.811Z,0
2016-10-29T02:32:36.510Z,0
2016-10-29T02:33:45.207Z,0
2016-10-29T02:34:53.939Z,0
2016-10-29T02:36:02.634Z,0
2016-10-29T02:37:11.329Z,0
2016-10-29T02:38:20.050Z,0
2016-10-29T02:39:28.742Z,0
2016-10-29T02:40:37.438Z,0
2016-10-29T02:41:46.170Z,0
2016-10-29T02:42:54.864Z,0
2016-10-29T02:44:03.876Z,0
2016-10-29T02:45:12.604Z,0
2016-10-29T02:46:21.303Z,0
2016-10-29T02:47:29.998Z,0
2016-10-29T02:48:38.695Z,0
2016-10-29T02:49:47.388Z,0
2016-10-29T02:50:56.083Z,0
2016-10-29T02:52:04.778Z,0
2016-10-29T02:53:13.477Z,0
2016-10-29T02:54:22.171Z,0
2016-10-29T02:55:30.869Z,0
2016-10-29T02:56:39.568Z,0
2016-10-29T02:57:48.263Z,0
2016-10-29T02:58:56.955Z,0
2016-10-29T03:00:05.656Z,0
2016-10-29T03:01:14.349Z,0
2016-10-29T03:02:23.045Z,0
2016-10-29T03:03:31.741Z,0
2016-10-29T03:04:40.443Z,0
2016-10-29T03:05:49.142Z,0
2016-10-29T03:06:57.845Z,0
2016-10-29T03:08:06.537Z,0
2016-10-29T03:09:15.233Z,0
2016-10-29T03:10:23.939Z,0
2016-10-29T03:11:32.642Z,0
2016-10-29T03:12:41.337Z,0
2016-10-29T03:13:50.030Z,0
2016-10-29T03:14:58.726Z,0
2016-10-29T03:16:07.425Z,0
2016-10-29T03:17:16.118Z,0
2016-10-29T03:18:24.811Z,0
2016-10-29T03:19:33.515Z,0
2016-10-29T03:20:42.217Z,0
2016-10-29T03:21:50.918Z,0
2016-10-29T03:22:59.616Z,0
2016-10-29T03:24:08.310Z,0
2016-10-29T03:25:17.014Z,0
2016-10-29T03:26:25.708Z,0
2016-10-29T03:27:34.397Z,0
2016-10-29T03:28:43.093Z,0
2016-10-29T03:29:51.789Z,0
2016-10-29T03:31:00.487Z,0
2016-10-29T03:32:09.182Z,0
2016-10-29T03:33:17.872Z,0
2016-10-29T03:34:26.570Z,0
2016-10-29T03:35:35.277Z,0
2016-10-29T03:36:43.976Z,0
2016-10-29T03:37:52.670Z,0
2016-10-29T03:39:01.380Z,0
2016-10-29T03:40:10.390Z,0
2016-10-29T03:41:19.116Z,0
2016-10-29T03:42:27.811Z,0
2016-10-29T03:43:36.510Z,0
2016-10-29T03:44:45.198Z,0
2016-10-29T03:45:53.892Z,0
2016-10-29T03:47:02.587Z,0
2016-10-29T03:48:11.297Z,0
2016-10-29T03:49:19.993Z,0
2016-10-29T03:50:28.691Z,0
2016-10-29T03:51:37.386Z,0
2016-10-29T03:52:46.096Z,0
2016-10-29T03:53:54.789Z,0
2016-10-29T03:55:03.483Z,0
2016-10-29T03:56:12.495Z,0
2016-10-29T03:57:21.192Z,0
2016-10-29T03:58:29.883Z,0
2016-10-29T03:59:38.581Z,0
2016-10-29T04:00:47.281Z,0
2016-10-29T04:01:55.971Z,0
2016-10-29T04:03:04.675Z,0
2016-10-29T04:04:13.368Z,0
2016-10-29T04:05:22.061Z,0
2016-10-29T04:06:30.795Z,0
2016-10-29T04:07:39.490Z,0
2016-10-29T04:08:48.182Z,0
2016-10-29T04:09:56.879Z,0
2016-10-29T04:11:05.573Z,0
2016-10-29T04:12:14.311Z,0
2016-10-29T04:13:23.011Z,0
2016-10-29T04:14:31.714Z,0
2016-10-29T04:15:40.409Z,0
2016-10-29T04:16:49.109Z,0
2016-10-29T04:17:57.808Z,0
2016-10-29T04:19:06.505Z,0
2016-10-29T04:20:15.207Z,0
2016-10-29T04:21:23.900Z,0
2016-10-29T04:22:32.595Z,0
2016-10-29T04:23:41.294Z,0
2016-10-29T04:24:49.984Z,0
2016-10-29T04:25:58.682Z,0
2016-10-29T04:27:07.381Z,0
2016-10-29T04:28:16.082Z,0
2016-10-29T04:29:24.777Z,0
2016-10-29T04:30:33.468Z,0
2016-10-29T04:31:42.204Z,0
2016-10-29T04:32:50.904Z,0
2016-10-29T04:33:59.594Z,0
2016-10-29T04:35:08.293Z,0
2016-10-29T04:36:16.995Z,0
2016-10-29T04:37:25.694Z,0
2016-10-29T04:38:34.391Z,0
2016-10-29T04:39:43.090Z,0
2016-10-29T04:40:51.785Z,0
2016-10-29T04:42:00.481Z,0
2016-10-29T04:43:09.179Z,0
2016-10-29T04:44:17.874Z,0
2016-10-29T04:45:26.613Z,0
2016-10-29T04:46:35.310Z,0
2016-10-29T04:47:44.002Z,0
2016-10-29T04:48:52.693Z,0
2016-10-29T04:50:01.397Z,0
2016-10-29T04:51:10.098Z,0
2016-10-29T04:52:18.789Z,0
2016-10-29T04:53:27.489Z,0
2016-10-29T04:54:36.183Z,0
2016-10-29T04:55:44.875Z,0
2016-10-29T04:56:53.567Z,0
2016-10-29T04:58:02.265Z,0
2016-10-29T04:59:10.959Z,0
2016-10-29T05:00:19.657Z,0
2016-10-29T05:01:28.351Z,0
2016-10-29T05:02:37.080Z,0
2016-10-29T05:03:45.828Z,0
2016-10-29T05:04:54.524Z,0
2016-10-29T05:06:03.264Z,0
2016-10-29T05:07:11.962Z,0
2016-10-29T05:08:20.658Z,0
2016-10-29T05:09:29.357Z,0
2016-10-29T05:10:38.055Z,0
2016-10-29T05:11:46.750Z,0
2016-10-29T05:12:55.453Z,0
2016-10-29T05:14:04.153Z,0
2016-10-29T05:15:12.850Z,0
2016-10-29T05:16:21.548Z,0
2016-10-29T05:17:30.241Z,0
2016-10-29T05:18:38.933Z,0
2016-10-29T05:19:47.628Z,0
2016-10-29T05:20:56.321Z,0
2016-10-29T05:22:05.013Z,0
2016-10-29T05:23:13.709Z,0
2016-10-29T05:24:22.401Z,0
2016-10-29T05:25:31.092Z,0
2016-10-29T05:26:39.781Z,0
2016-10-29T05:27:48.477Z,0
2016-10-29T05:28:57.482Z,0
2016-10-29T05:30:06.177Z,0
2016-10-29T05:31:14.871Z,0
2016-10-29T05:32:23.564Z,0
2016-10-29T05:33:32.261Z,0
2016-10-29T05:34:40.962Z,0
2016-10-29T05:35:49.666Z,0
2016-10-29T05:36:58.357Z,0
2016-10-29T05:38:07.048Z,0
2016-10-29T05:39:15.737Z,0
2016-10-29T05:40:24.431Z,0
2016-10-29T05:41:33.128Z,0
2016-10-29T05:42:41.867Z,0
2016-10-29T05:43:50.567Z,0
2016-10-29T05:44:59.262Z,0
2016-10-29T05:46:07.959Z,0
2016-10-29T05:47:16.656Z,0
2016-10-29T05:48:25.346Z,0
2016-10-29T05:49:34.045Z,0
2016-10-29T05:50:42.741Z,0
2016-10-29T05:51:51.442Z,0
2016-10-29T05:53:00.135Z,0
2016-10-29T05:54:08.825Z,0
2016-10-29T05:55:17.557Z,0
2016-10-29T05:56:26.249Z,0
2016-10-29T05:57:34.986Z,0
2016-10-29T05:58:43.679Z,0
2016-10-29T05:59:52.411Z,0
2016-10-29T06:01:01.149Z,0
2016-10-29T06:02:09.843Z,0
2016-10-29T06:03:18.536Z,0
2016-10-29T06:04:27.233Z,0
2016-10-29T06:05:35.926Z,0
2016-10-29T06:06:44.654Z,0
2016-10-29T06:07:53.354Z,0
2016-10-29T06:09:02.050Z,0
2016-10-29T06:10:10.749Z,0
2016-10-29T06:11:19.443Z,0
2016-10-29T06:12:28.180Z,0
2016-10-29T06:13:37.189Z,0
2016-10-29T06:14:45.886Z,0
2016-10-29T06:15:54.585Z,0
2016-10-29T06:17:03.278Z,0
2016-10-29T06:18:11.972Z,0
2016-10-29T06:19:20.669Z,0
2016-10-29T06:20:29.363Z,0
2016-10-29T06:21:38.059Z,0
2016-10-29T06:22:46.760Z,5
2016-10-29T06:23:55.454Z,5
2016-10-29T06:25:04.153Z,5
2016-10-29T06:26:12.847Z,5
2016-10-29T06:27:21.547Z,5
2016-10-29T06:28:30.246Z,5
2016-10-29T06:29:38.945Z,5
2016-10-29T06:30:47.640Z,10
2016-10-29T06:31:56.337Z,10
2016-10-29T06:33:05.132Z,10
2016-10-29T06:34:13.834Z,10
2016-10-29T06:35:22.523Z,10
2016-10-29T06:36:31.227Z,10
2016-10-29T06:37:39.927Z,15
2016-10-29T06:38:48.938Z,15
2016-10-29T06:39:57.645Z,15
2016-10-29T06:41:06.337Z,15
2016-10-29T06:42:15.032Z,20
2016-10-29T06:43:23.726Z,20
2016-10-29T06:44:32.465Z,20
2016-10-29T06:45:41.202Z,20
2016-10-29T06:46:49.893Z,25
2016-10-29T06:47:58.590Z,25
2016-10-29T06:49:07.288Z,25
2016-10-29T06:50:16.001Z,25
2016-10-29T06:51:24.698Z,30
2016-10-29T06:52:33.430Z,30
2016-10-29T06:53:42.129Z,30
2016-10-29T06:54:50.832Z,30
2016-10-29T06:55:59.526Z,35
2016-10-29T06:57:08.223Z,35
2016-10-29T06:58:16.956Z,35
2016-10-29T06:59:25.659Z,40
2016-10-29T07:00:34.351Z,40
2016-10-29T07:01:43.096Z,40
2016-10-29T07:02:51.792Z,45
2016-10-29T07:04:00.487Z,45
2016-10-29T07:05:09.229Z,50
2016-10-29T07:06:17.926Z,50
2016-10-29T07:07:26.622Z,50
2016-10-29T07:08:35.348Z,55
2016-10-29T07:09:44.049Z,55
2016-10-29T07:10:52.746Z,55
2016-10-29T07:12:01.439Z,60
2016-10-29T07:13:10.380Z,65
2016-10-29T07:14:19.075Z,65
2016-10-29T07:15:27.773Z,60
2016-10-29T07:16:36.472Z,65
2016-10-29T07:17:45.169Z,65
2016-10-29T07:18:53.863Z,70
2016-10-29T07:20:02.558Z,65
2016-10-29T07:21:11.254Z,70
2016-10-29T07:22:19.945Z,70
2016-10-29T07:23:28.648Z,70
2016-10-29T07:24:37.346Z,70
2016-10-29T07:25:46.046Z,75
2016-10-29T07:26:54.746Z,75
2016-10-29T07:28:03.446Z,75
2016-10-29T07:29:12.145Z,80
2016-10-29T07:30:20.849Z,80
2016-10-29T07:31:29.540Z,80
2016-10-29T07:32:38.235Z,85
2016-10-29T07:33:46.935Z,85
2016-10-29T07:34:55.634Z,85
2016-10-29T07:36:04.330Z,85
2016-10-29T07:37:13.030Z,85
2016-10-29T07:38:21.720Z,85
2016-10-29T07:39:30.411Z,90
2016-10-29T07:40:39.119Z,90
2016-10-29T07:41:47.817Z,90
2016-10-29T07:42:56.508Z,90
2016-10-29T07:44:05.209Z,95
2016-10-29T07:45:13.911Z,95
2016-10-29T07:46:22.605Z,95
2016-10-29T07:47:31.297Z,95
2016-10-29T07:48:39.994Z,95
2016-10-29T07:49:48.690Z,100
2016-10-29T07:50:57.739Z,100
2016-10-29T07:52:06.435Z,100
2016-10-29T07:53:15.143Z,100
2016-10-29T07:54:23.860Z,100
2016-10-29T07:55:32.559Z,105
2016-10-29T07:56:41.257Z,105
2016-10-29T07:57:49.953Z,105
2016-10-29T07:58:58.645Z,105
2016-10-29T08:00:07.335Z,110
2016-10-29T08:01:16.033Z,110
2016-10-29T08:02:24.745Z,110
2016-10-29T08:03:33.443Z,110
2016-10-29T08:04:42.146Z,110
2016-10-29T08:05:50.850Z,110
2016-10-29T08:06:59.544Z,115
2016-10-29T08:08:08.249Z,115
2016-10-29T08:09:16.944Z,115
2016-10-29T08:10:25.647Z,115
2016-10-29T08:11:34.347Z,115
2016-10-29T08:12:43.043Z,115
2016-10-29T08:13:51.741Z,120
2016-10-29T08:15:00.474Z,120
2016-10-29T08:16:09.204Z,120
2016-10-29T08:17:17.903Z,120
2016-10-29T08:18:26.636Z,120
2016-10-29T08:19:35.336Z,120
2016-10-29T08:20:44.070Z,120
2016-10-29T08:21:52.783Z,120
2016-10-29T08:23:01.484Z,120
2016-10-29T08:24:10.187Z,120
2016-10-29T08:25:18.915Z,120
2016-10-29T08:26:27.617Z,120
2016-10-29T08:27:36.316Z,120
2016-10-29T08:28:45.014Z,120
2016-10-29T08:29:53.709Z,125
2016-10-29T08:31:02.406Z,125
2016-10-29T08:32:11.101Z,125
2016-10-29T08:33:19.802Z,125
2016-10-29T08:34:28.503Z,125
2016-10-29T08:35:37.201Z,125
2016-10-29T08:36:45.936Z,125
2016-10-29T08:37:54.950Z,125
2016-10-29T08:39:03.648Z,125
2016-10-29T08:40:12.352Z,130
2016-10-29T08:41:21.073Z,130
2016-10-29T08:42:29.776Z,130
2016-10-29T08:43:38.474Z,130
2016-10-29T08:44:47.212Z,130
2016-10-29T08:45:55.915Z,130
2016-10-29T08:47:04.612Z,130
2016-10-29T08:48:13.325Z,130
2016-10-29T08:49:22.028Z,130
2016-10-29T08:50:30.756Z,135
2016-10-29T08:51:39.458Z,135
2016-10-29T08:52:48.159Z,135
2016-10-29T08:53:56.858Z,135
2016-10-29T08:55:05.554Z,135
2016-10-29T08:56:14.262Z,135
2016-10-29T08:57:22.966Z,135
2016-10-29T08:58:31.673Z,135
2016-10-29T08:59:40.371Z,135
2016-10-29T09:00:49.067Z,135
2016-10-29T09:01:57.765Z,140
2016-10-29T09:03:06.468Z,140
2016-10-29T09:04:15.179Z,130
2016-10-29T09:05:23.883Z,135
2016-10-29T09:06:32.580Z,140
2016-10-29T09:07:41.281Z,140
2016-10-29T09:08:49.983Z,140
2016-10-29T09:09:58.683Z,140
2016-10-29T09:11:07.385Z,140
2016-10-29T09:12:16.077Z,140
2016-10-29T09:13:24.786Z,140
2016-10-29T09:14:33.485Z,145
2016-10-29T09:15:42.189Z,145
2016-10-29T09:16:50.883Z,145
2016-10-29T09:17:59.580Z,145
2016-10-29T09:19:08.283Z,145
2016-10-29T09:20:16.981Z,145
2016-10-29T09:21:25.682Z,145
2016-10-29T09:22:34.381Z,145
2016-10-29T09:23:43.086Z,145
2016-10-29T09:24:51.796Z,145
2016-10-29T09:26:00.495Z,145
2016-10-29T09:27:09.196Z,145
2016-10-29T09:28:17.904Z,150
2016-10-29T09:29:26.600Z,150
2016-10-29T09:30:35.302Z,150
2016-10-29T09:31:43.995Z,150
2016-10-29T09:32:52.693Z,150
2016-10-29T09:34:01.396Z,150
2016-10-29T09:35:10.103Z,150
2016-10-29T09:36:18.799Z,150
2016-10-29T09:37:27.500Z,150
2016-10-29T09:38:36.514Z,150
2016-10-29T09:39:45.212Z,150
2016-10-29T09:40:53.914Z,150
2016-10-29T09:42:02.928Z,150
2016-10-29T09:43:11.632Z,150
2016-10-29T09:44:20.330Z,155
2016-10-29T09:45:29.042Z,155
2016-10-29T09:46:37.737Z,155
2016-10-29T09:47:46.435Z,155
2016-10-29T09:48:55.168Z,155
2016-10-29T09:50:03.868Z,155
2016-10-29T09:51:12.571Z,155
2016-10-29T09:52:21.377Z,155
2016-10-29T09:53:30.083Z,160
2016-10-29T09:54:38.778Z,160
2016-10-29T09:55:47.511Z,160
2016-10-29T09:56:56.206Z,155
2016-10-29T09:58:04.911Z,155
2016-10-29T09:59:13.614Z,155
2016-10-29T10:00:22.317Z,160
2016-10-29T10:01:31.035Z,160
2016-10-29T10:02:39.735Z,160
2016-10-29T10:03:48.435Z,160
2016-10-29T10:04:57.130Z,160
2016-10-29T10:06:05.825Z,160
2016-10-29T10:07:14.525Z,160
2016-10-29T10:08:23.221Z,160
2016-10-29T10:09:31.917Z,160
2016-10-29T10:10:40.616Z,160
2016-10-29T10:11:49.315Z,160
2016-10-29T10:12:58.016Z,160
2016-10-29T10:14:06.724Z,160
2016-10-29T10:15:15.426Z,160
2016-10-29T10:16:24.125Z,160
2016-10-29T10:17:32.833Z,160
2016-10-29T10:18:41.534Z,165
2016-10-29T10:19:50.236Z,165
2016-10-29T10:20:58.935Z,165
2016-10-29T10:22:07.631Z,165
2016-10-29T10:23:16.650Z,165
2016-10-29T10:24:25.353Z,165
2016-10-29T10:25:34.086Z,165
2016-10-29T10:26:43.044Z,165
2016-10-29T10:27:51.833Z,165
2016-10-29T10:29:00.537Z,165
2016-10-29T10:30:09.236Z,170
2016-10-29T10:31:17.940Z,205
2016-10-29T10:32:26.654Z,365
2016-10-29T10:33:35.354Z,405
2016-10-29T10:34:44.053Z,415
2016-10-29T10:35:52.751Z,405
2016-10-29T10:37:01.456Z,375
2016-10-29T10:38:10.466Z,355
2016-10-29T10:39:19.168Z,335
2016-10-29T10:40:27.866Z,330
2016-10-29T10:41:36.576Z,325
2016-10-29T10:42:45.283Z,325
2016-10-29T10:43:53.985Z,330
2016-10-29T10:45:02.687Z,330
2016-10-29T10:46:11.390Z,330
2016-10-29T10:47:20.093Z,335
2016-10-29T10:48:28.794Z,340
2016-10-29T10:49:37.532Z,340
2016-10-29T10:50:46.237Z,345
2016-10-29T10:51:54.935Z,350
2016-10-29T10:53:03.642Z,360
2016-10-29T10:54:12.350Z,360
2016-10-29T10:55:21.058Z,365
2016-10-29T10:56:29.768Z,370
2016-10-29T10:57:38.464Z,375
2016-10-29T10:58:47.165Z,375
2016-10-29T10:59:55.919Z,375
2016-10-29T11:01:04.621Z,380
2016-10-29T11:02:13.335Z,380
2016-10-29T11:03:22.040Z,380
2016-10-29T11:04:30.809Z,380
2016-10-29T11:05:39.520Z,380
2016-10-29T11:06:48.220Z,385
2016-10-29T11:07:56.924Z,385
2016-10-29T11:09:05.633Z,390
2016-10-29T11:10:14.337Z,390
2016-10-29T11:11:23.050Z,390
2016-10-29T11:12:31.761Z,395
2016-10-29T11:13:40.465Z,395
2016-10-29T11:14:49.179Z,400
2016-10-29T11:15:57.886Z,405
2016-10-29T11:17:06.590Z,440
2016-10-29T11:18:15.301Z,460
2016-10-29T11:19:24.082Z,445
2016-10-29T11:20:32.783Z,445
2016-10-29T11:21:41.494Z,440
2016-10-29T11:22:50.207Z,445
2016-10-29T11:23:58.917Z,450
2016-10-29T11:25:07.625Z,455
2016-10-29T11:26:16.343Z,455
2016-10-29T11:27:25.062Z,455
2016-10-29T11:28:33.770Z,470
2016-10-29T11:29:42.472Z,470
2016-10-29T11:30:51.179Z,475
2016-10-29T11:31:59.883Z,465
2016-10-29T11:33:08.589Z,480
2016-10-29T11:34:17.300Z,480
2016-10-29T11:35:26.043Z,480
2016-10-29T11:36:34.754Z,480
2016-10-29T11:37:43.461Z,490
2016-10-29T11:38:52.167Z,490
2016-10-29T11:40:00.890Z,490
2016-10-29T11:41:10.138Z,495
2016-10-29T11:42:18.846Z,495
2016-10-29T11:43:27.550Z,500
2016-10-29T11:44:36.253Z,505
2016-10-29T11:45:44.958Z,510
2016-10-29T11:46:53.701Z,515
2016-10-29T11:48:02.417Z,520
2016-10-29T11:49:11.132Z,525
2016-10-29T11:50:19.837Z,530
2016-10-29T11:51:28.581Z,540
2016-10-29T11:52:37.292Z,555
2016-10-29T11:53:46.004Z,555
2016-10-29T11:54:54.718Z,565
2016-10-29T11:56:03.431Z,580
2016-10-29T11:57:12.143Z,595
2016-10-29T11:58:20.850Z,615
2016-10-29T11:59:29.560Z,625
2016-10-29T12:00:38.275Z,630
2016-10-29T12:01:46.984Z,650
2016-10-29T12:02:55.732Z,665
2016-10-29T12:04:04.444Z,685
2016-10-29T12:05:13.156Z,700
2016-10-29T12:06:21.867Z,720
2016-10-29T12:07:30.577Z,725
2016-10-29T12:08:39.284Z,740
2016-10-29T12:09:47.998Z,755
2016-10-29T12:10:56.709Z,775
2016-10-29T12:12:05.431Z,795
2016-10-29T12:13:14.145Z,820
2016-10-29T12:14:22.858Z,830
2016-10-29T12:15:31.570Z,865
2016-10-29T12:16:40.283Z,890
2016-10-29T12:17:49.036Z,905
2016-10-29T12:18:57.959Z,955
2016-10-29T12:20:06.995Z,1020
2016-10-29T12:21:15.704Z,1085
2016-10-29T12:22:24.420Z,1170
2016-10-29T12:23:33.129Z,1455
2016-10-29T12:24:41.873Z,1925
2016-10-29T12:25:50.586Z,1865
2016-10-29T12:26:59.296Z,1595
2016-10-29T12:28:08.372Z,1485
2016-10-29T12:29:17.084Z,1435
2016-10-29T12:30:25.805Z,1415
2016-10-29T12:31:34.512Z,1400
2016-10-29T12:32:43.222Z,1360
2016-10-29T12:33:51.933Z,1315
2016-10-29T12:35:00.655Z,1325
2016-10-29T12:36:09.372Z,1300
2016-10-29T12:37:18.095Z,1295
2016-10-29T12:38:26.800Z,1300
2016-10-29T12:39:35.510Z,1280
2016-10-29T12:40:44.221Z,1245
2016-10-29T12:41:52.933Z,1210
2016-10-29T12:43:01.646Z,1070
2016-10-29T12:44:10.352Z,990
2016-10-29T12:45:19.084Z,930
2016-10-29T12:46:27.806Z,865
2016-10-29T12:47:36.554Z,750
2016-10-29T12:48:45.269Z,670
2016-10-29T12:49:53.983Z,700
2016-10-29T12:51:02.744Z,680
2016-10-29T12:52:11.464Z,695
2016-10-29T12:53:20.177Z,705
2016-10-29T12:54:28.923Z,655
2016-10-29T12:55:37.640Z,640
2016-10-29T12:56:46.392Z,610
2016-10-29T12:57:55.106Z,565
2016-10-29T12:59:03.812Z,500
2016-10-29T13:00:12.523Z,530
2016-10-29T13:01:21.256Z,485
2016-10-29T13:02:30.614Z,375
2016-10-29T13:03:39.329Z,290
2016-10-29T13:04:48.037Z,260
2016-10-29T13:05:56.746Z,230
2016-10-29T13:07:05.459Z,225
2016-10-29T13:08:14.167Z,225
2016-10-29T13:09:22.874Z,270
2016-10-29T13:10:31.578Z,245
2016-10-29T13:11:40.285Z,245
2016-10-29T13:12:49.036Z,225
2016-10-29T13:13:58.068Z,370
2016-10-29T13:15:07.105Z,460
2016-10-29T13:16:15.811Z,480
2016-10-29T13:17:24.518Z,445
2016-10-29T13:18:33.217Z,400
2016-10-29T13:19:41.918Z,415
2016-10-29T13:20:50.622Z,405
2016-10-29T13:21:59.364Z,490
2016-10-29T13:23:08.064Z,365
2016-10-29T13:24:16.769Z,255
2016-10-29T13:25:25.474Z,375
2016-10-29T13:26:34.181Z,340
2016-10-29T13:27:42.891Z,190
2016-10-29T13:28:51.596Z,225
2016-10-29T13:30:00.299Z,290
2016-10-29T13:31:09.104Z,250
2016-10-29T13:32:17.821Z,280
2016-10-29T13:33:26.541Z,190
2016-10-29T13:34:35.248Z,250
2016-10-29T13:35:43.952Z,450
2016-10-29T13:36:52.654Z,535
2016-10-29T13:38:01.363Z,540
2016-10-29T13:39:10.064Z,550
2016-10-29T13:40:18.769Z,430
2016-10-29T13:41:27.473Z,260
2016-10-29T13:42:36.495Z,195
2016-10-29T13:43:45.194Z,160
2016-10-29T13:44:53.897Z,145
2016-10-29T13:46:02.600Z,150
2016-10-29T13:47:11.300Z,170
2016-10-29T13:48:20.018Z,205
2016-10-29T13:49:28.731Z,200
2016-10-29T13:50:37.748Z,145
2016-10-29T13:51:46.456Z,175
2016-10-29T13:52:55.157Z,185
2016-10-29T13:54:03.862Z,150
2016-10-29T13:55:12.562Z,125
2016-10-29T13:56:21.268Z,120
2016-10-29T13:57:29.973Z,120
2016-10-29T13:58:38.679Z,120
2016-10-29T13:59:47.386Z,120
2016-10-29T14:00:56.092Z,120
2016-10-29T14:02:04.793Z,120
2016-10-29T14:03:13.501Z,120
2016-10-29T14:04:22.520Z,120
2016-10-29T14:05:31.262Z,115
2016-10-29T14:06:39.971Z,115
2016-10-29T14:07:48.679Z,115
2016-10-29T14:08:57.415Z,110
2016-10-29T14:10:06.119Z,110
2016-10-29T14:11:14.820Z,110
2016-10-29T14:12:23.529Z,105
2016-10-29T14:13:32.232Z,105
2016-10-29T14:14:40.932Z,105
2016-10-29T14:15:49.627Z,105
2016-10-29T14:16:58.325Z,100
2016-10-29T14:18:07.337Z,100
2016-10-29T14:19:16.037Z,100
2016-10-29T14:20:24.738Z,100
2016-10-29T14:21:33.491Z,95
2016-10-29T14:22:42.192Z,95
2016-10-29T14:23:50.891Z,90
2016-10-29T14:24:59.592Z,90
2016-10-29T14:26:08.295Z,85
2016-10-29T14:27:16.996Z,85
2016-10-29T14:28:25.696Z,85
2016-10-29T14:29:34.398Z,85
2016-10-29T14:30:43.100Z,85
2016-10-29T14:31:51.802Z,85
2016-10-29T14:33:00.508Z,85
2016-10-29T14:34:09.207Z,80
2016-10-29T14:35:17.905Z,80
2016-10-29T14:36:26.606Z,80
2016-10-29T14:37:35.307Z,80
2016-10-29T14:38:44.032Z,75
2016-10-29T14:39:52.731Z,75
2016-10-29T14:41:01.430Z,75
2016-10-29T14:42:10.133Z,70
2016-10-29T14:43:18.837Z,70
2016-10-29T14:44:27.539Z,70
2016-10-29T14:45:36.248Z,70
2016-10-29T14:46:44.946Z,65
2016-10-29T14:47:53.644Z,65
2016-10-29T14:49:02.345Z,65
2016-10-29T14:50:11.053Z,60
2016-10-29T14:51:19.761Z,60
2016-10-29T14:52:28.463Z,60
2016-10-29T14:53:37.171Z,55
2016-10-29T14:54:45.877Z,55
2016-10-29T14:55:54.579Z,55
2016-10-29T14:57:03.277Z,55
2016-10-29T14:58:11.992Z,50
2016-10-29T14:59:20.697Z,50
2016-10-29T15:00:29.401Z,50
2016-10-29T15:01:38.104Z,45
2016-10-29T15:02:46.807Z,45
2016-10-29T15:03:55.512Z,45
2016-10-29T15:05:04.214Z,40
2016-10-29T15:06:12.912Z,40
2016-10-29T15:07:21.616Z,40
2016-10-29T15:08:30.316Z,35
2016-10-29T15:09:39.017Z,35
2016-10-29T15:10:47.719Z,35
2016-10-29T15:11:56.418Z,30
2016-10-29T15:13:05.116Z,30
2016-10-29T15:14:13.822Z,30
2016-10-29T15:15:22.525Z,25
2016-10-29T15:16:31.229Z,25
2016-10-29T15:17:39.927Z,25
2016-10-29T15:18:48.671Z,25
2016-10-29T15:19:57.373Z,20
2016-10-29T15:21:06.073Z,20
2016-10-29T15:22:14.782Z,20
2016-10-29T15:23:23.514Z,20
2016-10-29T15:24:32.239Z,15
2016-10-29T15:25:40.975Z,15
2016-10-29T15:26:49.672Z,15
2016-10-29T15:27:58.370Z,15
2016-10-29T15:29:07.081Z,10
2016-10-29T15:30:15.776Z,10
2016-10-29T15:31:24.489Z,10
2016-10-29T15:32:33.187Z,10
2016-10-29T15:33:41.928Z,10
2016-10-29T15:34:50.627Z,10
2016-10-29T15:35:59.321Z,5
2016-10-29T15:37:08.020Z,5
2016-10-29T15:38:17.045Z,5
2016-10-29T15:39:25.742Z,5
2016-10-29T15:40:34.442Z,5
2016-10-29T15:41:43.178Z,5
2016-10-29T15:42:51.877Z,0
2016-10-29T15:44:00.573Z,0
2016-10-29T15:45:09.372Z,0
2016-10-29T15:46:18.080Z,0
2016-10-29T15:47:26.778Z,0
2016-10-29T15:48:35.530Z,0
2016-10-29T15:49:44.232Z,0
2016-10-29T15:50:52.941Z,0
2016-10-29T15:52:01.651Z,0
2016-10-29T15:53:10.384Z,0
2016-10-29T15:54:19.091Z,0
2016-10-29T15:55:27.793Z,0
2016-10-29T15:56:36.495Z,0
2016-10-29T15:57:45.195Z,0
2016-10-29T15:58:53.947Z,0
2016-10-29T16:00:02.994Z,0
2016-10-29T16:01:11.695Z,0
2016-10-29T16:02:20.394Z,0
2016-10-29T16:03:29.095Z,0
2016-10-29T16:04:37.795Z,0
2016-10-29T16:05:46.497Z,0
2016-10-29T16:06:55.194Z,0
2016-10-29T16:08:03.889Z,0
2016-10-29T16:09:12.590Z,0
2016-10-29T16:10:21.309Z,0
2016-10-29T16:11:30.014Z,0
2016-10-29T16:12:38.712Z,0
2016-10-29T16:13:47.409Z,0
2016-10-29T16:14:56.141Z,0
2016-10-29T16:16:04.833Z,0
2016-10-29T16:17:13.530Z,0
2016-10-29T16:18:22.259Z,0
2016-10-29T16:19:30.959Z,0
2016-10-29T16:20:39.660Z,0