createdAt,value
2022-09-24T00:00:57.772Z,76.46
2022-09-24T00:01:57.807Z,76.18
2022-09-24T00:02:57.828Z,76.18
2022-09-24T00:03:57.742Z,76.37
2022-09-24T00:04:57.756Z,76.18
2022-09-24T00:05:57.751Z,76.27
2022-09-24T00:06:57.751Z,76.08
2022-09-24T00:07:57.824Z,76.46
2022-09-24T00:08:57.731Z,76.84
2022-09-24T00:09:57.747Z,76.56
2022-09-24T00:10:57.726Z,77.03
2022-09-24T00:11:57.725Z,76.84
2022-09-24T00:12:57.726Z,77.23
2022-09-24T00:13:57.718Z,77.32
2022-09-24T00:14:57.715Z,77.13
2022-09-24T00:15:57.765Z,77.23
2022-09-24T00:16:57.709Z,77.61
2022-09-24T00:17:57.726Z,77.42
2022-09-24T00:18:57.725Z,77.51
2022-09-24T00:19:57.719Z,77.32
2022-09-24T00:20:57.699Z,77.51
2022-09-24T00:21:57.755Z,77.80
2022-09-24T00:22:57.687Z,78.28
2022-09-24T00:23:57.686Z,78.47
2022-09-24T00:24:57.689Z,78.18
2022-09-24T00:25:57.688Z,78.28
2022-09-24T00:26:57.683Z,77.80
2022-09-24T00:27:57.694Z,78.47
2022-09-24T00:28:57.685Z,78.28
2022-09-24T00:29:57.700Z,78.18
2022-09-24T00:30:57.801Z,78.28
2022-09-24T00:31:57.704Z,78.18
2022-09-24T00:32:57.670Z,78.28
2022-09-24T00:33:57.658Z,78.09
2022-09-24T00:34:57.671Z,78.28
2022-09-24T00:35:57.650Z,78.09
2022-09-24T00:36:57.648Z,78.28
2022-09-24T00:37:57.658Z,78.56
2022-09-24T00:38:57.657Z,78.66
2022-09-24T00:39:57.679Z,78.37
2022-09-24T00:40:57.637Z,78.85
2022-09-24T00:41:57.633Z,78.75
2022-09-24T00:42:57.624Z,78.94
2022-09-24T00:43:57.624Z,78.75
2022-09-24T00:44:57.638Z,78.94
2022-09-24T00:45:57.616Z,79.14
2022-09-24T00:46:57.691Z,79.14
2022-09-24T00:47:57.619Z,79.43
2022-09-24T00:48:57.621Z,79.10
2022-09-24T00:49:57.626Z,79.10
2022-09-24T00:50:57.603Z,78.91
2022-09-24T00:51:57.595Z,79.43
2022-09-24T00:52:57.595Z,79.61
2022-09-24T00:53:57.590Z,79.14
2022-09-24T00:54:57.610Z,79.28
2022-09-24T00:55:57.606Z,80.05
2022-09-24T00:56:57.605Z,79.77
2022-09-24T00:57:57.586Z,79.57
2022-09-24T00:58:57.584Z,79.80
2022-09-24T00:59:57.602Z,80.05
2022-09-24T01:00:57.617Z,80.24
2022-09-24T01:01:57.702Z,79.86
2022-09-24T01:02:57.562Z,80.53
2022-09-24T01:03:57.566Z,80.15
2022-09-24T01:04:57.770Z,80.43
2022-09-24T01:05:57.570Z,80.72
2022-09-24T01:06:57.574Z,80.62
2022-09-24T01:07:57.555Z,80.62
2022-09-24T01:08:57.558Z,80.53
2022-09-24T01:09:57.546Z,80.72
2022-09-24T01:10:57.567Z,81.20
2022-09-24T01:11:57.539Z,80.53
2022-09-24T01:12:57.534Z,81.38
2022-09-24T01:13:57.531Z,81.29
2022-09-24T01:14:57.519Z,81.20
2022-09-24T01:15:57.603Z,81.29
2022-09-24T01:16:57.529Z,81.20
2022-09-24T01:17:57.521Z,81.48
2022-09-24T01:18:57.521Z,81.38
2022-09-24T01:19:57.527Z,81.48
2022-09-24T01:20:57.538Z,82.06
2022-09-24T01:21:57.509Z,81.86
2022-09-24T01:22:57.507Z,81.86
2022-09-24T01:23:57.495Z,81.86
2022-09-24T01:24:57.492Z,81.86
2022-09-24T01:25:57.488Z,81.86
2022-09-24T01:26:57.478Z,81.96
2022-09-24T01:27:57.488Z,81.67
2022-09-24T01:28:57.512Z,81.77
2022-09-24T01:29:57.511Z,81.86
2022-09-24T01:30:57.494Z,82.06
2022-09-24T01:31:57.564Z,82.06
2022-09-24T01:32:57.467Z,81.77
2022-09-24T01:33:57.464Z,81.86
2022-09-24T01:34:57.462Z,81.86
2022-09-24T01:35:57.459Z,81.77
2022-09-24T01:36:57.469Z,82.06
2022-09-24T01:37:57.445Z,81.77
2022-09-24T01:38:57.447Z,81.86
2022-09-24T01:39:57.471Z,81.77
2022-09-24T01:40:57.563Z,82.06
2022-09-24T01:41:57.483Z,81.58
2022-09-24T01:42:57.429Z,81.96
2022-09-24T01:43:57.433Z,81.86
2022-09-24T01:44:57.441Z,81.67
2022-09-24T01:45:57.424Z,81.86
2022-09-24T01:46:57.453Z,81.96
2022-09-24T01:47:57.420Z,81.86
2022-09-24T01:48:57.414Z,81.86
2022-09-24T01:49:57.414Z,82.06
2022-09-24T01:50:57.417Z,82.06
2022-09-24T01:51:57.418Z,82.06
2022-09-24T01:52:57.400Z,81.86
2022-09-24T01:53:57.444Z,81.67
2022-09-24T01:54:57.388Z,81.58
2022-09-24T01:55:57.386Z,82.06
2022-09-24T01:56:57.390Z,82.15
2022-09-24T01:57:57.387Z,82.06
2022-09-24T01:58:57.380Z,82.43
2022-09-24T01:59:57.380Z,82.63
2022-09-24T02:00:57.561Z,82.34
2022-09-24T02:01:57.430Z,82.53
2022-09-24T02:02:57.420Z,82.43
2022-09-24T02:03:57.369Z,82.53
2022-09-24T02:04:57.365Z,81.96
2022-09-24T02:05:57.357Z,82.63
2022-09-24T02:06:57.367Z,82.24
2022-09-24T02:07:57.350Z,82.53
2022-09-24T02:08:57.353Z,82.53
2022-09-24T02:09:57.391Z,83.20
2022-09-24T02:10:57.351Z,83.11
2022-09-24T02:11:57.365Z,83.01
2022-09-24T02:12:57.371Z,82.72
2022-09-24T02:13:57.337Z,82.82
2022-09-24T02:14:57.379Z,82.82
2022-09-24T02:15:57.368Z,82.82
2022-09-24T02:16:57.320Z,82.63
2022-09-24T02:17:57.340Z,82.72
2022-09-24T02:18:57.335Z,82.53
2022-09-24T02:19:57.327Z,82.63
2022-09-24T02:20:57.323Z,82.43
2022-09-24T02:21:57.331Z,82.53
2022-09-24T02:22:57.303Z,82.43
2022-09-24T02:23:57.301Z,82.53
2022-09-24T02:24:57.301Z,82.72
2022-09-24T02:25:57.303Z,82.91
2022-09-24T02:26:57.313Z,83.48
2022-09-24T02:27:57.314Z,83.20
2022-09-24T02:28:57.288Z,82.91
2022-09-24T02:29:57.324Z,82.91
2022-09-24T02:30:57.307Z,82.91
2022-09-24T02:31:57.376Z,82.53
2022-09-24T02:32:57.275Z,82.82
2022-09-24T02:33:57.275Z,82.53
2022-09-24T02:34:57.275Z,82.53
2022-09-24T02:35:57.296Z,82.72
2022-09-24T02:36:57.280Z,82.63
2022-09-24T02:37:57.247Z,82.63
2022-09-24T02:38:57.248Z,82.82
2022-09-24T02:39:57.267Z,83.48
2022-09-24T02:40:57.288Z,83.39
2022-09-24T02:41:57.247Z,83.29
2022-09-24T02:42:57.227Z,83.11
2022-09-24T02:43:57.243Z,83.77
2022-09-24T02:44:57.231Z,83.11
2022-09-24T02:45:57.232Z,83.11
2022-09-24T02:46:57.274Z,83.29
2022-09-24T02:47:57.237Z,83.20
2022-09-24T02:48:57.232Z,83.58
2022-09-24T02:49:57.227Z,83.58
2022-09-24T02:50:57.228Z,83.29
2022-09-24T02:51:57.219Z,83.39
2022-09-24T02:52:57.221Z,83.39
2022-09-24T02:53:57.193Z,83.48
2022-09-24T02:54:57.199Z,83.39
2022-09-24T02:55:57.271Z,83.39
2022-09-24T02:56:57.186Z,83.11
2022-09-24T02:57:57.190Z,83.48
2022-09-24T02:58:57.201Z,82.72
2022-09-24T02:59:57.191Z,82.63
2022-09-24T03:00:57.198Z,83.11
2022-09-24T03:01:57.314Z,82.72
2022-09-24T03:02:57.188Z,82.91
2022-09-24T03:03:57.162Z,82.82
2022-09-24T03:04:57.164Z,82.82
2022-09-24T03:05:57.186Z,82.53
2022-09-24T03:06:57.155Z,82.82
2022-09-24T03:07:57.155Z,83.01
2022-09-24T03:08:57.152Z,83.58
2022-09-24T03:09:57.156Z,83.39
2022-09-24T03:10:57.176Z,83.20
2022-09-24T03:11:57.152Z,83.20
2022-09-24T03:12:57.169Z,83.29
2022-09-24T03:13:57.140Z,83.29
2022-09-24T03:14:57.137Z,83.58
2022-09-24T03:15:57.266Z,83.39
2022-09-24T03:16:57.144Z,83.58
2022-09-24T03:17:57.121Z,83.48
2022-09-24T03:18:57.121Z,83.39
2022-09-24T03:19:57.119Z,83.77
2022-09-24T03:20:57.126Z,83.58
2022-09-24T03:21:57.112Z,83.67
2022-09-24T03:22:57.102Z,83.77
2022-09-24T03:23:57.247Z,83.67
2022-09-24T03:24:57.114Z,83.11
2022-09-24T03:25:58.884Z,83.77
2022-09-24T03:26:57.088Z,83.77
2022-09-24T03:27:57.092Z,83.77
2022-09-24T03:28:57.086Z,83.67
2022-09-24T03:29:57.090Z,83.58
2022-09-24T03:30:57.138Z,83.77
2022-09-24T03:31:57.210Z,83.39
2022-09-24T03:32:57.064Z,83.29
2022-09-24T03:33:57.074Z,83.39
2022-09-24T03:34:57.066Z,83.29
2022-09-24T03:35:57.065Z,83.29
2022-09-24T03:36:57.067Z,83.67
2022-09-24T03:37:57.076Z,83.67
2022-09-24T03:38:57.110Z,83.48
2022-09-24T03:39:57.068Z,83.77
2022-09-24T03:40:57.127Z,83.87
2022-09-24T03:41:57.054Z,83.96
2022-09-24T03:42:57.034Z,83.67
2022-09-24T03:43:57.029Z,83.96
2022-09-24T03:44:57.034Z,84.06
2022-09-24T03:45:57.033Z,84.06
2022-09-24T03:46:57.088Z,84.06
2022-09-24T03:47:57.031Z,83.58
2022-09-24T03:48:57.032Z,83.67
2022-09-24T03:49:57.022Z,83.48
2022-09-24T03:50:57.036Z,84.06
2022-09-24T03:51:57.006Z,84.16
2022-09-24T03:52:57.010Z,83.77
2022-09-24T03:53:57.000Z,83.67
2022-09-24T03:54:57.004Z,83.77
2022-09-24T03:55:56.996Z,83.77
2022-09-24T03:56:57.000Z,83.77
2022-09-24T03:57:56.988Z,84.53
2022-09-24T03:58:56.994Z,84.25
2022-09-24T03:59:56.989Z,84.34
2022-09-24T04:00:57.016Z,84.25
2022-09-24T04:01:57.036Z,84.16
2022-09-24T04:02:57.052Z,84.16
2022-09-24T04:03:56.965Z,84.25
2022-09-24T04:04:56.968Z,84.06
2022-09-24T04:05:56.964Z,84.53
2022-09-24T04:06:56.956Z,84.44
2022-09-24T04:07:56.960Z,84.34
2022-09-24T04:08:56.957Z,84.63
2022-09-24T04:09:56.959Z,84.72
2022-09-24T04:10:56.943Z,84.11
2022-09-24T04:11:56.936Z,84.69
2022-09-24T04:12:56.931Z,84.88
2022-09-24T04:13:56.949Z,84.44
2022-09-24T04:14:56.923Z,84.69
2022-09-24T04:15:56.972Z,84.82
2022-09-24T04:16:56.965Z,84.69
2022-09-24T04:17:56.922Z,84.82
2022-09-24T04:18:56.946Z,84.78
2022-09-24T04:19:56.915Z,84.59
2022-09-24T04:20:56.921Z,84.92
2022-09-24T04:21:56.941Z,84.49
2022-09-24T04:22:56.898Z,84.88
2022-09-24T04:23:56.936Z,84.97
2022-09-24T04:24:56.902Z,84.88
2022-09-24T04:25:56.906Z,84.97
2022-09-24T04:26:56.909Z,84.97
2022-09-24T04:27:56.907Z,85.06
2022-09-24T04:28:56.924Z,85.35
2022-09-24T04:29:56.905Z,85.25
2022-09-24T04:30:57.009Z,84.97
2022-09-24T04:31:56.879Z,85.06
2022-09-24T04:32:56.898Z,85.16
2022-09-24T04:33:56.874Z,85.25
2022-09-24T04:34:56.868Z,85.25
2022-09-24T04:35:56.858Z,85.06
2022-09-24T04:36:56.862Z,85.25
2022-09-24T04:37:56.861Z,85.11
2022-09-24T04:38:56.862Z,85.49
2022-09-24T04:39:56.851Z,85.54
2022-09-24T04:40:56.935Z,85.49
2022-09-24T04:41:56.836Z,85.68
2022-09-24T04:44:16.510Z,85.77
2022-09-24T04:45:16.504Z,85.21
2022-09-24T04:47:20.472Z,85.01
2022-09-24T04:48:20.479Z,85.11
2022-09-24T04:50:24.479Z,85.30
2022-09-24T04:51:24.441Z,85.11
2022-09-24T04:53:28.431Z,84.88
2022-09-24T04:54:28.419Z,85.11
2022-09-24T04:56:32.467Z,85.30
2022-09-24T04:57:32.388Z,85.01
2022-09-24T04:59:36.399Z,84.88
2022-09-24T05:00:36.367Z,85.01
2022-09-24T05:02:40.539Z,84.82
2022-09-24T05:03:40.369Z,85.11
2022-09-24T05:05:44.358Z,84.92
2022-09-24T05:06:44.369Z,85.21
2022-09-24T05:08:49.391Z,84.72
2022-09-24T05:09:49.342Z,84.34
2022-09-24T05:11:53.868Z,84.53
2022-09-24T05:12:53.806Z,84.53
2022-09-24T05:13:53.787Z,84.82
2022-09-24T05:14:53.793Z,84.63
2022-09-24T05:15:53.818Z,84.82
2022-09-24T05:16:53.784Z,84.16
2022-09-24T05:17:53.779Z,84.25
2022-09-24T05:18:53.773Z,84.34
2022-09-24T05:19:53.779Z,84.25
2022-09-24T05:20:53.765Z,84.44
2022-09-24T05:21:53.774Z,84.34
2022-09-24T05:22:53.757Z,84.16
2022-09-24T05:23:53.760Z,84.06
2022-09-24T05:24:53.750Z,84.34
2022-09-24T05:25:53.754Z,83.96
2022-09-24T05:26:53.750Z,84.06
2022-09-24T05:27:53.756Z,83.87
2022-09-24T05:28:53.813Z,84.06
2022-09-24T05:29:53.736Z,84.34
2022-09-24T05:30:53.761Z,84.44
2022-09-24T05:31:53.728Z,84.34
2022-09-24T05:32:53.723Z,84.16
2022-09-24T05:33:53.722Z,84.82
2022-09-24T05:34:53.717Z,83.87
2022-09-24T05:35:53.731Z,84.25
2022-09-24T05:36:53.713Z,84.25
2022-09-24T05:37:54.087Z,84.16
2022-09-24T05:38:53.707Z,84.06
2022-09-24T05:39:53.701Z,84.82
2022-09-24T05:40:53.798Z,84.25
2022-09-24T05:41:53.696Z,84.82
2022-09-24T05:42:53.692Z,84.16
2022-09-24T05:43:53.713Z,84.25
2022-09-24T05:44:53.683Z,84.63
2022-09-24T05:45:53.705Z,84.44
2022-09-24T05:46:53.740Z,84.25
2022-09-24T05:47:53.673Z,84.34
2022-09-24T05:48:53.684Z,84.44
2022-09-24T05:49:53.672Z,84.92
2022-09-24T05:50:53.666Z,84.72
2022-09-24T05:51:53.669Z,84.82
2022-09-24T05:52:53.668Z,84.53
2022-09-24T05:53:53.677Z,84.44
2022-09-24T05:54:53.719Z,84.44
2022-09-24T05:55:53.655Z,84.34
2022-09-24T05:56:53.685Z,84.63
2022-09-24T05:57:53.641Z,84.16
2022-09-24T05:58:53.649Z,84.06
2022-09-24T05:59:53.645Z,84.44
2022-09-24T06:00:53.634Z,84.06
2022-09-24T06:01:53.676Z,84.44
2022-09-24T06:02:53.681Z,84.16
2022-09-24T06:03:53.625Z,84.16
2022-09-24T06:04:53.617Z,84.16
2022-09-24T06:05:53.618Z,84.16
2022-09-24T06:06:53.625Z,84.82
2022-09-24T06:07:53.610Z,84.63
2022-09-24T06:08:53.622Z,84.44
2022-09-24T06:09:53.599Z,84.44
2022-09-24T06:10:53.597Z,84.82
2022-09-24T06:11:53.599Z,84.82
2022-09-24T06:12:53.600Z,84.53
2022-09-24T06:13:53.602Z,84.44
2022-09-24T06:14:53.598Z,84.34
2022-09-24T06:15:53.803Z,84.44
2022-09-24T06:16:53.583Z,84.63
2022-09-24T06:17:53.587Z,84.25
2022-09-24T06:18:53.583Z,84.16
2022-09-24T06:19:53.629Z,84.25
2022-09-24T06:20:53.574Z,84.34
2022-09-24T06:21:53.596Z,84.82
2022-09-24T06:22:53.580Z,84.25
2022-09-24T06:23:53.569Z,84.06
2022-09-24T06:24:53.564Z,84.25
2022-09-24T06:25:53.565Z,84.34
2022-09-24T06:26:53.550Z,84.16
2022-09-24T06:27:53.549Z,84.16
2022-09-24T06:28:53.579Z,84.53
2022-09-24T06:29:53.540Z,84.72
2022-09-24T06:30:53.642Z,84.44
2022-09-24T06:31:53.541Z,84.53
2022-09-24T06:32:53.535Z,84.25
2022-09-24T06:33:53.600Z,84.25
2022-09-24T06:34:58.371Z,84.25
2022-09-24T06:35:53.537Z,84.34
2022-09-24T06:36:53.522Z,84.67
2022-09-24T06:37:53.510Z,84.53
2022-09-24T06:38:53.553Z,84.29
2022-09-24T06:39:53.524Z,84.10
2022-09-24T06:40:53.542Z,84.25
2022-09-24T06:41:53.518Z,83.81
2022-09-24T06:42:53.528Z,84.10
2022-09-24T06:43:53.499Z,83.81
2022-09-24T06:44:53.493Z,83.62
2022-09-24T06:45:53.488Z,83.43
2022-09-24T06:46:53.542Z,83.43
2022-09-24T06:47:53.488Z,83.62
2022-09-24T06:48:53.482Z,83.53
2022-09-24T06:49:53.479Z,83.34
2022-09-24T06:50:53.504Z,83.24
2022-09-24T06:51:53.482Z,83.62
2022-09-24T06:52:53.472Z,83.62
2022-09-24T06:53:53.514Z,83.62
2022-09-24T06:54:53.484Z,83.53
2022-09-24T06:55:53.474Z,83.53
2022-09-24T06:56:53.467Z,83.24
2022-09-24T06:57:53.479Z,82.86
2022-09-24T06:58:53.469Z,82.76
2022-09-24T06:59:53.491Z,83.05
2022-09-24T07:00:53.589Z,83.14
2022-09-24T07:01:53.513Z,82.86
2022-09-24T07:02:53.455Z,82.95
2022-09-24T07:03:53.448Z,82.76
2022-09-24T07:04:53.444Z,82.76
2022-09-24T07:05:53.441Z,82.95
2022-09-24T07:06:53.457Z,82.76
2022-09-24T07:07:53.474Z,83.05
2022-09-24T07:08:53.454Z,82.95
2022-09-24T07:09:53.442Z,82.48
2022-09-24T07:10:53.429Z,82.38
2022-09-24T07:11:53.417Z,82.57
2022-09-24T07:12:53.419Z,82.57
2022-09-24T07:13:53.410Z,82.29
2022-09-24T07:14:53.428Z,82.48
2022-09-24T07:15:53.489Z,83.24
2022-09-24T07:16:53.438Z,83.05
2022-09-24T07:17:53.427Z,83.24
2022-09-24T07:18:53.409Z,82.86
2022-09-24T07:19:53.443Z,82.48
2022-09-24T07:20:53.405Z,82.76
2022-09-24T07:21:53.389Z,82.57
2022-09-24T07:22:53.386Z,83.43
2022-09-24T07:23:57.842Z,83.34
2022-09-24T07:24:53.391Z,83.43
2022-09-24T07:25:53.382Z,83.43
2022-09-24T07:26:53.383Z,83.81
2022-09-24T07:27:53.394Z,83.53
2022-09-24T07:28:53.385Z,83.34
2022-09-24T07:29:53.407Z,83.14
2022-09-24T07:30:53.425Z,83.62
2022-09-24T07:31:53.377Z,83.57
2022-09-24T07:32:53.360Z,83.72
2022-09-24T07:33:53.361Z,83.57
2022-09-24T07:34:53.355Z,82.86
2022-09-24T07:35:53.446Z,83.62
2022-09-24T07:36:53.351Z,83.67
2022-09-24T07:37:53.354Z,83.28
2022-09-24T07:38:53.472Z,82.90
2022-09-24T07:39:53.361Z,83.09
2022-09-24T07:40:53.440Z,83.00
2022-09-24T07:41:53.341Z,82.81
2022-09-24T07:42:53.337Z,82.42
2022-09-24T07:43:53.332Z,82.61
2022-09-24T07:44:53.323Z,82.52
2022-09-24T07:45:53.324Z,82.42
2022-09-24T07:46:53.382Z,82.48
2022-09-24T07:47:53.325Z,82.42
2022-09-24T07:48:53.329Z,82.57
2022-09-24T07:49:53.323Z,82.67
2022-09-24T07:50:53.403Z,82.57
2022-09-24T07:51:53.323Z,82.38
2022-09-24T07:52:53.371Z,83.05
2022-09-24T07:53:53.302Z,82.67
2022-09-24T07:54:53.341Z,83.14
2022-09-24T07:55:53.358Z,82.90
2022-09-24T07:56:53.305Z,82.52
2022-09-24T07:57:53.305Z,82.81
2022-09-24T07:58:53.301Z,83.38
2022-09-24T07:59:53.329Z,83.18
2022-09-24T08:00:53.405Z,83.28
2022-09-24T08:01:53.377Z,83.38
2022-09-24T08:02:53.314Z,82.52
2022-09-24T08:03:53.365Z,83.18
2022-09-24T08:04:53.278Z,82.42
2022-09-24T08:05:53.321Z,82.71
2022-09-24T08:06:53.280Z,82.32
2022-09-24T08:07:53.366Z,82.81
2022-09-24T08:08:53.271Z,82.14
2022-09-24T08:09:53.265Z,81.85
2022-09-24T08:10:53.294Z,81.95
2022-09-24T08:11:53.272Z,81.66
2022-09-24T08:12:53.269Z,81.47
2022-09-24T08:13:53.272Z,81.47
2022-09-24T08:14:53.299Z,81.09
2022-09-24T08:15:53.432Z,81.47
2022-09-24T08:16:53.255Z,81.37
2022-09-24T08:17:53.269Z,81.37
2022-09-24T08:18:53.250Z,81.47
2022-09-24T08:19:53.240Z,81.27
2022-09-24T08:20:53.267Z,81.27
2022-09-24T08:21:53.250Z,81.27
2022-09-24T08:22:53.250Z,81.47
2022-09-24T08:23:53.311Z,81.27
2022-09-24T08:24:53.238Z,81.47
2022-09-24T08:25:53.238Z,80.99
2022-09-24T08:26:53.223Z,80.70
2022-09-24T08:27:53.215Z,80.99
2022-09-24T08:28:53.244Z,81.18
2022-09-24T08:29:53.228Z,81.37
2022-09-24T08:30:53.286Z,81.18
2022-09-24T08:31:53.240Z,81.27
2022-09-24T08:32:53.219Z,81.56
2022-09-24T08:33:53.204Z,81.47
2022-09-24T08:34:53.213Z,81.37
2022-09-24T08:35:53.208Z,81.27
2022-09-24T08:36:53.256Z,80.80
2022-09-24T08:37:53.193Z,80.99
2022-09-24T08:38:53.194Z,80.80
2022-09-24T08:39:53.200Z,80.90
2022-09-24T08:40:53.259Z,80.80
2022-09-24T08:41:53.188Z,81.27
2022-09-24T08:42:53.263Z,81.47
2022-09-24T08:43:53.216Z,81.56
2022-09-24T08:44:53.180Z,82.14
2022-09-24T08:45:53.255Z,82.14
2022-09-24T08:46:53.206Z,81.99
2022-09-24T08:47:53.175Z,82.75
2022-09-24T08:48:53.185Z,82.28
2022-09-24T08:49:53.164Z,82.37
2022-09-24T08:50:53.176Z,81.89
2022-09-24T08:51:53.170Z,81.99
2022-09-24T08:52:53.167Z,81.51
2022-09-24T08:53:53.190Z,81.51
2022-09-24T08:54:53.170Z,80.88
2022-09-24T08:55:53.166Z,80.65
2022-09-24T08:56:53.178Z,80.79
2022-09-24T08:57:53.151Z,79.83
2022-09-24T08:58:53.196Z,79.25
2022-09-24T08:59:53.164Z,79.25
2022-09-24T09:00:53.160Z,78.87
2022-09-24T09:01:53.225Z,79.35
2022-09-24T09:02:53.192Z,79.44
2022-09-24T09:03:53.141Z,79.35
2022-09-24T09:04:53.258Z,79.35
2022-09-24T09:05:53.144Z,79.54
2022-09-24T09:06:53.152Z,79.44
2022-09-24T09:07:53.178Z,79.25
2022-09-24T09:09:06.857Z,79.60
2022-09-24T09:09:53.164Z,78.87
2022-09-24T09:10:53.143Z,78.87
2022-09-24T09:11:53.154Z,78.93
2022-09-24T09:12:53.140Z,78.55
2022-09-24T09:13:53.129Z,79.06
2022-09-24T09:14:53.120Z,78.78
2022-09-24T09:15:53.212Z,79.06
2022-09-24T09:16:53.122Z,78.83
2022-09-24T09:17:53.122Z,78.58
2022-09-24T09:18:53.142Z,79.06
2022-09-24T09:19:53.951Z,78.97
2022-09-24T09:20:53.122Z,78.97
2022-09-24T09:21:53.126Z,78.78
2022-09-24T09:22:53.119Z,78.87
2022-09-24T09:23:53.147Z,78.87
2022-09-24T09:24:53.110Z,79.16
2022-09-24T09:25:53.118Z,79.35
2022-09-24T09:26:53.114Z,79.54
2022-09-24T09:27:53.108Z,79.44
2022-09-24T09:28:53.115Z,79.16
2022-09-24T09:29:53.113Z,79.83
2022-09-24T09:30:53.191Z,79.93
2022-09-24T09:31:56.337Z,79.54
2022-09-24T09:32:53.100Z,79.06
2022-09-24T09:33:53.161Z,79.35
2022-09-24T09:34:53.156Z,78.78
2022-09-24T09:35:53.094Z,79.44
2022-09-24T09:36:53.093Z,79.54
2022-09-24T09:37:53.100Z,78.87
2022-09-24T09:38:53.098Z,78.68
2022-09-24T09:39:53.109Z,78.78
2022-09-24T09:40:53.197Z,78.97
2022-09-24T09:41:53.094Z,78.87
2022-09-24T09:42:53.076Z,79.06
2022-09-24T09:43:53.088Z,79.44
2022-09-24T09:44:53.077Z,79.35
2022-09-24T09:45:53.131Z,79.06
2022-09-24T09:46:53.139Z,78.87
2022-09-24T09:47:53.073Z,78.30
2022-09-24T09:48:53.127Z,78.30
2022-09-24T09:49:53.069Z,78.87
2022-09-24T09:50:53.074Z,78.87
2022-09-24T09:51:53.105Z,79.44
2022-09-24T09:52:53.072Z,79.35
2022-09-24T09:53:53.060Z,79.35
2022-09-24T09:54:53.076Z,79.44
2022-09-24T09:55:53.105Z,79.06
2022-09-24T09:56:53.148Z,78.87
2022-09-24T09:57:53.073Z,78.97
2022-09-24T09:58:53.080Z,79.06
2022-09-24T09:59:53.055Z,78.49
2022-09-24T10:00:53.055Z,78.58
2022-09-24T10:01:53.123Z,79.16
2022-09-24T10:02:53.133Z,78.97
2022-09-24T10:03:53.050Z,79.10
2022-09-24T10:04:53.058Z,78.53
2022-09-24T10:05:53.048Z,78.81
2022-09-24T10:06:53.038Z,78.43
2022-09-24T10:07:53.037Z,78.24
2022-09-24T10:08:53.050Z,78.34
2022-09-24T10:09:53.042Z,78.24
2022-09-24T10:10:53.041Z,78.14
2022-09-24T10:11:53.062Z,78.34
2022-09-24T10:12:53.038Z,78.34
2022-09-24T10:13:53.036Z,77.57
2022-09-24T10:14:53.039Z,77.57
2022-09-24T10:15:53.115Z,77.76
2022-09-24T10:16:53.042Z,77.86
2022-09-24T10:17:53.029Z,77.86
2022-09-24T10:18:53.031Z,77.86
2022-09-24T10:19:53.036Z,77.57
2022-09-24T10:20:53.028Z,77.67
2022-09-24T10:21:53.031Z,77.76
2022-09-24T10:22:53.041Z,77.67
2022-09-24T10:23:53.024Z,77.48
2022-09-24T10:24:53.048Z,77.76
2022-09-24T10:25:53.026Z,77.67
2022-09-24T10:26:53.027Z,77.67
2022-09-24T10:27:53.024Z,77.38
2022-09-24T10:28:53.018Z,76.62
2022-09-24T10:29:53.016Z,76.52
2022-09-24T10:30:53.080Z,77.09
2022-09-24T10:31:53.027Z,76.33
2022-09-24T10:32:53.012Z,76.33
2022-09-24T10:33:53.025Z,76.52
2022-09-24T10:34:53.044Z,76.33
2022-09-24T10:35:53.005Z,76.90
2022-09-24T10:36:53.015Z,77.00
2022-09-24T10:37:53.029Z,77.48
2022-09-24T10:38:53.000Z,77.00
2022-09-24T10:39:53.007Z,76.42
2022-09-24T10:40:53.098Z,76.33
2022-09-24T10:41:53.024Z,76.14
2022-09-24T10:42:53.002Z,76.14
2022-09-24T10:43:53.030Z,76.23
2022-09-24T10:44:53.099Z,76.04
2022-09-24T10:45:52.989Z,76.62
2022-09-24T10:46:53.076Z,76.42
2022-09-24T10:47:52.996Z,76.52
2022-09-24T10:48:52.999Z,76.14
2022-09-24T10:49:52.980Z,76.33
2022-09-24T10:50:52.984Z,75.70
2022-09-24T10:51:53.011Z,75.60
2022-09-24T10:52:52.992Z,75.98
2022-09-24T10:53:53.004Z,75.70
2022-09-24T10:54:52.998Z,75.22
2022-09-24T10:55:52.978Z,75.12
2022-09-24T10:56:53.011Z,74.93
2022-09-24T10:57:53.061Z,74.55
2022-09-24T10:58:52.984Z,74.84
2022-09-24T10:59:52.985Z,75.31
2022-09-24T11:00:52.993Z,74.65
2022-09-24T11:01:53.099Z,74.65
2022-09-24T11:02:53.052Z,74.84
2022-09-24T11:03:53.059Z,74.93
2022-09-24T11:04:52.983Z,74.84
2022-09-24T11:05:52.991Z,74.74
2022-09-24T11:06:52.989Z,74.16
2022-09-24T11:07:52.995Z,73.40
2022-09-24T11:08:52.966Z,73.21
2022-09-24T11:09:52.959Z,73.02
2022-09-24T11:10:52.976Z,73.21
2022-09-24T11:11:52.977Z,73.21
2022-09-24T11:12:52.977Z,72.73
2022-09-24T11:13:52.976Z,73.02
2022-09-24T11:14:52.974Z,73.21
2022-09-24T11:15:52.979Z,73.30
2022-09-24T11:16:52.983Z,73.11
2022-09-24T11:17:52.974Z,73.24
2022-09-24T11:18:52.971Z,73.02
2022-09-24T11:19:52.967Z,75.45
2022-09-24T11:20:52.961Z,78.99
2022-09-24T11:21:52.967Z,79.85
2022-09-24T11:22:52.959Z,80.81
2022-09-24T11:23:52.952Z,81.38
2022-09-24T11:24:53.029Z,82.00
2022-09-24T11:25:52.950Z,80.94
2022-09-24T11:26:52.958Z,79.41
2022-09-24T11:27:52.957Z,79.60
2022-09-24T11:28:52.973Z,80.76
2022-09-24T11:29:53.002Z,80.66
2022-09-24T11:30:53.025Z,79.89
2022-09-24T11:31:52.962Z,80.85
2022-09-24T11:32:52.962Z,81.33
2022-09-24T11:33:52.945Z,81.43
2022-09-24T11:34:52.953Z,80.18
2022-09-24T11:35:52.966Z,79.41
2022-09-24T11:36:52.952Z,79.64
2022-09-24T11:37:52.951Z,79.64
2022-09-24T11:38:52.955Z,79.36
2022-09-24T11:39:52.950Z,78.69
2022-09-24T11:40:53.037Z,79.07
2022-09-24T11:41:52.966Z,78.69
2022-09-24T11:42:52.954Z,78.30
2022-09-24T11:43:52.957Z,77.06
2022-09-24T11:44:52.983Z,76.39
2022-09-24T11:45:52.976Z,76.15
2022-09-24T11:46:53.141Z,75.14
2022-09-24T11:47:52.943Z,75.20
2022-09-24T11:48:52.977Z,74.76
2022-09-24T11:49:52.947Z,75.33
2022-09-24T11:50:52.952Z,75.58
2022-09-24T11:51:52.975Z,75.29
2022-09-24T11:52:52.944Z,76.86
2022-09-24T11:53:52.945Z,78.36
2022-09-24T11:54:52.945Z,78.45
2022-09-24T11:55:52.945Z,78.30
2022-09-24T11:56:52.958Z,77.92
2022-09-24T11:57:52.964Z,76.86
2022-09-24T11:58:52.948Z,77.73
2022-09-24T11:59:52.957Z,77.44
2022-09-24T12:00:53.042Z,76.67
2022-09-24T12:01:53.013Z,77.06
2022-09-24T12:02:52.978Z,77.92
2022-09-24T12:03:52.940Z,77.53
2022-09-24T12:04:52.944Z,77.63
2022-09-24T12:05:52.951Z,77.73
2022-09-24T12:06:52.976Z,78.49
2022-09-24T12:07:53.007Z,78.40
2022-09-24T12:08:52.941Z,78.40
2022-09-24T12:09:52.939Z,78.20
2022-09-24T12:10:52.950Z,78.02
2022-09-24T12:11:53.038Z,77.34
2022-09-24T12:12:52.939Z,76.29
2022-09-24T12:13:52.963Z,76.00
2022-09-24T12:14:52.966Z,76.77
2022-09-24T12:15:53.105Z,76.86
2022-09-24T12:16:52.989Z,77.06
2022-09-24T12:17:52.933Z,76.57
2022-09-24T12:18:52.931Z,76.57
2022-09-24T12:19:52.944Z,76.77
2022-09-24T12:20:52.944Z,76.96
2022-09-24T12:21:52.926Z,76.67
2022-09-24T12:22:52.933Z,76.39
2022-09-24T12:23:58.954Z,75.62
2022-09-24T12:24:52.944Z,76.57
2022-09-24T12:25:52.969Z,76.77
2022-09-24T12:26:52.959Z,77.25
2022-09-24T12:27:52.940Z,77.06
2022-09-24T12:28:52.932Z,77.73
2022-09-24T12:29:52.952Z,77.38
2022-09-24T12:30:52.982Z,77.58
2022-09-24T12:31:53.006Z,76.52
2022-09-24T12:32:52.932Z,74.47
2022-09-24T12:33:52.934Z,75.23
2022-09-24T12:34:52.937Z,75.71
2022-09-24T12:35:52.936Z,76.32
2022-09-24T12:36:56.837Z,76.19
2022-09-24T12:37:52.933Z,76.14
2022-09-24T12:38:52.931Z,75.75
2022-09-24T12:39:52.935Z,75.95
2022-09-24T12:40:52.977Z,75.46
2022-09-24T12:41:52.954Z,75.46
2022-09-24T12:42:52.925Z,75.85
2022-09-24T12:43:53.040Z,74.79
2022-09-24T12:44:52.926Z,74.98
2022-09-24T12:45:52.927Z,75.46
2022-09-24T12:46:52.964Z,75.65
2022-09-24T12:47:52.931Z,75.46
2022-09-24T12:48:52.932Z,74.79
2022-09-24T12:49:52.928Z,75.08
2022-09-24T12:50:52.925Z,74.79
2022-09-24T12:51:52.933Z,75.08
2022-09-24T12:52:52.929Z,75.56
2022-09-24T12:53:52.937Z,75.56
2022-09-24T12:54:52.961Z,75.46
2022-09-24T12:55:53.031Z,75.37
2022-09-24T12:56:52.938Z,75.46
2022-09-24T12:57:52.955Z,75.46
2022-09-24T12:58:52.932Z,74.98
2022-09-24T12:59:52.944Z,73.83
2022-09-24T13:00:52.940Z,73.74
2022-09-24T13:01:53.036Z,73.83
2022-09-24T13:02:53.071Z,72.88
2022-09-24T13:03:52.934Z,72.30