createdAt,value
2024-03-13T00:02:22.840Z,3.47
2024-03-13T00:05:11.179Z,3.13
2024-03-13T00:07:56.441Z,3.67
2024-03-13T00:10:41.628Z,2.60
2024-03-13T00:13:28.844Z,2.47
2024-03-13T00:16:14.523Z,2.60
2024-03-13T00:18:59.617Z,2.17
2024-03-13T00:21:44.892Z,2.42
2024-03-13T00:24:30.131Z,2.33
2024-03-13T00:27:16.315Z,2.33
2024-03-13T00:30:01.401Z,2.42
2024-03-13T00:32:46.686Z,2.25
2024-03-13T00:35:31.679Z,2.25
2024-03-13T00:38:16.637Z,2.00
2024-03-13T00:41:02.246Z,2.77
2024-03-13T00:43:47.100Z,2.33
2024-03-13T00:46:32.124Z,2.30
2024-03-13T00:49:17.028Z,2.03
2024-03-13T00:52:02.862Z,2.20
2024-03-13T00:54:48.234Z,2.00
2024-03-13T00:57:33.407Z,2.25
2024-03-13T01:00:19.905Z,2.15
2024-03-13T01:03:06.179Z,2.55
2024-03-13T01:05:52.091Z,2.45
2024-03-13T01:08:37.284Z,2.80
2024-03-13T01:11:22.935Z,2.42
2024-03-13T01:14:08.099Z,2.38
2024-03-13T01:16:54.517Z,2.90
2024-03-13T01:19:39.648Z,2.33
2024-03-13T01:22:25.981Z,2.43
2024-03-13T01:25:12.087Z,2.20
2024-03-13T01:27:57.156Z,2.30
2024-03-13T01:30:44.956Z,2.25
2024-03-13T01:33:30.348Z,3.00
2024-03-13T01:36:15.641Z,2.10
2024-03-13T01:39:00.710Z,2.15
2024-03-13T01:42:04.236Z,2.53
2024-03-13T01:45:27.813Z,2.50
2024-03-13T01:48:31.763Z,1.85
2024-03-13T01:51:36.419Z,1.93
2024-03-13T01:54:40.471Z,2.47
2024-03-13T01:57:34.772Z,2.92
2024-03-13T02:00:38.437Z,2.25
2024-03-13T02:03:25.900Z,2.30
2024-03-13T02:06:10.844Z,2.63
2024-03-13T02:08:56.819Z,2.30
2024-03-13T02:11:42.808Z,2.50
2024-03-13T02:14:29.397Z,2.28
2024-03-13T02:17:14.968Z,2.38
2024-03-13T02:20:00.192Z,2.53
2024-03-13T02:22:46.039Z,2.67
2024-03-13T02:25:35.118Z,2.28
2024-03-13T02:28:33.747Z,2.03
2024-03-13T02:31:19.224Z,2.40
2024-03-13T02:34:05.987Z,2.33
2024-03-13T02:36:51.130Z,2.35
2024-03-13T02:39:36.171Z,2.20
2024-03-13T02:42:21.209Z,2.30
2024-03-13T02:45:06.856Z,2.53
2024-03-13T02:47:53.053Z,2.20
2024-03-13T02:50:37.878Z,2.10
2024-03-13T02:53:23.323Z,2.10
2024-03-13T02:56:08.742Z,2.00
2024-03-13T02:58:53.627Z,2.50
2024-03-13T03:01:39.106Z,2.17
2024-03-13T03:04:24.310Z,1.88
2024-03-13T03:07:09.498Z,2.08
2024-03-13T03:09:55.904Z,2.38
2024-03-13T03:12:44.645Z,2.40
2024-03-13T03:15:30.161Z,1.97
2024-03-13T03:18:15.704Z,2.03
2024-03-13T03:21:00.845Z,2.25
2024-03-13T03:23:46.203Z,2.05
2024-03-13T03:26:31.153Z,2.38
2024-03-13T03:29:16.388Z,2.10
2024-03-13T03:32:01.240Z,2.40
2024-03-13T03:34:46.519Z,2.20
2024-03-13T03:37:32.376Z,2.20
2024-03-13T03:40:17.444Z,2.00
2024-03-13T03:43:03.069Z,2.00
2024-03-13T03:45:48.718Z,1.90
2024-03-13T03:48:33.745Z,2.05
2024-03-13T03:51:19.156Z,2.30
2024-03-13T03:54:06.020Z,1.90
2024-03-13T03:56:53.136Z,1.90
2024-03-13T03:59:39.478Z,1.63
2024-03-13T04:02:24.782Z,1.67
2024-03-13T04:05:10.269Z,1.52
2024-03-13T04:07:55.486Z,1.40
2024-03-13T04:10:41.587Z,1.47
2024-03-13T04:13:26.512Z,1.65
2024-03-13T04:16:11.611Z,1.30
2024-03-13T04:18:56.736Z,1.38
2024-03-13T04:21:41.934Z,1.50
2024-03-13T04:24:27.223Z,1.40
2024-03-13T04:27:12.296Z,1.65
2024-03-13T04:29:57.378Z,1.50
2024-03-13T04:32:42.310Z,1.73
2024-03-13T04:35:27.558Z,1.52
2024-03-13T04:38:14.301Z,1.93
2024-03-13T04:40:59.356Z,1.73
2024-03-13T04:43:44.980Z,1.92
2024-03-13T04:46:30.020Z,1.60
2024-03-13T04:49:15.016Z,1.85
2024-03-13T04:52:00.301Z,2.13
2024-03-13T04:54:45.325Z,2.00
2024-03-13T04:57:30.348Z,1.90
2024-03-13T05:00:15.760Z,1.92
2024-03-13T05:03:00.702Z,1.90
2024-03-13T05:05:46.837Z,1.70
2024-03-13T05:08:31.849Z,1.60
2024-03-13T05:11:18.944Z,1.60
2024-03-13T05:14:03.557Z,1.88
2024-03-13T05:16:48.487Z,1.67
2024-03-13T05:19:33.836Z,1.90
2024-03-13T05:22:20.410Z,1.88
2024-03-13T05:25:06.058Z,1.73
2024-03-13T05:27:51.287Z,1.90
2024-03-13T05:30:38.852Z,1.75
2024-03-13T05:33:24.056Z,1.80
2024-03-13T05:36:12.416Z,1.65
2024-03-13T05:38:58.860Z,1.63
2024-03-13T05:41:46.900Z,1.67
2024-03-13T05:44:31.715Z,1.70
2024-03-13T05:47:16.703Z,2.27
2024-03-13T05:50:01.801Z,1.70
2024-03-13T05:52:47.260Z,1.88
2024-03-13T05:55:32.623Z,1.92
2024-03-13T05:58:17.919Z,2.28
2024-03-13T06:01:03.417Z,2.30
2024-03-13T06:03:48.898Z,2.20
2024-03-13T06:06:33.930Z,2.40
2024-03-13T06:09:18.778Z,2.50
2024-03-13T06:12:04.249Z,2.58
2024-03-13T06:14:49.580Z,2.50
2024-03-13T06:17:35.868Z,2.50
2024-03-13T06:20:22.043Z,2.30
2024-03-13T06:23:07.787Z,2.40
2024-03-13T06:25:53.618Z,2.60
2024-03-13T06:28:57.327Z,2.50
2024-03-13T06:31:43.719Z,2.53
2024-03-13T06:34:28.807Z,3.00
2024-03-13T06:37:14.543Z,2.80
2024-03-13T06:39:59.892Z,3.13
2024-03-13T06:42:45.746Z,2.67
2024-03-13T06:45:38.735Z,3.20
2024-03-13T06:48:27.505Z,2.78
2024-03-13T06:51:15.550Z,2.92
2024-03-13T06:54:01.262Z,2.78
2024-03-13T06:56:48.605Z,2.80
2024-03-13T06:59:35.083Z,2.60
2024-03-13T07:02:20.399Z,3.40
2024-03-13T07:05:05.751Z,3.00
2024-03-13T07:07:50.720Z,2.42
2024-03-13T07:10:35.664Z,2.40
2024-03-13T07:13:20.904Z,1.75
2024-03-13T07:16:06.517Z,2.28
2024-03-13T07:18:52.142Z,2.15
2024-03-13T07:21:38.435Z,1.92
2024-03-13T07:24:24.880Z,2.00
2024-03-13T07:27:09.956Z,1.70
2024-03-13T07:29:55.173Z,1.63
2024-03-13T07:32:40.810Z,1.75
2024-03-13T07:35:26.299Z,1.80
2024-03-13T07:38:11.673Z,1.47
2024-03-13T07:40:56.780Z,1.80
2024-03-13T07:43:43.057Z,1.60
2024-03-13T07:46:27.935Z,1.60
2024-03-13T07:49:14.427Z,1.52
2024-03-13T07:52:02.511Z,1.40
2024-03-13T07:54:47.589Z,1.70
2024-03-13T07:57:32.581Z,1.27
2024-03-13T08:00:18.001Z,1.17
2024-03-13T08:03:03.253Z,1.10
2024-03-13T09:07:11.739Z,2.37
2024-03-13T09:09:57.113Z,2.65
2024-03-13T09:12:42.201Z,2.60
2024-03-13T09:15:27.199Z,2.53
2024-03-13T09:18:12.205Z,2.67
2024-03-13T09:20:57.694Z,2.67
2024-03-13T09:23:43.943Z,2.30
2024-03-13T09:26:34.477Z,2.17
2024-03-13T09:29:19.935Z,2.13
2024-03-13T09:32:05.684Z,2.00
2024-03-13T09:34:52.181Z,1.80
2024-03-13T09:37:38.513Z,1.13
2024-03-13T09:40:24.208Z,2.10
2024-03-13T09:43:09.605Z,1.52
2024-03-13T09:45:54.612Z,1.75
2024-03-13T09:48:43.575Z,1.70
2024-03-13T09:51:29.785Z,1.60
2024-03-13T09:54:16.025Z,1.88
2024-03-13T09:57:01.352Z,1.60
2024-03-13T09:59:47.886Z,1.60
2024-03-13T10:02:38.145Z,1.57
2024-03-13T10:05:24.757Z,1.60
2024-03-13T10:08:11.051Z,1.98
2024-03-13T10:11:01.641Z,1.50
2024-03-13T10:13:47.350Z,1.83
2024-03-13T10:16:34.306Z,1.43
2024-03-13T10:19:22.521Z,1.65
2024-03-13T10:22:07.973Z,1.60
2024-03-13T10:24:54.675Z,1.63
2024-03-13T10:27:40.821Z,1.65
2024-03-13T10:30:26.249Z,1.50
2024-03-13T10:33:11.623Z,1.23
2024-03-13T10:35:56.546Z,1.40
2024-03-13T10:38:42.616Z,1.35
2024-03-13T10:41:31.413Z,1.33
2024-03-13T10:44:16.616Z,1.50
2024-03-13T10:47:02.954Z,0.80
2024-03-13T10:49:50.463Z,1.20
2024-03-13T10:52:37.017Z,1.20
2024-03-13T10:55:26.175Z,1.10
2024-03-13T10:58:19.674Z,1.00
2024-03-13T11:01:04.776Z,1.25
2024-03-13T11:04:02.394Z,1.20
2024-03-13T11:06:47.694Z,1.48
2024-03-13T11:09:32.725Z,1.20
2024-03-13T11:12:20.450Z,1.10
2024-03-13T11:15:07.325Z,1.25
2024-03-13T11:18:00.556Z,1.08
2024-03-13T11:21:04.250Z,1.27
2024-03-13T11:23:57.859Z,1.13
2024-03-13T11:26:43.722Z,1.00
2024-03-13T11:29:34.629Z,1.20
2024-03-13T11:32:20.236Z,1.10
2024-03-13T11:35:06.719Z,1.15
2024-03-13T11:37:52.329Z,1.20
2024-03-13T11:40:37.809Z,1.40
2024-03-13T11:43:23.906Z,1.20
2024-03-13T11:46:12.899Z,1.40
2024-03-13T11:49:01.488Z,1.17
2024-03-13T11:52:12.344Z,1.30
2024-03-13T11:54:57.780Z,1.13
2024-03-13T11:57:43.078Z,1.10
2024-03-13T12:00:29.801Z,1.20
2024-03-13T12:03:15.739Z,1.15
2024-03-13T12:06:01.314Z,1.17
2024-03-13T12:08:46.655Z,1.43
2024-03-13T12:11:32.767Z,1.80
2024-03-13T12:14:18.002Z,1.65
2024-03-13T12:17:03.148Z,1.60
2024-03-13T12:19:48.337Z,1.50
2024-03-13T12:22:33.312Z,3.37
2024-03-13T12:25:22.718Z,1.83
2024-03-13T12:28:18.087Z,1.35
2024-03-13T12:31:06.398Z,1.60
2024-03-13T12:33:55.195Z,1.55
2024-03-13T12:36:46.270Z,1.20
2024-03-13T12:39:32.812Z,1.95
2024-03-13T12:42:17.943Z,1.48
2024-03-13T12:45:05.959Z,1.65
2024-03-13T12:47:51.102Z,1.60
2024-03-13T12:50:36.111Z,2.40
2024-03-13T12:53:21.860Z,1.30
2024-03-13T12:56:11.781Z,1.10
2024-03-13T12:58:58.010Z,1.17
2024-03-13T13:01:43.257Z,1.10
2024-03-13T13:04:28.534Z,1.27
2024-03-13T13:07:16.765Z,1.35
2024-03-13T13:10:07.581Z,2.25
2024-03-13T13:12:54.012Z,0.60
2024-03-13T13:15:39.216Z,0.73
2024-03-13T13:18:25.809Z,0.70
2024-03-13T13:21:10.814Z,1.10
2024-03-13T13:23:55.832Z,1.05
2024-03-13T13:26:40.827Z,1.00
2024-03-13T13:29:25.910Z,1.30
2024-03-13T13:32:11.004Z,1.60
2024-03-13T13:34:56.921Z,1.67
2024-03-13T13:37:45.756Z,1.80
2024-03-13T13:40:31.758Z,1.77
2024-03-13T13:43:17.097Z,2.25
2024-03-13T13:46:08.826Z,1.70
2024-03-13T13:48:54.138Z,1.50
2024-03-13T13:51:39.154Z,1.77
2024-03-13T13:54:24.372Z,1.40
2024-03-13T13:57:10.509Z,1.20
2024-03-13T13:59:55.655Z,0.77
2024-03-13T14:02:40.839Z,0.75
2024-03-13T14:05:28.483Z,1.00
2024-03-13T14:08:15.921Z,0.77
2024-03-13T14:11:02.091Z,0.70
2024-03-13T14:13:49.931Z,0.70
2024-03-13T14:16:35.369Z,0.52
2024-03-13T14:19:22.465Z,0.38
2024-03-13T14:22:07.436Z,0.60
2024-03-13T14:24:53.165Z,0.55
2024-03-13T14:27:41.677Z,0.70
2024-03-13T14:30:26.803Z,0.70
2024-03-13T14:33:12.387Z,0.55
2024-03-13T14:35:57.784Z,0.50
2024-03-13T14:38:43.029Z,0.60
2024-03-13T14:41:27.795Z,0.40
2024-03-13T14:44:13.131Z,0.77
2024-03-13T14:46:58.142Z,0.50
2024-03-13T14:49:43.142Z,0.50
2024-03-13T14:52:28.188Z,0.57
2024-03-13T14:55:13.351Z,0.80
2024-03-13T14:57:58.665Z,0.40
2024-03-13T15:00:46.019Z,0.50
2024-03-13T15:03:33.015Z,0.50
2024-03-13T15:06:18.351Z,0.50
2024-03-13T15:09:04.337Z,0.80
2024-03-13T15:11:49.576Z,0.50
2024-03-13T15:14:35.307Z,0.60
2024-03-13T15:17:24.800Z,0.60
2024-03-13T15:20:14.028Z,0.70
2024-03-13T15:22:59.291Z,0.47
2024-03-13T15:25:44.517Z,0.50
2024-03-13T15:28:30.143Z,0.50
2024-03-13T15:31:15.411Z,0.68
2024-03-13T15:34:00.739Z,2.47
2024-03-13T15:36:45.933Z,0.60
2024-03-13T15:39:30.907Z,0.40
2024-03-13T15:42:19.316Z,0.80
2024-03-13T15:45:05.685Z,0.70
2024-03-13T15:47:50.828Z,0.63
2024-03-13T15:50:38.906Z,0.60
2024-03-13T15:53:23.745Z,0.73
2024-03-13T15:56:09.926Z,0.70
2024-03-13T15:58:55.262Z,0.90
2024-03-13T16:01:40.519Z,0.80
2024-03-13T16:04:26.579Z,0.90
2024-03-13T16:07:12.710Z,1.30
2024-03-13T16:09:57.624Z,1.08
2024-03-13T16:12:43.507Z,0.90
2024-03-13T16:15:29.053Z,0.90
2024-03-13T16:18:14.962Z,1.00
2024-03-13T16:20:59.833Z,1.10
2024-03-13T16:23:45.919Z,1.10
2024-03-13T16:26:31.141Z,1.00
2024-03-13T16:29:16.169Z,0.80
2024-03-13T16:32:01.437Z,1.00
2024-03-13T16:34:49.196Z,1.45
2024-03-13T16:37:34.489Z,1.40
2024-03-13T16:40:19.814Z,1.10
2024-03-13T16:43:04.814Z,1.30
2024-03-13T16:45:50.265Z,1.70
2024-03-13T16:48:35.723Z,1.58
2024-03-13T16:51:20.893Z,1.77
2024-03-13T16:54:06.727Z,1.60
2024-03-13T16:56:52.035Z,1.55
2024-03-13T16:59:37.827Z,1.40
2024-03-13T17:02:22.918Z,1.38
2024-03-13T17:05:09.604Z,1.55
2024-03-13T17:07:56.060Z,1.70
2024-03-13T17:10:41.654Z,1.60
2024-03-13T17:13:27.040Z,1.37
2024-03-13T17:16:12.110Z,1.65
2024-03-13T17:18:58.020Z,1.50
2024-03-13T17:21:43.200Z,2.17
2024-03-13T17:24:29.638Z,1.73
2024-03-13T17:27:14.868Z,2.10
2024-03-13T17:30:02.328Z,2.10
2024-03-13T17:32:47.433Z,1.75
2024-03-13T17:35:32.601Z,2.10
2024-03-13T17:38:17.486Z,1.60
2024-03-13T17:41:02.465Z,1.57
2024-03-13T17:43:49.562Z,1.20
2024-03-13T17:46:34.880Z,1.30
2024-03-13T17:49:20.041Z,1.38
2024-03-13T17:52:05.876Z,1.42
2024-03-13T17:54:53.371Z,1.27
2024-03-13T17:57:38.682Z,1.20
2024-03-13T18:00:24.958Z,1.25
2024-03-13T18:03:11.653Z,1.25
2024-03-13T18:05:57.256Z,1.30
2024-03-13T18:08:42.221Z,1.33
2024-03-13T18:11:28.110Z,1.20
2024-03-13T18:14:15.495Z,1.25
2024-03-13T18:17:00.681Z,0.90
2024-03-13T18:19:45.717Z,1.30
2024-03-13T18:22:31.105Z,1.07
2024-03-13T18:25:16.362Z,1.38
2024-03-13T18:28:03.152Z,1.30
2024-03-13T18:30:48.554Z,1.30
2024-03-13T18:33:34.109Z,1.20
2024-03-13T18:36:19.814Z,1.10
2024-03-13T18:39:08.003Z,1.45
2024-03-13T18:41:53.138Z,1.10
2024-03-13T18:44:39.563Z,1.58
2024-03-13T18:47:24.981Z,1.20
2024-03-13T18:50:12.371Z,1.10
2024-03-13T18:52:58.126Z,1.15
2024-03-13T18:55:44.796Z,1.10
2024-03-13T18:58:33.712Z,1.08
2024-03-13T19:01:20.416Z,1.10
2024-03-13T19:04:06.044Z,1.30
2024-03-13T19:06:51.349Z,1.50
2024-03-13T19:09:36.329Z,1.40
2024-03-13T19:12:21.671Z,1.67
2024-03-13T19:15:08.566Z,1.38
2024-03-13T19:17:53.942Z,1.20
2024-03-13T19:20:39.089Z,1.27
2024-03-13T19:23:24.249Z,1.30
2024-03-13T19:26:09.186Z,1.27
2024-03-13T19:28:54.295Z,1.67
2024-03-13T19:31:43.117Z,1.37
2024-03-13T19:34:29.929Z,1.25
2024-03-13T19:37:15.508Z,1.42
2024-03-13T19:40:06.165Z,1.60
2024-03-13T19:42:51.137Z,2.00
2024-03-13T19:45:37.652Z,1.97
2024-03-13T19:48:23.545Z,1.98
2024-03-13T19:51:09.010Z,2.00
2024-03-13T19:53:54.155Z,2.30
2024-03-13T19:56:39.433Z,2.25
2024-03-13T19:59:24.426Z,2.37
2024-03-13T20:02:09.336Z,2.70
2024-03-13T20:04:56.063Z,2.45
2024-03-13T20:07:41.509Z,2.53
2024-03-13T20:10:26.668Z,2.70
2024-03-13T20:13:11.789Z,2.20
2024-03-13T20:15:57.606Z,2.60
2024-03-13T20:18:43.693Z,2.40
2024-03-13T20:21:29.493Z,2.20
2024-03-13T20:24:14.809Z,2.30
2024-03-13T20:26:59.918Z,2.37
2024-03-13T20:29:45.021Z,2.17
2024-03-13T20:32:30.053Z,2.40
2024-03-13T20:35:15.279Z,2.35
2024-03-13T20:38:00.542Z,2.50
2024-03-13T20:40:48.439Z,2.87
2024-03-13T20:43:33.499Z,3.75
2024-03-13T20:46:18.596Z,3.90
2024-03-13T20:49:05.302Z,5.10
2024-03-13T20:51:50.392Z,5.88
2024-03-13T20:54:40.525Z,4.67
2024-03-13T20:57:27.512Z,3.85
2024-03-13T21:00:17.066Z,4.05
2024-03-13T21:03:02.710Z,3.20
2024-03-13T21:05:48.165Z,2.80
2024-03-13T21:08:33.930Z,2.60
2024-03-13T21:11:23.259Z,2.97
2024-03-13T21:14:10.660Z,3.20
2024-03-13T21:16:55.992Z,2.53
2024-03-13T21:19:50.177Z,3.08
2024-03-13T21:22:37.289Z,3.00
2024-03-13T21:25:22.611Z,3.10
2024-03-13T21:28:08.042Z,3.00
2024-03-13T21:30:53.396Z,3.30
2024-03-13T21:33:38.842Z,3.10
2024-03-13T21:36:24.637Z,2.80
2024-03-13T21:39:15.204Z,2.97
2024-03-13T21:42:00.227Z,3.00
2024-03-13T21:44:45.631Z,2.60
2024-03-13T21:47:30.627Z,2.80
2024-03-13T21:50:16.349Z,2.80
2024-03-13T21:53:01.273Z,6.50
2024-03-13T21:55:47.497Z,7.18
2024-03-13T21:58:34.534Z,6.53
2024-03-13T22:01:19.735Z,4.18
2024-03-13T22:04:05.341Z,3.13
2024-03-13T22:06:50.920Z,3.53
2024-03-13T22:09:36.314Z,2.78
2024-03-13T22:12:21.581Z,3.08
2024-03-13T22:15:07.407Z,2.70
2024-03-13T22:17:53.642Z,2.83
2024-03-13T22:20:43.668Z,3.55
2024-03-13T22:23:29.043Z,3.25
2024-03-13T22:26:18.256Z,2.78
2024-03-13T22:29:03.664Z,3.20
2024-03-13T22:31:48.700Z,2.93
2024-03-13T22:34:34.186Z,2.72
2024-03-13T22:37:19.445Z,2.67
2024-03-13T22:40:08.579Z,2.63
2024-03-13T22:42:57.140Z,2.60
2024-03-13T22:45:42.375Z,2.90
2024-03-13T22:48:27.406Z,2.70
2024-03-13T22:51:16.045Z,2.60
2024-03-13T22:54:03.286Z,2.60
2024-03-13T22:56:48.538Z,2.30
2024-03-13T22:59:33.706Z,2.73
2024-03-13T23:02:21.256Z,2.53
2024-03-13T23:05:08.859Z,2.70
2024-03-13T23:07:54.190Z,2.30
2024-03-13T23:10:41.223Z,2.22
2024-03-13T23:13:26.427Z,2.53
2024-03-13T23:16:12.677Z,2.30
2024-03-13T23:18:57.888Z,2.28
2024-03-13T23:21:44.072Z,2.28
2024-03-13T23:24:30.399Z,2.55
2024-03-13T23:27:15.847Z,2.53
2024-03-13T23:30:00.996Z,2.80
2024-03-13T23:32:47.125Z,2.55
2024-03-13T23:35:33.288Z,2.70
2024-03-13T23:38:19.097Z,2.97
2024-03-13T23:41:06.307Z,3.13
2024-03-13T23:43:51.726Z,3.13
2024-03-13T23:46:39.293Z,3.17
2024-03-13T23:49:24.666Z,3.30
2024-03-13T23:52:10.866Z,3.15
2024-03-13T23:54:56.951Z,2.70
2024-03-13T23:57:45.265Z,2.42
