createdAt,value
2023-02-23T00:01:30.509Z,100777.00
2023-02-23T00:22:01.316Z,100761.00
2023-02-23T00:31:53.652Z,100765.00
2023-02-23T00:34:23.907Z,100756.00
2023-02-23T00:37:43.946Z,100759.00
2023-02-23T00:41:14.517Z,100757.00
2023-02-23T00:44:46.803Z,100754.00
2023-02-23T00:47:53.892Z,100757.00
2023-02-23T00:55:06.738Z,100758.00
2023-02-23T00:58:30.096Z,100762.00
2023-02-23T01:27:20.605Z,100750.00
2023-02-23T01:32:31.677Z,100743.00
2023-02-23T01:36:13.587Z,100746.00
2023-02-23T01:46:48.899Z,100740.00
2023-02-23T01:49:53.243Z,100733.00
2023-02-23T01:56:47.200Z,100726.00
2023-02-23T02:22:00.115Z,100707.00
2023-02-23T02:25:38.517Z,100718.00
2023-02-23T02:29:00.912Z,100699.00
2023-02-23T02:35:14.979Z,100706.00
2023-02-23T02:49:31.535Z,100698.00
2023-02-23T02:52:42.075Z,100711.00
2023-02-23T02:55:52.892Z,100711.00
2023-02-23T02:58:44.422Z,100702.00
2023-02-23T03:01:34.109Z,100702.00
2023-02-23T03:19:44.246Z,100694.00
2023-02-23T03:23:14.469Z,100689.00
2023-02-23T03:30:22.279Z,100692.00
2023-02-23T03:40:38.444Z,100692.00
2023-02-23T03:43:27.444Z,100688.00
2023-02-23T03:46:13.855Z,100700.00
2023-02-23T03:48:59.239Z,100700.00
2023-02-23T03:51:44.994Z,100693.00
2023-02-23T03:54:37.359Z,100690.00
2023-02-23T03:57:26.297Z,100695.00
2023-02-23T04:00:20.350Z,100690.00
2023-02-23T04:03:08.294Z,100697.00
2023-02-23T04:05:56.133Z,100683.00
2023-02-23T04:08:44.082Z,100685.00
2023-02-23T04:11:42.760Z,100693.00
2023-02-23T04:14:16.907Z,100684.00
2023-02-23T04:16:44.035Z,100682.00
2023-02-23T04:19:11.618Z,100681.00
2023-02-23T04:21:38.568Z,100693.00
2023-02-23T04:24:05.507Z,100694.00
2023-02-23T04:26:32.347Z,100687.00
2023-02-23T04:28:59.174Z,100688.00
2023-02-23T04:31:26.682Z,100695.00
2023-02-23T04:33:53.837Z,100690.00
2023-02-23T04:36:20.758Z,100681.00
2023-02-23T04:38:47.582Z,100685.00
2023-02-23T04:41:14.382Z,100677.00
2023-02-23T04:43:41.215Z,100685.00
2023-02-23T04:46:08.378Z,100686.00
2023-02-23T04:48:35.137Z,100690.00
2023-02-23T04:51:02.007Z,100687.00
2023-02-23T04:53:29.033Z,100684.00
2023-02-23T04:55:55.866Z,100680.00
2023-02-23T04:58:22.677Z,100686.00
2023-02-23T05:00:49.752Z,100694.00
2023-02-23T05:03:17.638Z,100691.00
2023-02-23T05:05:45.106Z,100669.00
2023-02-23T05:08:11.964Z,100697.00
2023-02-23T05:10:40.390Z,100693.00
2023-02-23T05:13:07.451Z,100687.00
2023-02-23T05:15:34.352Z,100691.00
2023-02-23T05:18:01.238Z,100685.00
2023-02-23T05:20:28.076Z,100678.00
2023-02-23T05:22:54.856Z,100687.00
2023-02-23T05:25:21.710Z,100687.00
2023-02-23T05:27:48.525Z,100683.00
2023-02-23T05:30:15.547Z,100671.00
2023-02-23T05:32:42.351Z,100684.00
2023-02-23T05:35:09.621Z,100669.00
2023-02-23T05:37:36.535Z,100675.00
2023-02-23T05:40:03.528Z,100666.00
2023-02-23T05:42:30.319Z,100660.00
2023-02-23T05:44:57.116Z,100665.00
2023-02-23T05:47:23.982Z,100664.00
2023-02-23T05:49:50.842Z,100661.00
2023-02-23T05:52:17.656Z,100666.00
2023-02-23T05:54:45.413Z,100663.00
2023-02-23T05:57:12.212Z,100674.00
2023-02-23T05:59:39.087Z,100681.00
2023-02-23T06:02:06.197Z,100673.00
2023-02-23T06:04:33.778Z,100672.00
2023-02-23T06:07:00.617Z,100672.00
2023-02-23T06:09:27.408Z,100675.00
2023-02-23T06:11:54.306Z,100680.00
2023-02-23T06:14:21.232Z,100677.00
2023-02-23T06:16:48.916Z,100686.00
2023-02-23T06:19:15.832Z,100682.00
2023-02-23T06:21:42.682Z,100687.00
2023-02-23T06:24:09.742Z,100691.00
2023-02-23T06:26:36.603Z,100689.00
2023-02-23T06:29:03.478Z,100686.00
2023-02-23T06:31:30.571Z,100691.00
2023-02-23T06:33:57.412Z,100693.00
2023-02-23T06:36:24.253Z,100691.00
2023-02-23T06:38:51.171Z,100683.00
2023-02-23T06:41:18.357Z,100687.00
2023-02-23T06:43:45.459Z,100696.00
2023-02-23T06:46:12.294Z,100692.00
2023-02-23T06:48:39.421Z,100704.00
2023-02-23T06:51:06.270Z,100703.00
2023-02-23T06:53:33.666Z,100700.00
2023-02-23T06:56:00.509Z,100695.00
2023-02-23T06:58:30.532Z,100694.00
2023-02-23T07:00:59.417Z,100698.00
2023-02-23T07:03:26.357Z,100709.00
2023-02-23T07:05:53.955Z,100717.00
2023-02-23T07:08:20.791Z,100707.00
2023-02-23T07:10:47.637Z,100721.00
2023-02-23T07:13:15.354Z,100727.00
2023-02-23T07:15:43.933Z,100717.00
2023-02-23T07:18:10.790Z,100728.00
2023-02-23T07:20:37.697Z,100720.00
2023-02-23T07:23:04.622Z,100719.00
2023-02-23T07:25:31.559Z,100712.00
2023-02-23T07:27:59.151Z,100724.00
2023-02-23T07:30:26.373Z,100720.00
2023-02-23T07:32:53.944Z,100715.00
2023-02-23T07:35:20.986Z,100725.00
2023-02-23T07:37:47.824Z,100721.00
2023-02-23T07:40:14.869Z,100725.00
2023-02-23T07:42:41.661Z,100725.00
2023-02-23T07:45:09.242Z,100725.00
2023-02-23T07:47:37.588Z,100723.00
2023-02-23T07:50:08.003Z,100722.00
2023-02-23T07:52:34.849Z,100728.00
2023-02-23T07:55:01.732Z,100727.00
2023-02-23T07:57:28.598Z,100726.00
2023-02-23T07:59:55.492Z,100731.00
2023-02-23T08:02:22.293Z,100742.00
2023-02-23T08:04:49.384Z,100731.00
2023-02-23T08:07:16.338Z,100735.00
2023-02-23T08:09:43.141Z,100734.00
2023-02-23T08:12:10.561Z,100730.00
2023-02-23T08:14:37.414Z,100727.00
2023-02-23T08:17:04.359Z,100740.00
2023-02-23T08:19:31.487Z,100746.00
2023-02-23T08:21:58.347Z,100739.00
2023-02-23T08:24:26.474Z,100736.00
2023-02-23T08:26:53.461Z,100746.00
2023-02-23T08:29:21.404Z,100751.00
2023-02-23T08:31:48.478Z,100754.00
2023-02-23T08:34:15.451Z,100743.00
2023-02-23T08:36:45.691Z,100736.00
2023-02-23T08:39:13.288Z,100754.00
2023-02-23T08:41:40.715Z,100755.00
2023-02-23T08:44:07.638Z,100752.00
2023-02-23T08:46:34.572Z,100752.00
2023-02-23T08:49:01.477Z,100753.00
2023-02-23T08:51:28.333Z,100748.00
2023-02-23T08:53:57.163Z,100758.00
2023-02-23T08:56:25.369Z,100761.00
2023-02-23T08:58:53.107Z,100756.00
2023-02-23T09:01:24.303Z,100745.00
2023-02-23T09:03:51.191Z,100759.00
2023-02-23T09:06:20.742Z,100761.00
2023-02-23T09:08:47.900Z,100761.00
2023-02-23T09:11:14.759Z,100756.00
2023-02-23T09:13:41.678Z,100757.00
2023-02-23T09:16:08.720Z,100756.00
2023-02-23T09:18:36.215Z,100756.00
2023-02-23T09:21:07.024Z,100768.00
2023-02-23T09:23:37.689Z,100773.00
2023-02-23T09:26:05.669Z,100758.00
2023-02-23T09:28:33.977Z,100771.00
2023-02-23T09:31:15.573Z,100776.00
2023-02-23T09:33:42.711Z,100785.00
2023-02-23T09:36:16.287Z,100786.00
2023-02-23T09:38:49.004Z,100790.00
2023-02-23T09:42:01.224Z,100790.00
2023-02-23T09:44:51.393Z,100791.00
2023-02-23T09:47:54.137Z,100791.00
2023-02-23T09:50:25.908Z,100801.00
2023-02-23T09:52:58.732Z,100798.00
2023-02-23T09:55:26.995Z,100798.00
2023-02-23T09:57:53.943Z,100806.00
2023-02-23T10:00:27.387Z,100798.00
2023-02-23T10:03:11.598Z,100797.00
2023-02-23T10:05:43.999Z,100807.00
2023-02-23T10:08:49.832Z,100803.00
2023-02-23T10:11:33.245Z,100808.00
2023-02-23T10:14:22.443Z,100816.00
2023-02-23T10:16:56.346Z,100809.00
2023-02-23T10:19:31.952Z,100818.00
2023-02-23T10:22:04.290Z,100816.00
2023-02-23T10:24:37.340Z,100815.00
2023-02-23T10:27:18.002Z,100807.00
2023-02-23T10:30:00.714Z,100806.00
2023-02-23T10:32:46.076Z,100815.00
2023-02-23T10:35:15.541Z,100828.00
2023-02-23T10:37:42.438Z,100812.00
2023-02-23T10:40:17.278Z,100810.00
2023-02-23T10:42:44.135Z,100821.00
2023-02-23T10:45:24.930Z,100803.00
2023-02-23T10:47:54.283Z,100816.00
2023-02-23T10:50:23.009Z,100813.00
2023-02-23T10:52:52.878Z,100810.00
2023-02-23T10:55:24.463Z,100808.00
2023-02-23T10:58:00.669Z,100787.00
2023-02-23T11:00:33.225Z,100803.00
2023-02-23T11:03:03.180Z,100800.00
2023-02-23T11:05:46.464Z,100797.00
2023-02-23T11:08:26.174Z,100814.00
2023-02-23T11:11:15.930Z,100806.00
2023-02-23T11:13:48.508Z,100811.00
2023-02-23T11:16:20.781Z,100805.00
2023-02-23T11:19:05.245Z,100797.00
2023-02-23T11:21:38.947Z,100799.00
2023-02-23T11:24:25.936Z,100790.00
2023-02-23T11:26:54.971Z,100784.00
2023-02-23T11:29:27.756Z,100783.00
2023-02-23T11:31:57.433Z,100787.00
2023-02-23T11:34:35.748Z,100787.00
2023-02-23T11:37:21.439Z,100789.00
2023-02-23T11:39:53.934Z,100785.00
2023-02-23T11:42:25.295Z,100775.00
2023-02-23T11:45:03.995Z,100770.00
2023-02-23T11:47:32.045Z,100757.00
2023-02-23T11:49:59.633Z,100766.00
2023-02-23T11:52:27.979Z,100756.00
2023-02-23T11:55:05.589Z,100762.00
2023-02-23T11:57:35.423Z,100757.00
2023-02-23T12:00:12.849Z,100781.00
2023-02-23T12:02:59.032Z,100765.00
2023-02-23T12:05:27.085Z,100766.00
2023-02-23T12:08:08.026Z,100742.00
2023-02-23T12:10:38.989Z,100750.00
2023-02-23T12:13:24.257Z,100755.00
2023-02-23T12:15:51.056Z,100743.00
2023-02-23T12:18:45.004Z,100752.00
2023-02-23T12:21:23.805Z,100758.00
2023-02-23T12:23:54.123Z,100758.00
2023-02-23T12:26:22.757Z,100763.00
2023-02-23T12:29:02.482Z,100755.00
2023-02-23T12:32:05.777Z,100767.00
2023-02-23T12:34:54.412Z,100757.00
2023-02-23T12:37:29.012Z,100761.00
2023-02-23T12:40:23.806Z,100760.00
2023-02-23T12:43:03.534Z,100757.00
2023-02-23T12:45:58.053Z,100764.00
2023-02-23T12:48:55.708Z,100785.00
2023-02-23T12:51:35.605Z,100776.00
2023-02-23T12:54:03.349Z,100755.00
2023-02-23T12:56:33.555Z,100762.00
2023-02-23T12:59:14.218Z,100751.00
2023-02-23T13:01:54.553Z,100762.00
2023-02-23T13:04:30.623Z,100749.00
2023-02-23T13:07:24.454Z,100749.00
2023-02-23T13:10:17.507Z,100742.00
2023-02-23T13:12:58.890Z,100739.00
2023-02-23T13:15:47.375Z,100727.00
2023-02-23T13:18:31.621Z,100733.00
2023-02-23T13:21:15.381Z,100735.00
2023-02-23T13:23:57.377Z,100736.00
2023-02-23T13:26:31.346Z,100730.00
2023-02-23T13:29:10.809Z,100731.00
2023-02-23T13:31:40.768Z,100728.00
2023-02-23T13:34:19.756Z,100718.00
2023-02-23T13:36:47.051Z,100709.00
2023-02-23T13:39:38.674Z,100710.00
2023-02-23T13:42:30.955Z,100726.00
2023-02-23T13:45:16.896Z,100717.00
2023-02-23T13:47:53.301Z,100709.00
2023-02-23T13:50:57.741Z,100708.00
2023-02-23T13:53:39.658Z,100714.00
2023-02-23T13:56:18.701Z,100711.00
2023-02-23T13:59:05.697Z,100701.00
2023-02-23T14:01:43.754Z,100722.00
2023-02-23T14:04:25.495Z,100708.00
2023-02-23T14:06:53.762Z,100714.00
2023-02-23T14:09:23.915Z,100709.00
2023-02-23T14:11:53.674Z,100712.00
2023-02-23T14:14:36.236Z,100713.00
2023-02-23T14:17:15.213Z,100712.00
2023-02-23T14:20:01.171Z,100710.00
2023-02-23T14:22:28.383Z,100710.00
2023-02-23T14:25:33.770Z,100703.00
2023-02-23T14:28:01.601Z,100704.00
2023-02-23T14:30:30.068Z,100700.00
2023-02-23T14:33:21.264Z,100700.00
2023-02-23T14:35:48.445Z,100707.00
2023-02-23T14:38:29.976Z,100705.00
2023-02-23T14:41:02.384Z,100707.00
2023-02-23T14:43:47.918Z,100708.00
2023-02-23T14:46:21.099Z,100709.00
2023-02-23T14:49:10.291Z,100714.00
2023-02-23T14:51:41.945Z,100719.00
2023-02-23T14:54:15.681Z,100709.00
2023-02-23T14:56:47.598Z,100705.00
2023-02-23T14:59:21.084Z,100704.00
2023-02-23T15:01:48.799Z,100713.00
2023-02-23T15:04:23.700Z,100711.00
2023-02-23T15:06:56.343Z,100717.00
2023-02-23T15:09:31.037Z,100713.00
2023-02-23T15:11:58.819Z,100714.00
2023-02-23T15:14:28.162Z,100727.00
2023-02-23T15:16:56.419Z,100714.00
2023-02-23T15:19:32.170Z,100703.00
2023-02-23T15:22:00.706Z,100713.00
2023-02-23T15:24:42.791Z,100713.00
2023-02-23T15:27:26.862Z,100709.00
2023-02-23T15:29:55.545Z,100705.00
2023-02-23T15:32:27.290Z,100702.00
2023-02-23T15:34:57.547Z,100692.00
2023-02-23T15:37:39.397Z,100704.00
2023-02-23T15:40:15.004Z,100698.00
2023-02-23T15:42:53.561Z,100709.00
2023-02-23T15:45:30.825Z,100719.00
2023-02-23T15:47:59.828Z,100727.00
2023-02-23T15:50:37.046Z,100742.00
2023-02-23T15:53:13.725Z,100726.00
2023-02-23T15:55:44.048Z,100735.00
2023-02-23T15:58:18.547Z,100747.00
2023-02-23T16:00:51.380Z,100737.00
2023-02-23T16:03:30.688Z,100739.00
2023-02-23T16:06:07.183Z,100739.00
2023-02-23T16:08:36.770Z,100730.00
2023-02-23T16:11:13.472Z,100737.00
2023-02-23T16:13:44.971Z,100751.00
2023-02-23T16:16:19.148Z,100754.00
2023-02-23T16:18:53.775Z,100761.00
2023-02-23T16:21:24.191Z,100760.00
2023-02-23T16:23:55.415Z,100764.00
2023-02-23T16:26:41.033Z,100766.00
2023-02-23T16:29:10.085Z,100784.00
2023-02-23T16:31:46.130Z,100794.00
2023-02-23T16:34:28.297Z,100809.00
2023-02-23T16:37:00.039Z,100804.00
2023-02-23T16:39:31.605Z,100811.00
2023-02-23T16:41:59.329Z,100809.00
2023-02-23T16:44:34.327Z,100827.00
2023-02-23T16:47:08.612Z,100837.00
2023-02-23T16:49:35.432Z,100866.00
2023-02-23T16:52:04.629Z,100854.00
2023-02-23T16:54:31.497Z,100858.00
2023-02-23T16:56:58.281Z,100854.00
2023-02-23T16:59:25.246Z,100862.00
2023-02-23T17:01:52.092Z,100866.00
2023-02-23T17:04:20.524Z,100873.00
2023-02-23T17:06:52.847Z,100869.00
2023-02-23T17:09:19.734Z,100870.00
2023-02-23T17:11:47.205Z,100869.00
2023-02-23T17:14:24.086Z,100875.00
2023-02-23T17:16:51.822Z,100874.00
2023-02-23T17:19:18.786Z,100862.00
2023-02-23T17:21:48.879Z,100872.00
2023-02-23T17:24:15.918Z,100868.00
2023-02-23T17:26:42.750Z,100846.00
2023-02-23T17:29:12.475Z,100835.00
2023-02-23T17:31:39.713Z,100831.00
2023-02-23T17:34:07.585Z,100837.00
2023-02-23T17:36:34.421Z,100827.00
2023-02-23T17:39:01.920Z,100829.00
2023-02-23T17:41:28.842Z,100849.00
2023-02-23T17:43:55.773Z,100851.00
2023-02-23T17:46:24.089Z,100848.00
2023-02-23T17:48:51.116Z,100850.00
2023-02-23T17:51:19.475Z,100836.00
2023-02-23T17:53:46.932Z,100823.00
2023-02-23T17:56:13.774Z,100821.00
2023-02-23T17:58:40.682Z,100822.00
2023-02-23T18:01:07.910Z,100817.00
2023-02-23T18:03:36.668Z,100813.00
2023-02-23T18:06:11.600Z,100823.00
2023-02-23T18:08:39.610Z,100816.00
2023-02-23T18:11:06.574Z,100815.00
2023-02-23T18:13:33.936Z,100815.00
2023-02-23T18:16:04.382Z,100822.00
2023-02-23T18:18:31.315Z,100804.00
2023-02-23T18:21:00.373Z,100816.00
2023-02-23T18:23:35.845Z,100815.00
2023-02-23T18:26:08.678Z,100798.00
2023-02-23T18:28:36.163Z,100812.00
2023-02-23T18:31:04.552Z,100807.00
2023-02-23T18:33:31.570Z,100803.00
2023-02-23T18:35:59.355Z,100815.00
2023-02-23T18:38:26.147Z,100810.00
2023-02-23T18:40:53.383Z,100802.00
2023-02-23T18:43:21.486Z,100809.00
2023-02-23T18:45:48.366Z,100806.00
2023-02-23T18:48:15.922Z,100818.00
2023-02-23T18:50:42.802Z,100805.00
2023-02-23T18:53:10.952Z,100803.00
2023-02-23T18:55:38.364Z,100810.00
2023-02-23T18:58:05.873Z,100801.00
2023-02-23T19:00:40.223Z,100803.00
2023-02-23T19:03:07.444Z,100810.00
2023-02-23T19:05:37.456Z,100813.00
2023-02-23T19:08:04.560Z,100804.00
2023-02-23T19:10:31.379Z,100814.00
2023-02-23T19:12:58.219Z,100827.00
2023-02-23T19:15:25.076Z,100820.00
2023-02-23T19:17:51.928Z,100832.00
2023-02-23T19:20:18.882Z,100844.00
2023-02-23T19:22:46.864Z,100833.00
2023-02-23T19:25:14.563Z,100824.00
2023-02-23T19:27:41.816Z,100824.00
2023-02-23T19:30:10.035Z,100828.00
2023-02-23T19:32:39.671Z,100845.00
2023-02-23T19:35:09.376Z,100837.00
2023-02-23T19:37:39.686Z,100857.00
2023-02-23T19:40:07.292Z,100870.00
2023-02-23T19:42:35.137Z,100854.00
2023-02-23T19:45:01.990Z,100869.00
2023-02-23T19:47:28.842Z,100869.00
2023-02-23T19:49:55.781Z,100871.00
2023-02-23T19:52:23.410Z,100852.00
2023-02-23T19:54:50.289Z,100855.00
2023-02-23T19:57:17.314Z,100867.00
2023-02-23T19:59:44.118Z,100869.00
2023-02-23T20:02:11.310Z,100874.00
2023-02-23T20:04:38.186Z,100892.00
2023-02-23T20:07:05.111Z,100893.00
2023-02-23T20:09:31.924Z,100911.00
2023-02-23T20:11:58.956Z,100938.00
2023-02-23T20:14:26.937Z,100924.00
2023-02-23T20:16:53.873Z,100906.00
2023-02-23T20:19:21.608Z,100940.00
2023-02-23T20:21:49.607Z,100922.00
2023-02-23T20:24:16.974Z,100936.00
2023-02-23T20:26:44.310Z,100946.00
2023-02-23T20:29:18.036Z,100943.00
2023-02-23T20:31:51.180Z,100945.00
2023-02-23T20:34:22.091Z,100907.00
2023-02-23T20:36:51.035Z,100913.00
2023-02-23T20:39:19.146Z,100917.00
2023-02-23T20:41:47.840Z,100913.00
2023-02-23T20:44:16.038Z,100904.00
2023-02-23T20:46:43.821Z,100901.00
2023-02-23T20:49:11.402Z,100899.00
2023-02-23T20:51:43.547Z,100897.00
2023-02-23T20:54:11.130Z,100908.00
2023-02-23T20:56:39.635Z,100896.00
2023-02-23T20:59:10.979Z,100885.00
2023-02-23T21:01:41.919Z,100886.00
2023-02-23T21:04:09.102Z,100888.00
2023-02-23T21:06:36.019Z,100883.00
2023-02-23T21:09:04.203Z,100899.00
2023-02-23T21:11:32.102Z,100893.00
2023-02-23T21:13:59.641Z,100881.00
2023-02-23T21:16:26.606Z,100889.00
2023-02-23T21:19:04.022Z,100877.00
2023-02-23T21:21:48.794Z,100871.00
2023-02-23T21:24:18.024Z,100877.00
2023-02-23T21:26:45.106Z,100865.00
2023-02-23T21:29:14.993Z,100888.00
2023-02-23T21:31:46.721Z,100862.00
2023-02-23T21:34:15.520Z,100865.00
2023-02-23T21:36:42.469Z,100866.00
2023-02-23T21:39:09.318Z,100852.00
2023-02-23T21:41:37.819Z,100848.00
2023-02-23T21:44:06.504Z,100848.00
2023-02-23T21:46:33.486Z,100858.00
2023-02-23T21:49:02.254Z,100875.00
2023-02-23T21:51:36.423Z,100879.00
2023-02-23T21:54:03.846Z,100868.00
2023-02-23T21:56:32.676Z,100861.00
2023-02-23T21:58:59.579Z,100857.00
2023-02-23T22:01:28.531Z,100847.00
2023-02-23T22:03:56.430Z,100845.00
2023-02-23T22:06:28.952Z,100857.00
2023-02-23T22:08:56.589Z,100848.00
2023-02-23T22:11:26.064Z,100855.00
2023-02-23T22:14:00.680Z,100856.00
2023-02-23T22:16:30.224Z,100837.00
2023-02-23T22:18:58.439Z,100846.00
2023-02-23T22:21:25.337Z,100835.00
2023-02-23T22:23:53.384Z,100822.00
2023-02-23T22:26:20.294Z,100832.00
2023-02-23T22:28:47.144Z,100816.00
2023-02-23T22:31:14.792Z,100831.00
2023-02-23T22:33:43.682Z,100824.00
2023-02-23T22:36:18.155Z,100825.00
2023-02-23T22:38:46.568Z,100810.00
2023-02-23T22:41:13.787Z,100802.00
2023-02-23T22:43:43.108Z,100795.00
2023-02-23T22:46:10.928Z,100790.00
2023-02-23T22:48:38.155Z,100800.00
2023-02-23T22:51:05.431Z,100798.00
2023-02-23T22:53:32.302Z,100775.00
2023-02-23T22:55:59.645Z,100785.00
2023-02-23T22:58:26.682Z,100770.00
2023-02-23T23:01:06.463Z,100757.00
2023-02-23T23:03:38.525Z,100748.00
2023-02-23T23:06:08.041Z,100750.00
2023-02-23T23:08:38.722Z,100742.00
2023-02-23T23:11:12.965Z,100739.00
2023-02-23T23:13:45.113Z,100747.00
2023-02-23T23:16:29.143Z,100750.00
2023-02-23T23:19:02.872Z,100741.00
2023-02-23T23:21:32.165Z,100723.00
2023-02-23T23:24:02.100Z,100725.00
2023-02-23T23:26:32.042Z,100708.00
2023-02-23T23:29:01.581Z,100719.00
2023-02-23T23:31:31.171Z,100706.00
2023-02-23T23:34:00.232Z,100703.00
2023-02-23T23:36:33.299Z,100687.00
2023-02-23T23:39:01.618Z,100691.00
2023-02-23T23:41:30.045Z,100690.00
2023-02-23T23:43:58.703Z,100685.00
2023-02-23T23:46:26.833Z,100679.00
2023-02-23T23:48:59.183Z,100677.00
2023-02-23T23:51:28.595Z,100666.00
2023-02-23T23:53:57.375Z,100664.00
2023-02-23T23:56:24.699Z,100663.00
2023-02-23T23:58:54.065Z,100655.00
