createdAt,value
2023-03-21T00:02:45.511Z,76.42
2023-03-21T00:06:12.943Z,77.23
2023-03-21T00:09:37.542Z,76.34
2023-03-21T00:13:02.244Z,75.83
2023-03-21T00:16:33.180Z,75.68
2023-03-21T00:19:59.768Z,74.68
2023-03-21T00:23:25.480Z,75.98
2023-03-21T00:26:50.205Z,75.11
2023-03-21T00:30:15.249Z,75.92
2023-03-21T00:33:40.171Z,75.58
2023-03-21T00:37:04.046Z,75.42
2023-03-21T00:40:35.290Z,76.28
2023-03-21T00:44:06.756Z,78.08
2023-03-21T00:47:31.478Z,80.59
2023-03-21T00:50:56.195Z,80.27
2023-03-21T00:54:21.203Z,81.05
2023-03-21T00:57:50.192Z,81.94
2023-03-21T01:01:21.956Z,81.90
2023-03-21T01:04:46.048Z,83.34
2023-03-21T01:08:23.009Z,85.96
2023-03-21T01:11:51.258Z,87.41
2023-03-21T01:15:17.639Z,87.00
2023-03-21T01:18:41.930Z,84.91
2023-03-21T01:22:06.443Z,84.25
2023-03-21T01:25:30.180Z,83.37
2023-03-21T01:28:55.205Z,79.87
2023-03-21T01:32:20.792Z,81.27
2023-03-21T01:35:53.342Z,81.32
2023-03-21T01:39:24.790Z,78.73
2023-03-21T01:42:49.684Z,81.76
2023-03-21T01:46:49.641Z,81.66
2023-03-21T01:50:23.525Z,78.72
2023-03-21T01:53:48.841Z,80.15
2023-03-21T01:57:15.996Z,77.50
2023-03-21T02:00:39.926Z,80.16
2023-03-21T02:04:09.563Z,81.69
2023-03-21T02:07:42.424Z,80.41
2023-03-21T02:11:10.349Z,79.16
2023-03-21T02:14:37.096Z,79.61
2023-03-21T02:18:04.980Z,81.72
2023-03-21T02:21:57.381Z,80.35
2023-03-21T02:25:49.266Z,79.14
2023-03-21T02:29:20.019Z,80.53
2023-03-21T02:32:58.197Z,80.82
2023-03-21T02:36:32.215Z,79.50
2023-03-21T02:40:09.206Z,82.29
2023-03-21T02:43:35.784Z,84.44
2023-03-21T02:47:05.873Z,84.33
2023-03-21T02:50:33.803Z,84.18
2023-03-21T02:54:22.185Z,82.19
2023-03-21T02:57:47.433Z,83.10
2023-03-21T03:01:12.864Z,82.34
2023-03-21T03:04:39.257Z,81.25
2023-03-21T03:08:17.143Z,81.35
2023-03-21T03:11:42.218Z,80.40
2023-03-21T03:15:12.105Z,81.33
2023-03-21T03:18:41.239Z,80.39
2023-03-21T03:22:08.892Z,80.22
2023-03-21T03:25:42.529Z,80.62
2023-03-21T03:29:10.070Z,79.94
2023-03-21T03:32:38.137Z,79.61
2023-03-21T03:36:06.527Z,83.11
2023-03-21T03:39:35.172Z,84.50
2023-03-21T03:43:02.538Z,85.03
2023-03-21T03:46:33.727Z,84.72
2023-03-21T03:50:02.665Z,85.54
2023-03-21T03:53:28.979Z,83.54
2023-03-21T03:56:54.269Z,81.80
2023-03-21T04:00:19.481Z,82.63
2023-03-21T04:03:50.439Z,83.00
2023-03-21T04:07:16.846Z,83.40
2023-03-21T04:10:41.816Z,82.15
2023-03-21T04:14:07.245Z,83.86
2023-03-21T04:17:33.618Z,84.78
2023-03-21T04:20:58.868Z,84.37
2023-03-21T04:24:29.813Z,83.80
2023-03-21T04:27:53.923Z,84.60
2023-03-21T04:31:26.049Z,83.11
2023-03-21T04:34:54.641Z,83.94
2023-03-21T04:38:19.808Z,82.00
2023-03-21T04:41:46.733Z,81.88
2023-03-21T04:45:12.498Z,83.65
2023-03-21T04:48:37.235Z,86.02
2023-03-21T04:52:01.744Z,86.18
2023-03-21T04:55:27.122Z,85.56
2023-03-21T04:58:53.492Z,86.40
2023-03-21T05:02:20.576Z,86.40
2023-03-21T05:05:45.424Z,85.98
2023-03-21T05:09:09.689Z,85.98
2023-03-21T05:12:34.361Z,86.07
2023-03-21T05:15:59.749Z,84.81
2023-03-21T05:19:25.023Z,85.52
2023-03-21T05:22:50.593Z,86.90
2023-03-21T05:26:15.690Z,86.16
2023-03-21T05:29:40.751Z,86.82
2023-03-21T05:33:06.937Z,87.55
2023-03-21T05:36:34.439Z,86.75
2023-03-21T05:39:59.308Z,85.96
2023-03-21T05:43:23.242Z,84.60
2023-03-21T05:46:47.735Z,86.14
2023-03-21T05:50:14.901Z,83.46
2023-03-21T05:53:40.196Z,85.25
2023-03-21T05:57:04.247Z,83.43
2023-03-21T06:00:33.753Z,84.07
2023-03-21T06:03:59.723Z,82.16
2023-03-21T06:07:26.212Z,82.63
2023-03-21T06:10:53.601Z,81.40
2023-03-21T06:14:19.537Z,79.90
2023-03-21T06:17:46.738Z,80.75
2023-03-21T06:21:11.502Z,78.19
2023-03-21T06:24:39.172Z,77.25
2023-03-21T06:28:04.329Z,77.81
2023-03-21T06:31:30.404Z,74.80
2023-03-21T06:34:56.165Z,75.55
2023-03-21T06:38:22.024Z,73.65
2023-03-21T06:41:49.980Z,73.29
2023-03-21T06:45:15.662Z,72.14
2023-03-21T06:48:44.916Z,72.31
2023-03-21T06:52:10.610Z,71.59
2023-03-21T06:55:35.304Z,71.40
2023-03-21T06:59:02.731Z,72.08
2023-03-21T07:02:32.270Z,72.25
2023-03-21T07:05:58.348Z,69.83
2023-03-21T07:09:25.070Z,68.63
2023-03-21T07:12:49.951Z,67.55
2023-03-21T07:16:17.008Z,66.21
2023-03-21T07:19:43.836Z,67.44
2023-03-21T07:23:12.459Z,66.04
2023-03-21T07:26:39.084Z,64.57
2023-03-21T07:30:05.262Z,62.24
2023-03-21T07:33:34.903Z,62.70
2023-03-21T07:37:00.374Z,62.28
2023-03-21T07:40:25.525Z,61.84
2023-03-21T07:43:48.639Z,60.39
2023-03-21T07:47:12.420Z,60.04
2023-03-21T07:50:37.999Z,60.29
2023-03-21T07:54:03.900Z,57.00
2023-03-21T07:57:28.211Z,56.73
2023-03-21T08:00:53.939Z,57.32
2023-03-21T08:04:18.508Z,56.42
2023-03-21T08:07:43.789Z,55.36
2023-03-21T08:11:08.725Z,54.06
2023-03-21T08:14:33.534Z,53.85
2023-03-21T08:17:58.192Z,52.52
2023-03-21T08:21:21.468Z,50.89
2023-03-21T08:24:46.573Z,49.45
2023-03-21T08:28:11.102Z,49.73
2023-03-21T08:31:35.815Z,48.85
2023-03-21T08:35:01.224Z,47.21
2023-03-21T08:38:25.348Z,45.99
2023-03-21T08:41:50.936Z,45.68
2023-03-21T08:45:15.533Z,43.57
2023-03-21T08:48:40.158Z,43.15
2023-03-21T08:52:03.754Z,43.75
2023-03-21T08:55:27.026Z,42.80
2023-03-21T08:58:51.751Z,41.55
2023-03-21T09:02:17.944Z,41.82
2023-03-21T09:05:41.628Z,41.71
2023-03-21T09:09:06.227Z,41.24
2023-03-21T09:12:29.806Z,40.78
2023-03-21T09:15:55.194Z,40.72
2023-03-21T09:19:19.753Z,40.47
2023-03-21T09:22:43.543Z,39.62
2023-03-21T09:26:09.717Z,38.23
2023-03-21T09:29:34.802Z,38.11
2023-03-21T09:33:00.865Z,39.74
2023-03-21T09:36:25.140Z,36.93
2023-03-21T09:39:51.644Z,38.70
2023-03-21T09:43:22.420Z,38.77
2023-03-21T09:46:49.122Z,35.74
2023-03-21T09:50:20.906Z,35.84
2023-03-21T09:53:45.385Z,35.22
2023-03-21T09:57:15.351Z,35.01
2023-03-21T10:00:40.767Z,32.94
2023-03-21T10:04:08.656Z,32.65
2023-03-21T10:07:41.150Z,33.65
2023-03-21T10:11:08.388Z,31.79
2023-03-21T10:14:33.600Z,32.90
2023-03-21T10:18:02.042Z,35.41
2023-03-21T10:21:56.638Z,36.69
2023-03-21T10:25:15.519Z,37.38
2023-03-21T10:28:52.306Z,38.07
2023-03-21T10:32:18.406Z,36.82
2023-03-21T10:35:43.339Z,38.05
2023-03-21T10:39:09.146Z,36.65
2023-03-21T10:42:36.750Z,32.65
