createdAt,value
2022-12-12T00:01:43.310Z,10.90
2022-12-12T00:04:10.434Z,12.63
2022-12-12T00:06:37.682Z,11.27
2022-12-12T00:09:05.342Z,15.90
2022-12-12T00:11:32.545Z,10.33
2022-12-12T00:13:59.619Z,12.90
2022-12-12T00:16:28.471Z,8.63
2022-12-12T00:18:55.596Z,13.87
2022-12-12T00:21:25.222Z,12.40
2022-12-12T00:23:52.447Z,12.07
2022-12-12T00:26:25.220Z,15.80
2022-12-12T00:28:52.780Z,14.93
2022-12-12T00:31:20.296Z,12.73
2022-12-12T00:33:50.098Z,12.60
2022-12-12T00:36:23.819Z,14.73
2022-12-12T00:38:52.554Z,55.13
2022-12-12T00:41:20.615Z,16.00
2022-12-12T00:43:48.122Z,16.67
2022-12-12T00:46:18.201Z,13.00
2022-12-12T00:48:45.584Z,8.97
2022-12-12T00:51:18.015Z,10.40
2022-12-12T00:53:45.765Z,8.33
2022-12-12T00:56:15.046Z,9.77
2022-12-12T00:58:42.252Z,7.80
2022-12-12T01:01:15.490Z,10.27
2022-12-12T01:03:43.227Z,8.67
2022-12-12T01:06:11.207Z,11.33
2022-12-12T01:08:39.744Z,8.80
2022-12-12T01:11:09.485Z,10.90
2022-12-12T01:13:37.040Z,12.90
2022-12-12T01:16:05.746Z,9.93
2022-12-12T01:18:33.633Z,17.40
2022-12-12T01:21:01.006Z,24.90
2022-12-12T01:23:28.415Z,15.33
2022-12-12T01:26:03.462Z,10.00
2022-12-12T01:28:30.552Z,12.90
2022-12-12T01:30:57.604Z,35.40
2022-12-12T01:33:24.703Z,16.90
2022-12-12T01:35:52.241Z,11.43
2022-12-12T01:38:19.427Z,25.43
2022-12-12T01:40:46.781Z,11.43
2022-12-12T01:43:18.288Z,11.13
2022-12-12T01:46:01.323Z,12.67
2022-12-12T01:48:45.974Z,19.17
2022-12-12T01:51:22.235Z,15.83
2022-12-12T01:53:53.129Z,11.20
2022-12-12T01:56:21.387Z,17.20
2022-12-12T01:58:51.138Z,11.30
2022-12-12T02:01:20.478Z,13.83
2022-12-12T02:03:49.424Z,13.53
2022-12-12T02:06:25.062Z,13.80
2022-12-12T02:08:55.085Z,11.57
2022-12-12T02:11:22.210Z,13.40
2022-12-12T02:13:50.272Z,11.47
2022-12-12T02:16:26.253Z,12.23
2022-12-12T02:19:10.065Z,11.77
2022-12-12T02:21:56.122Z,15.57
2022-12-12T02:24:51.459Z,12.77
2022-12-12T02:27:30.107Z,12.10
2022-12-12T02:30:15.221Z,20.47
2022-12-12T02:32:57.381Z,10.47
2022-12-12T02:35:39.436Z,10.00
2022-12-12T02:38:21.486Z,12.77
2022-12-12T02:40:57.526Z,12.70
2022-12-12T02:43:36.250Z,11.13
2022-12-12T02:46:18.028Z,11.73
2022-12-12T02:49:19.829Z,10.33
2022-12-12T02:51:48.974Z,12.27
2022-12-12T02:54:18.910Z,11.67
2022-12-12T02:56:47.867Z,14.97
2022-12-12T02:59:17.858Z,13.80
2022-12-12T03:02:04.054Z,10.00
2022-12-12T03:05:01.361Z,12.97
2022-12-12T03:07:49.592Z,14.67
2022-12-12T03:10:16.608Z,13.03
2022-12-12T03:12:58.893Z,19.70
2022-12-12T03:15:45.167Z,12.57
2022-12-12T03:18:30.470Z,14.87
2022-12-12T03:21:03.730Z,13.27
2022-12-12T03:23:47.883Z,12.77
2022-12-12T03:26:17.475Z,15.63
2022-12-12T03:29:09.285Z,10.83
2022-12-12T03:31:39.895Z,14.00
2022-12-12T03:34:13.705Z,13.40
2022-12-12T03:36:54.292Z,13.93
2022-12-12T03:39:29.898Z,11.57
2022-12-12T03:42:05.551Z,12.03
2022-12-12T03:45:02.061Z,11.90
2022-12-12T03:47:49.830Z,10.80
2022-12-12T03:50:21.699Z,14.33
2022-12-12T03:53:32.672Z,12.10
2022-12-12T03:56:14.506Z,11.50
2022-12-12T03:58:50.431Z,10.57
2022-12-12T04:01:20.411Z,14.93
2022-12-12T04:03:56.553Z,10.47
2022-12-12T04:06:29.502Z,10.83
2022-12-12T04:09:19.203Z,11.27
2022-12-12T04:12:21.111Z,12.63
2022-12-12T04:15:22.089Z,11.57
2022-12-12T04:18:00.208Z,11.33
2022-12-12T04:21:00.996Z,10.23
2022-12-12T04:23:49.572Z,10.93
2022-12-12T04:26:41.855Z,9.97
2022-12-12T04:29:41.975Z,11.73
2022-12-12T04:32:23.763Z,12.87
2022-12-12T04:34:58.698Z,11.17
2022-12-12T04:37:54.364Z,9.23
2022-12-12T04:40:51.717Z,9.50
2022-12-12T04:43:23.482Z,10.43
2022-12-12T04:45:55.124Z,11.33
2022-12-12T04:48:46.193Z,10.73
2022-12-12T04:51:18.434Z,9.23
2022-12-12T04:53:49.932Z,10.70
2022-12-12T04:56:21.363Z,10.27
2022-12-12T04:58:48.424Z,11.20
2022-12-12T05:01:38.362Z,10.93
2022-12-12T05:04:12.395Z,11.17
2022-12-12T05:06:47.565Z,10.27
2022-12-12T05:09:17.674Z,10.90
2022-12-12T05:11:44.860Z,11.87
2022-12-12T05:14:15.560Z,9.93
2022-12-12T05:16:47.918Z,10.83
2022-12-12T05:19:14.991Z,13.63
2022-12-12T05:21:42.043Z,11.27
2022-12-12T05:24:09.135Z,10.17
2022-12-12T05:26:36.706Z,13.13
2022-12-12T05:29:07.568Z,10.80
2022-12-12T05:31:35.405Z,12.83
2022-12-12T05:34:02.813Z,12.40
2022-12-12T05:36:29.860Z,13.60
2022-12-12T05:38:56.872Z,12.37
2022-12-12T05:41:24.025Z,14.73
2022-12-12T05:43:51.149Z,13.30
2022-12-12T05:46:18.336Z,13.50
2022-12-12T05:48:50.504Z,10.33
2022-12-12T05:51:21.520Z,14.27
2022-12-12T05:53:48.657Z,15.70
2022-12-12T05:56:15.624Z,22.63
2022-12-12T05:58:43.539Z,20.40
2022-12-12T06:01:10.703Z,21.47
2022-12-12T06:03:38.066Z,39.47
2022-12-12T06:06:05.310Z,93.53
2022-12-12T06:08:32.486Z,77.23
2022-12-12T06:10:59.593Z,69.87
2022-12-12T06:13:26.596Z,75.53
2022-12-12T06:15:53.629Z,96.50
2022-12-12T06:18:20.695Z,89.17
2022-12-12T06:20:47.793Z,196.33
2022-12-12T06:23:15.218Z,74.40
2022-12-12T06:25:42.390Z,121.33
2022-12-12T06:28:09.475Z,167.90
2022-12-12T06:30:36.507Z,140.30
2022-12-12T06:33:03.570Z,118.67
2022-12-12T06:35:30.575Z,132.07
2022-12-12T06:37:57.571Z,166.27
2022-12-12T06:40:24.548Z,120.57
2022-12-12T06:42:51.587Z,216.43
2022-12-12T06:45:18.651Z,66.80
2022-12-12T06:47:45.841Z,135.23
2022-12-12T06:50:12.941Z,104.70
2022-12-12T06:52:40.110Z,78.60
2022-12-12T06:55:07.526Z,111.50
2022-12-12T06:57:35.008Z,212.90
2022-12-12T07:00:02.382Z,110.00
2022-12-12T07:02:30.407Z,120.87
2022-12-12T07:04:58.273Z,158.50
2022-12-12T07:07:25.708Z,69.30
2022-12-12T07:09:52.770Z,57.20
2022-12-12T07:12:19.824Z,50.73
2022-12-12T07:14:46.849Z,95.63
2022-12-12T07:17:13.885Z,56.60
2022-12-12T07:19:41.002Z,64.77
2022-12-12T07:22:10.426Z,31.20
2022-12-12T07:24:38.478Z,55.67
2022-12-12T07:27:06.637Z,43.00
2022-12-12T07:29:34.129Z,33.17
2022-12-12T07:32:01.180Z,56.50
2022-12-12T07:34:31.328Z,48.57
2022-12-12T07:37:02.788Z,46.43
2022-12-12T07:39:32.712Z,25.83
2022-12-12T07:42:00.383Z,34.87
2022-12-12T07:44:27.551Z,40.93
2022-12-12T07:46:57.027Z,32.83
2022-12-12T07:49:24.142Z,28.60
2022-12-12T07:51:51.130Z,33.63
2022-12-12T07:54:18.150Z,37.17
2022-12-12T07:56:45.166Z,48.43
2022-12-12T07:59:12.182Z,29.40
2022-12-12T08:01:39.677Z,51.77
2022-12-12T08:04:06.841Z,51.83
2022-12-12T08:06:33.948Z,35.13
2022-12-12T08:09:00.997Z,21.00
2022-12-12T08:11:28.108Z,43.07
2022-12-12T08:13:55.379Z,34.47
2022-12-12T08:16:25.324Z,35.77
2022-12-12T08:18:56.898Z,53.33
2022-12-12T08:21:26.159Z,33.37
2022-12-12T08:23:59.380Z,35.50
2022-12-12T08:26:27.629Z,29.53
2022-12-12T08:28:55.767Z,28.30
2022-12-12T08:31:23.479Z,34.23
2022-12-12T08:33:50.941Z,34.30
2022-12-12T08:36:24.196Z,42.17
2022-12-12T08:38:52.687Z,43.20
2022-12-12T08:41:19.884Z,54.40
2022-12-12T08:43:47.052Z,42.53
2022-12-12T08:46:17.927Z,27.03
2022-12-12T08:48:47.047Z,42.27
2022-12-12T08:51:18.432Z,37.77
2022-12-12T08:53:50.307Z,36.23
2022-12-12T08:56:18.052Z,34.93
2022-12-12T08:58:45.535Z,54.53
2022-12-12T09:01:19.040Z,44.97
2022-12-12T09:03:46.520Z,41.47
2022-12-12T09:06:14.621Z,32.77
2022-12-12T09:08:42.073Z,42.17
2022-12-12T09:11:09.865Z,66.23
2022-12-12T09:13:37.805Z,83.30
2022-12-12T09:16:06.117Z,68.70
2022-12-12T09:18:33.511Z,54.83
2022-12-12T09:21:00.629Z,72.47
2022-12-12T09:23:28.878Z,66.53
2022-12-12T09:25:56.269Z,43.33
2022-12-12T09:28:25.418Z,61.33
2022-12-12T09:30:52.888Z,59.67
2022-12-12T09:33:20.070Z,57.23
2022-12-12T09:35:47.108Z,55.57
2022-12-12T09:38:15.311Z,117.13
2022-12-12T09:40:45.821Z,59.50
2022-12-12T09:43:19.542Z,50.17
2022-12-12T09:45:48.137Z,40.37
2022-12-12T09:48:36.807Z,75.33
2022-12-12T09:51:03.948Z,39.37
2022-12-12T09:53:31.128Z,68.20
2022-12-12T09:56:21.961Z,45.83
2022-12-12T09:58:57.556Z,67.87
2022-12-12T10:01:34.006Z,38.93
2022-12-12T10:04:11.698Z,62.80
2022-12-12T10:06:53.026Z,50.40
2022-12-12T10:10:12.951Z,64.93
2022-12-12T10:12:40.626Z,46.33
2022-12-12T10:15:13.163Z,50.27
2022-12-12T10:17:47.480Z,39.50
2022-12-12T10:20:17.228Z,88.27
2022-12-12T10:22:50.880Z,38.67
2022-12-12T10:25:25.776Z,33.87
2022-12-12T10:28:14.046Z,60.10
2022-12-12T10:30:55.794Z,53.00
2022-12-12T10:33:33.043Z,50.53
2022-12-12T10:36:33.316Z,32.43
2022-12-12T10:39:14.754Z,52.70
2022-12-12T10:41:58.326Z,40.43
2022-12-12T10:44:34.257Z,57.70
2022-12-12T10:47:05.758Z,71.77
2022-12-12T10:49:33.991Z,37.90
2022-12-12T10:52:11.797Z,40.00
2022-12-12T10:55:06.126Z,33.80
2022-12-12T10:57:36.553Z,28.80
2022-12-12T11:00:18.768Z,51.87
2022-12-12T11:02:46.048Z,66.40
2022-12-12T11:05:26.916Z,43.00
2022-12-12T11:08:04.768Z,47.23
2022-12-12T11:10:37.246Z,42.37
2022-12-12T11:13:10.495Z,34.20
2022-12-12T11:15:51.093Z,54.67
2022-12-12T11:18:21.436Z,32.67
2022-12-12T11:21:00.801Z,33.17
2022-12-12T11:23:29.798Z,31.80
2022-12-12T11:26:27.301Z,42.57
2022-12-12T11:29:01.202Z,36.30
2022-12-12T11:31:33.223Z,39.90
2022-12-12T11:34:07.302Z,34.70
2022-12-12T11:36:41.270Z,32.37
2022-12-12T11:39:21.574Z,34.40
2022-12-12T11:42:26.824Z,33.57
2022-12-12T11:45:04.947Z,35.53
2022-12-12T11:47:40.994Z,36.73
2022-12-12T11:50:19.045Z,31.73
2022-12-12T11:52:47.372Z,34.40
2022-12-12T11:55:16.847Z,39.40
2022-12-12T11:58:04.253Z,31.07
2022-12-12T12:00:58.973Z,31.53
2022-12-12T12:03:29.299Z,38.13
2022-12-12T12:06:04.860Z,33.93
2022-12-12T12:09:01.403Z,34.20
2022-12-12T12:11:43.466Z,32.40
2022-12-12T12:14:36.252Z,34.87
2022-12-12T12:17:12.112Z,38.87
2022-12-12T12:19:56.946Z,35.80
2022-12-12T12:22:26.684Z,41.77
2022-12-12T12:25:02.569Z,33.27
2022-12-12T12:27:53.558Z,37.17
2022-12-12T12:30:22.605Z,34.87
2022-12-12T12:33:18.370Z,41.70
2022-12-12T12:36:21.149Z,38.73
2022-12-12T12:39:10.571Z,35.27
2022-12-12T12:42:08.395Z,35.90
2022-12-12T12:45:03.542Z,40.90
2022-12-12T12:47:38.961Z,39.10
2022-12-12T12:50:18.289Z,32.90
2022-12-12T12:53:02.572Z,37.87
2022-12-12T12:55:42.147Z,40.40
2022-12-12T12:58:20.140Z,38.50
2022-12-12T13:01:04.645Z,39.70
2022-12-12T13:03:40.976Z,37.53
2022-12-12T13:06:22.236Z,41.37
2022-12-12T13:09:19.111Z,39.20
2022-12-12T13:11:49.236Z,37.97
2022-12-12T13:14:40.301Z,33.20
2022-12-12T13:17:14.063Z,33.63
2022-12-12T13:19:45.087Z,38.83
2022-12-12T13:22:25.436Z,41.93
2022-12-12T13:25:06.130Z,38.50
2022-12-12T13:27:47.091Z,38.57
2022-12-12T13:30:27.696Z,39.90
2022-12-12T13:33:30.919Z,38.60
2022-12-12T13:36:24.458Z,39.90
2022-12-12T13:39:00.715Z,39.60
2022-12-12T13:41:27.849Z,40.37
2022-12-12T13:44:00.011Z,37.47
2022-12-12T13:46:27.563Z,38.00
2022-12-12T13:49:06.858Z,37.57
2022-12-12T13:51:44.583Z,34.53
2022-12-12T13:54:14.437Z,35.70
2022-12-12T13:56:41.743Z,38.90
2022-12-12T13:59:23.757Z,36.17
2022-12-12T14:01:55.200Z,35.00
2022-12-12T14:04:34.670Z,31.97
2022-12-12T14:07:06.317Z,34.67
2022-12-12T14:09:48.225Z,31.23
2022-12-12T14:12:23.723Z,36.50
2022-12-12T14:15:04.896Z,38.70
2022-12-12T14:17:41.741Z,36.60
2022-12-12T14:20:28.135Z,34.60
2022-12-12T14:23:13.361Z,37.00
2022-12-12T14:25:41.389Z,32.10
2022-12-12T14:28:22.679Z,32.70
2022-12-12T14:30:59.108Z,43.60
2022-12-12T14:33:47.543Z,46.67
2022-12-12T14:36:49.843Z,43.33
2022-12-12T14:39:49.301Z,46.00
2022-12-12T14:42:27.721Z,45.40
2022-12-12T14:45:50.205Z,50.53
2022-12-12T14:48:29.184Z,50.53
2022-12-12T14:51:24.518Z,46.30
2022-12-12T14:53:56.691Z,42.03
2022-12-12T14:56:41.807Z,49.97
2022-12-12T14:59:42.471Z,39.83
2022-12-12T15:02:33.893Z,42.43
2022-12-12T15:05:05.482Z,48.43
2022-12-12T15:07:38.322Z,43.20
2022-12-12T15:10:25.214Z,45.97
2022-12-12T15:12:52.258Z,46.73
2022-12-12T15:15:28.227Z,48.27
2022-12-12T15:17:58.804Z,48.07
2022-12-12T15:20:27.854Z,46.83
2022-12-12T15:22:59.045Z,45.80
2022-12-12T15:25:32.801Z,49.20
2022-12-12T15:28:00.787Z,50.30
2022-12-12T15:30:39.314Z,47.70
2022-12-12T15:33:34.860Z,46.17
2022-12-12T15:36:03.106Z,49.83
2022-12-12T15:38:32.189Z,46.90
2022-12-12T15:41:03.851Z,40.93
2022-12-12T15:43:33.137Z,49.33
2022-12-12T15:46:13.895Z,49.07
2022-12-12T15:48:47.036Z,38.87
2022-12-12T15:51:21.054Z,46.80
2022-12-12T15:53:53.421Z,44.17
2022-12-12T15:56:20.373Z,46.50
2022-12-12T15:59:14.234Z,49.53
2022-12-12T16:01:41.519Z,46.13
2022-12-12T16:04:11.788Z,51.63
2022-12-12T16:06:40.212Z,51.57
2022-12-12T16:09:24.286Z,45.23
2022-12-12T16:11:54.818Z,45.30
2022-12-12T16:14:40.346Z,46.37
2022-12-12T16:17:17.178Z,43.83
2022-12-12T16:19:52.805Z,48.10
2022-12-12T16:22:19.783Z,49.30
2022-12-12T16:25:09.946Z,45.87
2022-12-12T16:27:37.049Z,45.30
2022-12-12T16:30:05.334Z,39.87
2022-12-12T16:32:32.341Z,40.57
2022-12-12T16:34:59.410Z,44.73
2022-12-12T16:37:27.446Z,42.10
2022-12-12T16:39:54.460Z,51.00
2022-12-12T16:42:24.128Z,45.27
2022-12-12T16:44:51.475Z,51.73
2022-12-12T16:47:21.351Z,44.23
2022-12-12T16:49:49.129Z,47.37
2022-12-12T16:52:18.394Z,49.37
2022-12-12T16:54:52.871Z,46.93
2022-12-12T16:57:21.660Z,46.73
2022-12-12T16:59:48.867Z,44.87
2022-12-12T17:02:22.320Z,45.93
2022-12-12T17:04:50.207Z,56.10
2022-12-12T17:07:17.873Z,50.00
2022-12-12T17:09:44.981Z,47.43
2022-12-12T17:12:13.375Z,60.00
2022-12-12T17:14:40.660Z,56.50
2022-12-12T17:17:07.774Z,52.57
2022-12-12T17:19:34.817Z,49.97
2022-12-12T17:22:01.919Z,52.17
2022-12-12T17:24:29.641Z,46.40
2022-12-12T17:26:57.127Z,57.90
2022-12-12T17:29:24.227Z,47.53
2022-12-12T17:31:51.333Z,56.40
2022-12-12T17:34:18.532Z,54.30
2022-12-12T17:36:45.540Z,47.67
2022-12-12T17:39:12.608Z,49.80
2022-12-12T17:41:39.767Z,53.00
2022-12-12T17:44:06.872Z,50.67
2022-12-12T17:46:33.923Z,52.30
2022-12-12T17:49:02.084Z,45.83
2022-12-12T17:51:29.610Z,44.37
2022-12-12T17:53:56.722Z,49.23
2022-12-12T17:56:25.258Z,46.87
2022-12-12T17:58:54.379Z,47.77
2022-12-12T18:01:31.535Z,48.30
2022-12-12T18:03:59.794Z,47.43
2022-12-12T18:06:29.199Z,50.23
2022-12-12T18:08:56.945Z,46.40
2022-12-12T18:11:31.507Z,46.23
2022-12-12T18:14:01.889Z,44.47
2022-12-12T18:16:30.990Z,44.00
2022-12-12T18:18:58.467Z,43.60
2022-12-12T18:21:59.893Z,46.73
2022-12-12T18:24:16.943Z,41.07
2022-12-12T18:26:44.316Z,43.60
2022-12-12T18:29:13.321Z,44.83
2022-12-12T18:31:40.474Z,49.63
2022-12-12T18:34:08.275Z,53.60
2022-12-12T18:36:35.389Z,51.33
2022-12-12T18:39:04.602Z,52.60
2022-12-12T18:41:33.095Z,52.83
2022-12-12T18:44:06.116Z,49.07
2022-12-12T18:46:38.778Z,47.20
2022-12-12T18:49:10.937Z,42.57
2022-12-12T18:51:37.952Z,48.07
2022-12-12T18:54:10.979Z,48.83
2022-12-12T18:56:42.409Z,44.33
2022-12-12T18:59:09.529Z,44.37
2022-12-12T19:01:37.047Z,42.40
2022-12-12T19:04:10.914Z,43.10
2022-12-12T19:06:41.751Z,49.03
2022-12-12T19:09:19.643Z,42.60
2022-12-12T19:11:47.564Z,46.43
2022-12-12T19:14:16.140Z,48.33
2022-12-12T19:16:43.931Z,56.83
2022-12-12T19:19:12.302Z,48.03
2022-12-12T19:21:40.990Z,48.07
2022-12-12T19:24:12.639Z,54.83
2022-12-12T19:26:42.337Z,50.93
2022-12-12T19:29:17.503Z,46.60
2022-12-12T19:31:45.356Z,53.27
2022-12-12T19:34:16.213Z,52.83
2022-12-12T19:36:43.851Z,47.30
2022-12-12T19:39:12.681Z,45.50
2022-12-12T19:41:40.217Z,46.13
2022-12-12T19:44:12.400Z,45.57
2022-12-12T19:46:42.093Z,46.50
2022-12-12T19:49:12.202Z,43.53
2022-12-12T19:51:40.232Z,46.53
2022-12-12T19:54:10.522Z,56.20
2022-12-12T19:56:40.920Z,45.60
2022-12-12T19:59:09.000Z,46.60
2022-12-12T20:01:37.033Z,50.63
2022-12-12T20:04:05.880Z,48.47
2022-12-12T20:06:42.164Z,49.63
2022-12-12T20:09:10.385Z,48.43
2022-12-12T20:11:38.859Z,54.63
2022-12-12T20:14:06.435Z,48.00
2022-12-12T20:16:33.688Z,54.90
2022-12-12T20:19:01.166Z,55.30
2022-12-12T20:24:17.845Z,52.93
2022-12-12T20:26:45.213Z,58.37
2022-12-12T20:29:13.862Z,47.67
2022-12-12T20:31:49.756Z,46.50
2022-12-12T20:34:21.785Z,45.70
2022-12-12T20:36:50.460Z,44.90
2022-12-12T20:39:21.345Z,47.60
2022-12-12T20:41:50.081Z,54.80
2022-12-12T20:44:17.508Z,51.57
2022-12-12T20:46:46.605Z,53.43
2022-12-12T20:49:16.938Z,54.50
2022-12-12T20:52:00.677Z,61.50
2022-12-12T20:54:29.284Z,59.00
2022-12-12T20:56:58.091Z,57.47
2022-12-12T20:59:25.999Z,63.23
2022-12-12T21:01:53.942Z,58.20
2022-12-12T21:04:21.460Z,49.50
2022-12-12T21:06:49.781Z,57.67
2022-12-12T21:09:23.832Z,54.10
2022-12-12T21:11:58.155Z,52.83
2022-12-12T21:14:27.710Z,57.03
2022-12-12T21:16:55.470Z,59.67
2022-12-12T21:19:23.892Z,53.43
2022-12-12T21:21:51.973Z,65.87
2022-12-12T21:24:19.756Z,53.63
2022-12-12T21:26:47.817Z,55.03
2022-12-12T21:29:15.624Z,58.47
2022-12-12T21:31:49.861Z,47.03
2022-12-12T21:34:18.442Z,53.57
2022-12-12T21:36:45.434Z,49.30
2022-12-12T21:39:12.742Z,53.87
2022-12-12T21:41:41.991Z,51.80
2022-12-12T21:44:09.786Z,50.63
2022-12-12T21:46:37.303Z,50.60
2022-12-12T21:49:19.845Z,54.93
2022-12-12T21:51:47.817Z,50.93
2022-12-12T21:54:15.647Z,53.53
2022-12-12T21:56:43.604Z,63.33
2022-12-12T21:59:12.088Z,56.93
2022-12-12T22:01:39.782Z,57.87
2022-12-12T22:04:07.140Z,59.70
2022-12-12T22:06:35.954Z,60.43
2022-12-12T22:09:05.813Z,53.47
2022-12-12T22:11:41.004Z,55.67
2022-12-12T22:14:16.918Z,49.10
2022-12-12T22:16:44.033Z,55.67
2022-12-12T22:19:13.853Z,53.23
2022-12-12T22:21:41.320Z,52.43
2022-12-12T22:24:08.675Z,55.53
2022-12-12T22:26:41.037Z,50.37
2022-12-12T22:29:11.776Z,48.33
2022-12-12T22:31:40.284Z,46.43
2022-12-12T22:34:17.318Z,51.37
2022-12-12T22:36:45.735Z,45.40
2022-12-12T22:39:18.679Z,50.50
2022-12-12T22:41:46.289Z,45.00
2022-12-12T22:44:16.334Z,48.80
2022-12-12T22:46:45.196Z,50.00
2022-12-12T22:49:14.625Z,47.10
2022-12-12T22:51:42.838Z,53.10
2022-12-12T22:54:09.914Z,50.77
2022-12-12T22:56:38.284Z,54.70
2022-12-12T22:59:06.536Z,52.70
2022-12-12T23:01:34.430Z,48.67
2022-12-12T23:04:01.733Z,41.40
2022-12-12T23:06:31.678Z,39.27
2022-12-12T23:09:07.880Z,47.03
2022-12-12T23:11:36.691Z,45.80
2022-12-12T23:14:07.545Z,46.13
2022-12-12T23:16:35.499Z,46.23
2022-12-12T23:19:05.217Z,46.97
2022-12-12T23:21:33.598Z,51.47
2022-12-12T23:24:00.854Z,47.87
2022-12-12T23:26:30.366Z,55.77
2022-12-12T23:29:00.816Z,50.20
2022-12-12T23:31:35.570Z,44.73
2022-12-12T23:34:05.704Z,43.17
2022-12-12T23:36:32.960Z,42.87
2022-12-12T23:39:06.351Z,47.20
2022-12-12T23:41:35.068Z,56.30
2022-12-12T23:44:02.391Z,70.63
2022-12-12T23:46:29.838Z,68.13
2022-12-12T23:49:01.630Z,61.57
2022-12-12T23:51:31.736Z,54.00
2022-12-12T23:54:00.301Z,50.47
2022-12-12T23:56:28.091Z,63.53
2022-12-12T23:58:56.327Z,73.30
