createdAt,value
2017-06-05T14:09:20.447Z,1002.08
2017-06-05T14:10:16.779Z,1002.19
2017-06-05T14:11:13.102Z,1002.16
2017-06-05T14:12:09.406Z,1002.14
2017-06-05T14:13:08.623Z,1002.14
2017-06-05T14:14:04.900Z,1002.08
2017-06-05T14:15:01.135Z,1002.09
2017-06-05T14:15:57.374Z,1002.06
2017-06-05T14:16:53.624Z,1002.04
2017-06-05T14:17:49.863Z,1002.07
2017-06-05T14:18:46.108Z,1002.11
2017-06-05T14:19:42.379Z,1002.01
2017-06-05T14:20:39.462Z,1002.03
2017-06-05T14:21:36.499Z,1002.08
2017-06-05T14:22:32.739Z,1002.03
2017-06-05T14:23:28.995Z,1002.05
2017-06-05T14:24:25.239Z,1002.05
2017-06-05T14:25:21.484Z,1001.94
2017-06-05T14:26:18.654Z,1002.00
2017-06-05T14:27:14.895Z,1002.07
2017-06-05T14:28:11.130Z,1002.04
2017-06-05T14:29:07.371Z,1001.97
2017-06-05T14:30:03.609Z,1001.95
2017-06-05T14:30:59.869Z,1002.02
2017-06-05T14:31:57.059Z,1001.97
2017-06-05T14:32:53.325Z,1001.97
2017-06-05T14:33:49.583Z,1001.95
2017-06-05T14:34:45.842Z,1001.89
2017-06-05T14:35:42.080Z,1001.87
2017-06-05T14:36:38.327Z,1001.93
2017-06-05T14:37:34.593Z,1001.96
2017-06-05T14:38:30.839Z,1001.94
2017-06-05T14:39:27.078Z,1001.88
2017-06-05T14:40:23.336Z,1001.87
2017-06-05T14:41:19.570Z,1001.82
2017-06-05T14:42:15.852Z,1001.90
2017-06-05T14:43:12.108Z,1001.84
2017-06-05T14:44:08.347Z,1001.86
2017-06-05T14:45:04.588Z,1001.87
2017-06-05T14:46:00.847Z,1001.82
2017-06-05T14:46:57.079Z,1001.77
2017-06-05T14:47:53.551Z,1001.76
2017-06-05T14:48:49.798Z,1001.78
2017-06-05T14:49:46.042Z,1001.70
2017-06-05T14:50:42.287Z,1001.69
2017-06-05T14:51:39.311Z,1001.73
2017-06-05T14:52:35.575Z,1001.69
2017-06-05T14:53:31.815Z,1001.68
2017-06-05T14:54:28.051Z,1001.53
2017-06-05T14:55:24.282Z,1001.53
2017-06-05T14:56:20.507Z,1001.59
2017-06-05T14:57:16.742Z,1001.61
2017-06-05T14:58:12.982Z,1001.57
2017-06-05T14:59:09.243Z,1001.54
2017-06-05T15:00:05.475Z,1001.55
2017-06-05T15:01:01.927Z,1001.52
2017-06-05T15:01:58.166Z,1001.56
2017-06-05T15:02:54.411Z,1001.55
2017-06-05T15:03:50.658Z,1001.52
2017-06-05T15:04:47.132Z,1001.47
2017-06-05T15:05:43.408Z,1001.48
2017-06-05T15:06:39.701Z,1001.52
2017-06-05T15:07:36.594Z,1001.58
2017-06-05T15:08:32.855Z,1001.54
2017-06-05T15:09:29.099Z,1001.59
2017-06-05T15:10:25.334Z,1001.57
2017-06-05T15:11:21.571Z,1001.55
2017-06-05T15:12:17.811Z,1001.47
2017-06-05T15:13:14.064Z,1001.47
2017-06-05T15:14:10.343Z,1001.45
2017-06-05T15:15:06.576Z,1001.43
2017-06-05T15:16:03.715Z,1001.48
2017-06-05T15:16:59.957Z,1001.52
2017-06-05T15:17:56.199Z,1001.46
2017-06-05T15:18:52.447Z,1001.51
2017-06-05T15:19:48.714Z,1001.50
2017-06-05T15:20:44.983Z,1001.44
2017-06-05T15:21:41.231Z,1001.39
2017-06-05T15:22:37.471Z,1001.39
2017-06-05T15:23:35.711Z,1001.40
2017-06-05T15:24:31.967Z,1001.51
2017-06-05T15:25:28.199Z,1001.43
2017-06-05T15:26:24.442Z,1001.42
2017-06-05T15:27:20.691Z,1001.44
2017-06-05T15:28:16.930Z,1001.47
2017-06-05T15:29:13.184Z,1001.31
2017-06-05T15:30:10.407Z,1001.29
2017-06-05T15:31:06.663Z,1001.31
2017-06-05T15:32:02.923Z,1001.28
2017-06-05T15:32:59.178Z,1001.24
2017-06-05T15:33:55.411Z,1001.34
2017-06-05T15:34:52.630Z,1001.30
2017-06-05T15:35:49.727Z,1001.26
2017-06-05T15:36:46.179Z,1001.32
2017-06-05T15:37:42.447Z,1001.32
2017-06-05T15:38:38.699Z,1001.30
2017-06-05T15:39:34.943Z,1001.27
2017-06-05T15:40:31.406Z,1001.25
2017-06-05T15:41:27.663Z,1001.19
2017-06-05T15:42:23.898Z,1001.24
2017-06-05T15:43:20.148Z,1001.19
2017-06-05T15:44:16.386Z,1001.12
2017-06-05T15:45:12.661Z,1001.19
2017-06-05T15:46:08.915Z,1001.25
2017-06-05T15:47:06.050Z,1001.17
2017-06-05T15:48:02.327Z,1001.29
2017-06-05T15:48:58.575Z,1001.23
2017-06-05T15:49:54.823Z,1001.21
2017-06-05T15:50:51.062Z,1001.14
2017-06-05T15:51:47.314Z,1001.15
2017-06-05T15:52:44.314Z,1001.14
2017-06-05T15:53:40.559Z,1001.16
2017-06-05T15:54:37.650Z,1001.18
2017-06-05T15:55:33.918Z,1001.14
2017-06-05T15:56:30.193Z,1001.13
2017-06-05T15:57:26.441Z,1001.16
2017-06-05T15:58:22.675Z,1001.14
2017-06-05T15:59:18.939Z,1001.10
2017-06-05T16:00:15.203Z,1001.11
2017-06-05T16:01:11.444Z,1001.03
2017-06-05T16:02:07.719Z,1001.07
2017-06-05T16:03:03.984Z,1001.06
2017-06-05T16:04:00.211Z,1001.09
2017-06-05T16:04:56.498Z,1000.96
2017-06-05T16:05:52.740Z,1000.99
2017-06-05T16:06:48.988Z,1001.08
2017-06-05T16:07:45.242Z,1001.01
2017-06-05T16:08:41.479Z,1001.02
2017-06-05T16:09:37.918Z,1001.02
2017-06-05T16:10:34.158Z,1001.02
2017-06-05T16:11:30.391Z,1000.98
2017-06-05T16:12:26.634Z,1001.03
2017-06-05T16:13:22.894Z,1000.98
2017-06-05T16:14:19.118Z,1000.96
2017-06-05T16:15:15.366Z,1000.97
2017-06-05T16:16:11.763Z,1000.95
2017-06-05T16:17:08.014Z,1000.99
2017-06-05T16:18:05.147Z,1000.98
2017-06-05T16:19:01.388Z,1000.91
2017-06-05T16:19:57.624Z,1001.03
2017-06-05T16:20:54.794Z,1000.93
2017-06-05T16:21:51.895Z,1000.90
2017-06-05T16:22:48.187Z,1000.89
2017-06-05T16:23:44.528Z,1000.81
2017-06-05T16:24:40.991Z,1000.82
2017-06-05T16:25:38.021Z,1000.79
2017-06-05T16:26:35.191Z,1000.85
2017-06-05T16:27:31.418Z,1000.84
2017-06-05T16:28:27.706Z,1000.84
2017-06-05T16:29:23.990Z,1000.82
2017-06-05T16:30:20.273Z,1000.78
2017-06-05T16:31:16.518Z,1000.76
2017-06-05T16:32:12.776Z,1000.80
2017-06-05T16:33:10.015Z,1000.74
2017-06-05T16:34:06.327Z,1000.87
2017-06-05T16:35:02.571Z,1000.78
2017-06-05T16:35:58.834Z,1000.75
2017-06-05T16:36:55.158Z,1000.81
2017-06-05T16:37:52.363Z,1000.83
2017-06-05T16:38:48.655Z,1000.83
2017-06-05T16:39:44.930Z,1000.80
2017-06-05T16:40:41.484Z,1000.78
2017-06-05T16:41:38.662Z,1000.76
2017-06-05T16:42:37.941Z,1000.71
2017-06-05T16:43:34.206Z,1000.75
2017-06-05T16:44:30.463Z,1000.71
2017-06-05T16:45:28.935Z,1000.75
2017-06-05T16:46:25.223Z,1000.80
2017-06-05T16:47:21.511Z,1000.74
2017-06-05T16:48:17.750Z,1000.82
2017-06-05T16:49:14.019Z,1000.77
2017-06-05T16:50:11.226Z,1000.69
2017-06-05T16:51:07.471Z,1000.67
2017-06-05T16:52:03.719Z,1000.71
2017-06-05T16:52:59.943Z,1000.66
2017-06-05T16:53:56.190Z,1000.67
2017-06-05T16:54:53.280Z,1000.65
2017-06-05T16:55:49.546Z,1000.67
2017-06-05T16:56:46.790Z,1000.62
2017-06-05T16:57:43.045Z,1000.66
2017-06-05T16:58:39.271Z,1000.66
2017-06-05T16:59:35.547Z,1000.67
2017-06-05T17:00:31.823Z,1000.69
2017-06-05T17:01:28.938Z,1000.63
2017-06-05T17:02:25.239Z,1000.62
2017-06-05T17:03:21.479Z,1000.63
2017-06-05T17:04:17.711Z,1000.63
2017-06-05T17:05:14.822Z,1000.62
2017-06-05T17:06:11.367Z,1000.60
2017-06-05T17:07:07.712Z,1000.58
2017-06-05T17:08:03.971Z,1000.60
2017-06-05T17:09:01.051Z,1000.63
2017-06-05T17:09:58.287Z,1000.60
2017-06-05T17:10:54.571Z,1000.57
2017-06-05T17:11:51.659Z,1000.58
2017-06-05T17:12:47.961Z,1000.59
2017-06-05T17:13:45.215Z,1000.65
2017-06-05T17:14:44.490Z,1000.52
2017-06-05T17:15:40.767Z,1000.63
2017-06-05T17:16:37.023Z,1000.49
2017-06-05T17:17:33.661Z,1000.57
2017-06-05T17:18:30.003Z,1000.53
2017-06-05T17:19:26.242Z,1000.50
2017-06-05T17:20:23.340Z,1000.59
2017-06-05T17:21:20.591Z,1000.54
2017-06-05T17:22:17.767Z,1000.52
2017-06-05T17:23:14.571Z,1000.53
2017-06-05T17:24:10.903Z,1000.50
2017-06-05T17:25:08.135Z,1000.54
2017-06-05T17:26:05.158Z,1000.53
2017-06-05T17:27:01.426Z,1000.51
2017-06-05T17:27:58.596Z,1000.52
2017-06-05T17:28:54.834Z,1000.52
2017-06-05T17:29:51.118Z,1000.49
2017-06-05T17:30:47.399Z,1000.44
2017-06-05T17:31:43.658Z,1000.41
2017-06-05T17:32:41.921Z,1000.40
2017-06-05T17:33:39.099Z,1000.41
2017-06-05T17:34:35.467Z,1000.46
2017-06-05T17:35:31.727Z,1000.38
2017-06-05T17:36:28.815Z,1000.32
2017-06-05T17:37:25.098Z,1000.39
2017-06-05T17:38:21.350Z,1000.38
2017-06-05T17:39:17.627Z,1000.27
2017-06-05T17:40:14.059Z,1000.34
2017-06-05T17:41:10.392Z,1000.34
2017-06-05T17:42:06.697Z,1000.36
2017-06-05T17:43:02.955Z,1000.27
2017-06-05T17:43:59.252Z,1000.33
2017-06-05T17:44:55.595Z,1000.34
2017-06-05T17:45:51.858Z,1000.33
2017-06-05T17:46:48.127Z,1000.36
2017-06-05T17:47:44.390Z,1000.29
2017-06-05T17:48:40.841Z,1000.27
2017-06-05T17:49:37.094Z,1000.28
2017-06-05T17:50:34.171Z,1000.23
2017-06-05T17:51:30.654Z,1000.20
2017-06-05T17:52:26.899Z,1000.14
2017-06-05T17:53:23.150Z,1000.25
2017-06-05T17:54:20.374Z,1000.18
2017-06-05T17:55:16.648Z,1000.21
2017-06-05T17:56:13.114Z,1000.14
2017-06-05T17:57:09.595Z,1000.10
2017-06-05T17:58:05.847Z,1000.19
2017-06-05T17:59:02.119Z,1000.19
2017-06-05T17:59:58.379Z,1000.20
2017-06-05T18:00:54.631Z,1000.11
2017-06-05T18:01:50.899Z,1000.20
2017-06-05T18:02:47.446Z,1000.08
2017-06-05T18:03:43.829Z,1000.07
2017-06-05T18:04:40.243Z,1000.10
2017-06-05T18:05:36.482Z,1000.04
2017-06-05T18:06:32.743Z,1000.04
2017-06-05T18:07:29.366Z,1000.07
2017-06-05T18:08:25.643Z,1000.07
2017-06-05T18:09:22.293Z,1000.04
2017-06-05T18:10:19.143Z,1000.02
2017-06-05T18:11:15.403Z,1000.05
2017-06-05T18:12:11.663Z,1000.01
2017-06-05T18:13:07.979Z,1000.08
2017-06-05T18:14:04.262Z,1000.02
2017-06-05T18:15:00.528Z,1000.07
2017-06-05T18:15:57.302Z,1000.12
2017-06-05T18:16:53.767Z,1000.00
2017-06-05T18:17:50.022Z,1000.03
2017-06-05T18:18:46.528Z,1000.01
2017-06-05T18:19:42.827Z,1000.07
2017-06-05T18:20:39.295Z,1000.06
2017-06-05T18:21:35.566Z,1000.10
2017-06-05T18:22:31.884Z,1000.11
2017-06-05T18:23:28.631Z,1000.05
2017-06-05T18:24:24.888Z,1000.13
2017-06-05T18:25:21.147Z,1000.13
2017-06-05T18:26:17.446Z,1000.07
2017-06-05T18:27:13.726Z,1000.08
2017-06-05T18:28:09.966Z,1000.08
2017-06-05T18:29:07.247Z,1000.13
2017-06-05T18:30:05.519Z,1000.13
2017-06-05T18:31:03.575Z,1000.00
2017-06-05T18:31:59.966Z,1000.12
2017-06-05T18:32:56.447Z,1000.18
2017-06-05T18:33:52.751Z,1000.11
2017-06-05T18:34:50.243Z,1000.20
2017-06-05T18:35:46.535Z,1000.06
2017-06-05T18:36:43.625Z,1000.05
2017-06-05T18:37:40.947Z,1000.07
2017-06-05T18:38:42.195Z,1000.13
2017-06-05T18:39:38.803Z,1000.11
2017-06-05T18:40:35.910Z,1000.09
2017-06-05T18:41:32.207Z,1000.09
2017-06-05T18:42:28.511Z,1000.09
2017-06-05T18:43:27.835Z,1000.12
2017-06-05T18:44:24.184Z,1000.07
2017-06-05T18:45:22.677Z,1000.09
2017-06-05T18:46:19.431Z,1000.07
2017-06-05T18:47:17.668Z,1000.07
2017-06-05T18:48:14.159Z,1000.05
2017-06-05T18:49:12.399Z,1000.13
2017-06-05T18:50:08.920Z,1000.04
2017-06-05T18:51:08.498Z,1000.07
2017-06-05T18:52:04.803Z,1000.07
2017-06-05T18:53:01.070Z,1000.04
2017-06-05T18:53:57.751Z,1000.02
2017-06-05T18:54:55.047Z,1000.07
2017-06-05T18:55:51.862Z,1000.12
2017-06-05T18:56:48.183Z,1000.06
2017-06-05T18:57:44.439Z,1000.06
2017-06-05T18:58:40.723Z,1000.01
2017-06-05T18:59:37.107Z,1000.08
2017-06-05T19:00:36.503Z,1000.05
2017-06-05T19:01:32.771Z,1000.09
2017-06-05T19:02:29.022Z,1000.08
2017-06-05T19:03:25.326Z,1000.06
2017-06-05T19:04:21.587Z,1000.02
2017-06-05T19:05:18.255Z,1000.07
2017-06-05T19:06:14.516Z,999.99
2017-06-05T19:07:10.780Z,1000.01
2017-06-05T19:08:08.707Z,999.99
2017-06-05T19:09:05.096Z,1000.01
2017-06-05T19:10:01.350Z,1000.04
2017-06-05T19:10:57.837Z,1000.06
2017-06-05T19:11:54.108Z,1000.03
2017-06-05T19:12:50.406Z,1000.02
2017-06-05T19:13:46.690Z,1000.05
2017-06-05T19:14:43.290Z,1000.02
2017-06-05T19:15:39.872Z,1000.04
2017-06-05T19:16:36.175Z,1000.03
2017-06-05T19:17:32.423Z,1000.05
2017-06-05T19:18:28.881Z,1000.05
2017-06-05T19:19:25.139Z,1000.01
2017-06-05T19:20:22.222Z,999.98
2017-06-05T19:21:18.480Z,999.97
2017-06-05T19:22:14.779Z,999.99
2017-06-05T19:24:13.883Z,999.99
2017-06-05T19:25:10.143Z,1000.04
2017-06-05T19:26:06.740Z,1000.03
2017-06-05T19:27:04.081Z,1000.01
2017-06-05T19:28:00.709Z,1000.04
2017-06-05T19:28:57.264Z,1000.10
2017-06-05T19:29:54.544Z,1000.08
2017-06-05T19:30:52.457Z,1000.07
2017-06-05T19:31:49.109Z,1000.08
2017-06-05T19:32:46.456Z,1000.11
2017-06-05T19:33:43.559Z,1000.14
2017-06-05T19:34:39.875Z,1000.15
2017-06-05T19:35:36.143Z,1000.07
2017-06-05T19:36:32.696Z,1000.13
2017-06-05T19:37:29.039Z,1000.17
2017-06-05T19:38:27.388Z,1000.06
2017-06-05T19:39:23.905Z,1000.12
2017-06-05T19:40:21.002Z,1000.16
2017-06-05T19:41:19.383Z,1000.15
2017-06-05T19:42:17.744Z,1000.10
2017-06-05T19:43:14.252Z,1000.12
2017-06-05T19:44:11.016Z,1000.07
2017-06-05T19:45:09.509Z,1000.11
2017-06-05T19:46:05.832Z,1000.19
2017-06-05T19:47:03.120Z,1000.10
2017-06-05T19:48:01.712Z,1000.12
2017-06-05T19:48:58.023Z,1000.19
2017-06-05T19:49:54.567Z,1000.19
2017-06-05T19:50:53.736Z,1000.19
2017-06-05T19:51:50.127Z,1000.20
2017-06-05T19:52:51.692Z,1000.23
2017-06-05T19:53:47.950Z,1000.16
2017-06-05T19:54:44.507Z,1000.19
2017-06-05T19:55:40.827Z,1000.17
2017-06-05T19:56:37.179Z,1000.24
2017-06-05T19:57:33.568Z,1000.17
2017-06-05T19:58:34.276Z,1000.21
2017-06-05T19:59:31.896Z,1000.22
2017-06-05T20:00:30.268Z,1000.20
2017-06-05T20:01:26.727Z,1000.26
2017-06-05T20:02:25.107Z,1000.25
2017-06-05T20:03:21.447Z,1000.15
2017-06-05T20:04:17.740Z,1000.16
2017-06-05T20:05:16.358Z,1000.18
2017-06-05T20:06:12.748Z,1000.15
2017-06-05T20:07:09.171Z,1000.16
2017-06-05T20:08:07.768Z,1000.26
2017-06-05T20:09:04.891Z,1000.20
2017-06-05T20:10:03.427Z,1000.14
2017-06-05T20:11:00.782Z,1000.14
2017-06-05T20:12:01.250Z,1000.18
2017-06-05T20:14:10.352Z,1000.11
2017-06-05T20:15:09.460Z,1000.17
2017-06-05T20:16:07.692Z,1000.16
2017-06-05T20:17:04.587Z,1000.18
2017-06-05T20:18:07.385Z,1000.08
2017-06-05T20:19:06.028Z,1000.19
2017-06-05T20:20:10.299Z,1000.16
2017-06-05T20:23:29.431Z,1000.15
2017-06-05T20:25:37.748Z,1000.23
2017-06-05T20:30:16.971Z,1000.17
2017-06-05T20:33:42.587Z,1000.07
2017-06-05T20:34:47.327Z,1000.03
2017-06-05T20:35:50.284Z,1000.07
2017-06-05T20:36:53.231Z,1000.05
2017-06-05T20:40:26.689Z,1000.02
2017-06-05T20:41:24.227Z,1000.01
2017-06-05T20:42:23.626Z,999.96
2017-06-05T20:43:23.971Z,999.89
2017-06-05T20:44:22.279Z,999.96
2017-06-05T20:45:18.796Z,999.94
2017-06-05T20:46:21.695Z,999.92
2017-06-05T20:47:24.800Z,999.84
2017-06-05T20:48:31.457Z,999.88
2017-06-05T20:49:34.763Z,999.86
2017-06-05T20:50:37.736Z,999.84
2017-06-05T20:51:40.772Z,999.85
2017-06-05T20:52:43.607Z,999.85
2017-06-05T20:53:39.995Z,999.81
2017-06-05T20:55:45.291Z,999.81
2017-06-05T20:56:42.855Z,999.81
2017-06-05T20:57:42.328Z,999.84
2017-06-05T20:58:45.192Z,999.85
2017-06-05T20:59:48.584Z,999.69
2017-06-05T21:00:51.584Z,999.76
2017-06-05T21:01:53.654Z,999.76
2017-06-05T21:04:09.217Z,999.71
2017-06-05T21:05:11.752Z,999.74
2017-06-05T21:06:09.099Z,999.69
2017-06-05T21:07:13.796Z,999.71
2017-06-05T21:08:11.180Z,999.65
2017-06-05T21:09:14.960Z,999.71
2017-06-05T21:10:13.679Z,999.65
2017-06-05T21:18:27.291Z,999.70
2017-06-05T21:20:47.403Z,999.64
2017-06-05T21:24:16.696Z,999.67
2017-06-05T21:26:31.488Z,999.61
2017-06-05T21:27:33.786Z,999.60
2017-06-05T21:28:34.981Z,999.63
2017-06-05T21:29:31.661Z,999.67
2017-06-05T21:31:53.523Z,999.59
2017-06-05T21:33:59.652Z,999.62
2017-06-05T21:36:20.162Z,999.54
2017-06-05T21:37:19.791Z,999.53
2017-06-05T21:38:27.829Z,999.56
2017-06-05T21:40:47.579Z,999.46
2017-06-05T21:45:32.226Z,999.34
2017-06-05T21:46:35.587Z,999.36
2017-06-05T21:47:32.307Z,999.42
2017-06-05T21:48:32.796Z,999.37
2017-06-05T21:50:38.892Z,999.36
2017-06-05T21:51:43.480Z,999.38
2017-06-05T21:52:40.927Z,999.37
2017-06-05T21:53:38.764Z,999.30
2017-06-05T21:54:35.968Z,999.29
2017-06-05T21:55:34.821Z,999.29
2017-06-05T21:57:38.792Z,999.26
2017-06-05T21:58:35.608Z,999.26
2017-06-05T21:59:34.852Z,999.23
2017-06-05T22:00:31.501Z,999.24
2017-06-05T22:01:29.004Z,999.28
2017-06-05T22:02:25.708Z,999.27
2017-06-05T22:03:22.436Z,999.32
2017-06-05T22:04:18.807Z,999.28
2017-06-05T22:05:15.564Z,999.26
2017-06-05T22:06:12.212Z,999.22
2017-06-05T22:07:10.544Z,999.21
2017-06-05T22:08:07.721Z,999.22
2017-06-05T22:09:10.503Z,999.16
2017-06-05T22:10:08.716Z,999.20
2017-06-05T22:11:05.328Z,999.16
2017-06-05T22:12:08.272Z,999.11
2017-06-05T22:13:05.092Z,999.12
2017-06-05T22:14:02.243Z,999.14
2017-06-05T22:23:12.427Z,998.95
2017-06-05T22:24:12.323Z,999.05
2017-06-05T22:25:12.290Z,998.96
2017-06-05T22:26:12.528Z,998.94
2017-06-05T22:27:18.176Z,998.97
2017-06-05T22:28:16.432Z,999.00
2017-06-05T22:29:20.688Z,998.89
2017-06-05T22:30:17.400Z,998.89
2017-06-05T22:31:17.296Z,998.97
2017-06-05T22:33:22.868Z,998.91
2017-06-05T22:34:21.539Z,998.89
2017-06-05T22:35:22.187Z,998.89
2017-06-05T22:36:19.815Z,998.83
2017-06-05T22:37:21.232Z,998.88
2017-06-05T22:38:17.900Z,998.91
2017-06-05T22:39:16.278Z,998.89
2017-06-05T22:40:14.401Z,998.82
2017-06-05T22:41:10.900Z,998.82
2017-06-05T22:42:07.644Z,998.81
2017-06-05T22:43:04.760Z,998.77
2017-06-05T22:45:25.035Z,998.72
2017-06-05T22:46:27.477Z,998.70
2017-06-05T22:47:32.112Z,998.72
2017-06-05T22:48:35.682Z,998.66
2017-06-05T22:49:38.148Z,998.63
2017-06-05T22:50:41.480Z,998.54
2017-06-05T22:51:44.280Z,998.54
2017-06-05T22:52:42.680Z,998.54
2017-06-05T22:53:40.503Z,998.51
2017-06-05T22:54:48.635Z,998.51
2017-06-05T22:56:53.092Z,998.41
2017-06-05T23:01:19.400Z,998.39
2017-06-05T23:02:23.627Z,998.33
2017-06-05T23:03:23.971Z,998.30
2017-06-05T23:04:26.231Z,998.32
2017-06-05T23:05:26.679Z,998.35
2017-06-05T23:06:25.209Z,998.24
2017-06-05T23:08:28.302Z,998.38
2017-06-05T23:09:25.987Z,998.37
2017-06-05T23:10:22.408Z,998.33
2017-06-05T23:11:22.923Z,998.30
2017-06-05T23:19:58.464Z,998.25
2017-06-05T23:20:55.076Z,998.24
2017-06-05T23:22:00.416Z,998.20
2017-06-05T23:22:58.552Z,998.23
2017-06-05T23:25:11.206Z,998.17
2017-06-05T23:26:09.532Z,998.15
2017-06-05T23:28:18.204Z,998.15
2017-06-05T23:29:16.988Z,998.13
2017-06-05T23:36:54.680Z,998.13
2017-06-05T23:41:18.016Z,997.97
2017-06-05T23:47:00.252Z,997.86
2017-06-05T23:47:56.487Z,997.80
2017-06-05T23:48:52.719Z,997.87
2017-06-05T23:49:48.974Z,997.88
2017-06-05T23:50:45.213Z,997.83
2017-06-05T23:51:41.455Z,997.90
2017-06-05T23:52:37.683Z,997.82
2017-06-05T23:53:33.923Z,997.79
2017-06-05T23:54:30.187Z,997.83
2017-06-05T23:55:26.424Z,997.78
2017-06-05T23:56:22.682Z,997.82
2017-06-05T23:57:18.923Z,997.80
2017-06-05T23:58:15.171Z,997.78
2017-06-05T23:59:11.406Z,997.80
