createdAt,value
2018-11-01T00:00:18.340Z,56.60
2018-11-01T00:02:47.992Z,56.90
2018-11-01T00:05:17.400Z,56.60
2018-11-01T00:07:47.073Z,56.70
2018-11-01T00:10:16.227Z,56.50
2018-11-01T00:12:45.469Z,56.50
2018-11-01T00:15:15.649Z,57.00
2018-11-01T00:17:44.843Z,56.20
2018-11-01T00:20:14.568Z,56.80
2018-11-01T00:22:44.544Z,56.40
2018-11-01T00:25:14.364Z,56.30
2018-11-01T00:27:43.966Z,56.20
2018-11-01T00:30:13.159Z,56.30
2018-11-01T00:32:42.384Z,56.20
2018-11-01T00:35:11.584Z,56.10
2018-11-01T00:37:40.783Z,56.10
2018-11-01T00:40:13.429Z,56.00
2018-11-01T00:42:43.153Z,56.00
2018-11-01T00:45:12.760Z,55.90
2018-11-01T00:47:41.954Z,55.80
2018-11-01T00:50:12.785Z,55.80
2018-11-01T00:52:42.606Z,55.90
2018-11-01T00:55:12.922Z,55.90
2018-11-01T00:57:42.737Z,55.90
2018-11-01T01:00:13.887Z,55.80
2018-11-01T01:02:43.112Z,55.90
2018-11-01T01:05:12.798Z,55.80
2018-11-01T01:07:42.057Z,55.70
2018-11-01T01:10:14.335Z,55.80
2018-11-01T01:12:44.680Z,55.70
2018-11-01T01:15:13.948Z,55.70
2018-11-01T01:17:43.153Z,55.70
2018-11-01T01:20:14.538Z,55.60
2018-11-01T01:22:44.961Z,55.70
2018-11-01T01:25:15.388Z,55.60
2018-11-01T01:27:44.611Z,55.60
2018-11-01T01:30:15.964Z,55.70
2018-11-01T01:32:45.751Z,55.80
2018-11-01T01:35:15.254Z,55.80
2018-11-01T01:37:44.657Z,55.70
2018-11-01T01:40:14.027Z,55.70
2018-11-01T01:42:48.691Z,55.60
2018-11-01T01:45:17.930Z,55.70
2018-11-01T01:47:47.136Z,55.60
2018-11-01T01:50:17.120Z,55.50
2018-11-01T01:52:46.707Z,55.50
2018-11-01T01:55:15.973Z,55.70
2018-11-01T01:57:45.263Z,55.50
2018-11-01T02:00:19.413Z,55.50
2018-11-01T02:02:49.974Z,55.50
2018-11-01T02:05:19.178Z,55.50
2018-11-01T02:07:48.413Z,55.50
2018-11-01T02:10:18.354Z,55.50
2018-11-01T02:12:47.595Z,55.60
2018-11-01T02:15:19.253Z,55.70
2018-11-01T02:17:48.466Z,55.60
2018-11-01T02:20:19.139Z,55.70
2018-11-01T02:22:48.470Z,55.50
2018-11-01T02:25:17.717Z,55.60
2018-11-01T02:27:52.157Z,55.50
2018-11-01T02:30:21.383Z,55.50
2018-11-01T02:32:50.596Z,55.60
2018-11-01T02:35:20.277Z,55.50
2018-11-01T02:37:49.583Z,55.60
2018-11-01T02:40:18.778Z,55.40
2018-11-01T02:42:48.047Z,55.50
2018-11-01T02:45:17.275Z,55.40
2018-11-01T02:47:46.495Z,55.30
2018-11-01T02:50:15.974Z,55.40
2018-11-01T02:52:45.240Z,55.30
2018-11-01T02:55:14.468Z,55.40
2018-11-01T02:57:43.674Z,55.30
2018-11-01T03:00:14.780Z,55.50
2018-11-01T03:02:44.081Z,55.70
2018-11-01T03:05:13.925Z,55.70
2018-11-01T03:07:43.127Z,55.60
2018-11-01T03:10:13.547Z,56.30
2018-11-01T03:12:43.153Z,55.70
2018-11-01T03:15:13.601Z,55.70
2018-11-01T03:17:42.817Z,55.70
2018-11-01T03:20:13.047Z,55.80
2018-11-01T03:22:42.432Z,55.60
2018-11-01T03:25:11.836Z,55.80
2018-11-01T03:27:41.079Z,55.70
2018-11-01T03:30:10.817Z,55.70
2018-11-01T03:32:40.081Z,55.70
2018-11-01T03:35:10.454Z,55.70
2018-11-01T03:37:39.745Z,55.70
2018-11-01T03:40:10.004Z,55.70
2018-11-01T03:42:39.988Z,55.70
2018-11-01T03:45:10.721Z,55.90
2018-11-01T03:47:40.218Z,55.70
2018-11-01T03:50:09.631Z,55.70
2018-11-01T03:52:39.158Z,55.80
2018-11-01T03:55:09.665Z,55.70
2018-11-01T03:57:38.846Z,55.80
2018-11-01T04:00:11.023Z,55.80
2018-11-01T04:02:40.452Z,55.80
2018-11-01T04:05:09.655Z,55.70
2018-11-01T04:07:39.132Z,55.80
2018-11-01T04:10:09.277Z,55.70
2018-11-01T04:12:38.858Z,55.80
2018-11-01T04:15:10.240Z,55.80
2018-11-01T04:17:39.512Z,55.70
2018-11-01T04:20:10.133Z,55.80
2018-11-01T04:22:39.474Z,55.80
2018-11-01T04:25:08.747Z,55.80
2018-11-01T04:27:37.934Z,55.60
2018-11-01T04:30:07.774Z,55.70
2018-11-01T04:32:37.111Z,55.80
2018-11-01T04:35:07.190Z,55.70
2018-11-01T04:37:36.427Z,55.70
2018-11-01T04:40:06.155Z,55.50
2018-11-01T04:42:35.408Z,55.60
2018-11-01T04:45:04.677Z,56.40
2018-11-01T04:47:33.965Z,55.50
2018-11-01T04:50:03.145Z,55.90
2018-11-01T04:52:32.419Z,56.50
2018-11-01T04:55:01.598Z,55.90
2018-11-01T04:57:31.052Z,55.90
2018-11-01T05:00:00.244Z,55.80
2018-11-01T05:02:29.515Z,56.00
2018-11-01T05:04:58.819Z,56.00
2018-11-01T05:07:28.048Z,56.10
2018-11-01T05:09:57.228Z,55.90
2018-11-01T05:12:26.500Z,55.80
2018-11-01T05:14:55.696Z,55.90
2018-11-01T05:17:31.506Z,56.00
2018-11-01T05:20:00.695Z,56.00
2018-11-01T05:22:29.996Z,56.00
2018-11-01T05:24:59.189Z,56.00
2018-11-01T05:27:28.378Z,55.80
2018-11-01T05:29:57.661Z,55.90
2018-11-01T05:32:26.989Z,55.80
2018-11-01T05:34:56.184Z,55.90
2018-11-01T05:37:25.771Z,55.90
2018-11-01T05:39:55.057Z,55.90
2018-11-01T05:42:24.359Z,55.90
2018-11-01T05:44:53.627Z,55.90
2018-11-01T05:47:22.947Z,55.90
2018-11-01T05:49:52.433Z,55.90
2018-11-01T05:52:21.732Z,55.90
2018-11-01T05:54:51.230Z,55.90
2018-11-01T05:57:20.433Z,55.80
2018-11-01T05:59:49.798Z,56.00
2018-11-01T06:02:24.184Z,56.00
2018-11-01T06:04:53.703Z,56.00
2018-11-01T06:07:28.190Z,56.00
2018-11-01T06:09:57.514Z,56.00
2018-11-01T06:12:27.093Z,55.90
2018-11-01T06:14:56.171Z,56.80
2018-11-01T06:17:25.403Z,55.90
2018-11-01T06:19:54.675Z,56.50
2018-11-01T06:22:23.984Z,56.00
2018-11-01T06:24:53.260Z,55.90
2018-11-01T06:27:22.512Z,55.80
2018-11-01T06:29:51.728Z,55.90
2018-11-01T06:32:21.052Z,55.90
2018-11-01T06:34:53.353Z,55.90
2018-11-01T06:37:22.590Z,55.90
2018-11-01T06:39:51.821Z,55.50
2018-11-01T06:42:21.253Z,55.20
2018-11-01T06:44:50.533Z,54.80
2018-11-01T06:47:19.780Z,55.30
2018-11-01T06:49:49.044Z,55.50
2018-11-01T06:52:18.356Z,55.50
2018-11-01T06:54:47.580Z,55.90
2018-11-01T06:57:16.881Z,55.70
2018-11-01T06:59:46.123Z,56.20
2018-11-01T07:02:15.451Z,56.60
2018-11-01T07:04:44.720Z,56.70
2018-11-01T07:07:14.381Z,57.40
2018-11-01T07:09:43.653Z,57.30
2018-11-01T07:12:12.985Z,57.50
2018-11-01T07:14:42.351Z,58.00
2018-11-01T07:17:11.706Z,56.90
2018-11-01T07:19:40.912Z,56.30
2018-11-01T07:22:10.234Z,55.80
2018-11-01T07:24:39.484Z,55.90
2018-11-01T07:27:09.272Z,55.10
2018-11-01T07:29:38.529Z,55.10
2018-11-01T07:32:08.613Z,55.00
2018-11-01T07:34:37.869Z,55.00
2018-11-01T07:37:07.555Z,55.00
2018-11-01T07:39:37.338Z,54.90
2018-11-01T07:42:06.822Z,54.80
2018-11-01T07:44:36.155Z,54.80
2018-11-01T07:47:06.030Z,54.80
2018-11-01T07:49:35.339Z,54.90
2018-11-01T07:52:04.677Z,54.60
2018-11-01T07:54:33.908Z,54.70
2018-11-01T07:57:03.189Z,54.60
2018-11-01T07:59:32.493Z,54.30
2018-11-01T08:02:02.027Z,54.20
2018-11-01T08:04:31.302Z,54.30
2018-11-01T08:07:00.539Z,54.50
2018-11-01T08:09:29.767Z,54.70
2018-11-01T08:11:59.057Z,54.80
2018-11-01T08:14:28.354Z,54.80
2018-11-01T08:16:57.712Z,55.00
2018-11-01T08:19:27.127Z,55.10
2018-11-01T08:21:56.315Z,55.10
2018-11-01T08:24:25.570Z,55.10
2018-11-01T08:26:54.854Z,55.10
2018-11-01T08:29:24.132Z,55.00
2018-11-01T08:31:53.502Z,55.00
2018-11-01T08:34:22.780Z,54.80
2018-11-01T08:36:52.037Z,54.90
2018-11-01T08:39:21.420Z,55.30
2018-11-01T08:41:50.674Z,54.90
2018-11-01T08:44:19.970Z,55.40
2018-11-01T08:46:49.283Z,55.00
2018-11-01T08:49:18.656Z,55.00
2018-11-01T08:51:47.963Z,55.30
2018-11-01T08:54:17.286Z,54.90
2018-11-01T08:56:46.558Z,54.90
2018-11-01T08:59:15.824Z,54.90
2018-11-01T09:01:45.042Z,54.90
2018-11-01T09:04:14.423Z,54.90
2018-11-01T09:06:43.668Z,54.90
2018-11-01T09:09:15.913Z,54.80
2018-11-01T09:11:45.213Z,54.90
2018-11-01T09:14:15.039Z,55.40
2018-11-01T09:16:44.634Z,54.70
2018-11-01T09:19:13.888Z,54.70
2018-11-01T09:21:43.283Z,54.70
2018-11-01T09:24:12.915Z,54.60
2018-11-01T09:26:43.828Z,54.90
2018-11-01T09:29:13.126Z,55.00
2018-11-01T09:31:42.457Z,55.00
2018-11-01T09:34:11.863Z,55.20
2018-11-01T09:36:41.095Z,55.40
2018-11-01T09:39:11.902Z,55.40
2018-11-01T09:41:41.328Z,56.00
2018-11-01T09:44:10.772Z,55.70
2018-11-01T09:46:40.210Z,55.80
2018-11-01T09:49:09.676Z,56.00
2018-11-01T09:51:38.977Z,56.20
2018-11-01T09:54:08.367Z,56.30
2018-11-01T09:56:37.755Z,56.30
2018-11-01T09:59:07.077Z,56.30
2018-11-01T10:01:36.363Z,56.50
2018-11-01T10:04:06.787Z,56.50
2018-11-01T10:06:36.072Z,56.50
2018-11-01T10:09:06.772Z,56.50
2018-11-01T10:11:36.111Z,56.60
2018-11-01T10:14:05.584Z,56.50
2018-11-01T10:16:35.193Z,56.50
2018-11-01T10:19:04.349Z,56.60
2018-11-01T10:21:33.775Z,56.70
2018-11-01T10:24:03.180Z,56.80
2018-11-01T10:26:32.439Z,56.90
2018-11-01T10:29:01.725Z,56.90
2018-11-01T10:31:31.681Z,56.90
2018-11-01T10:34:01.185Z,56.80
2018-11-01T10:36:31.564Z,56.80
2018-11-01T10:39:00.794Z,56.80
2018-11-01T10:41:30.138Z,56.90
2018-11-01T10:43:59.489Z,57.20
2018-11-01T10:46:28.774Z,57.10
2018-11-01T10:48:58.173Z,57.10
2018-11-01T10:51:27.445Z,57.10
2018-11-01T10:53:56.923Z,57.10
2018-11-01T10:56:26.384Z,57.10
2018-11-01T10:58:55.867Z,57.10
2018-11-01T11:01:35.188Z,57.10
2018-11-01T11:04:04.493Z,57.10
2018-11-01T11:06:33.692Z,57.20
2018-11-01T11:09:03.084Z,57.10
2018-11-01T11:11:32.366Z,57.30
2018-11-01T11:14:01.750Z,57.60
2018-11-01T11:16:31.028Z,58.20
2018-11-01T11:19:00.283Z,60.80
2018-11-01T11:21:29.512Z,61.10
2018-11-01T11:23:58.863Z,61.80
2018-11-01T11:26:28.172Z,61.60
2018-11-01T11:28:57.363Z,61.40
2018-11-01T11:31:26.641Z,61.70
2018-11-01T11:33:55.966Z,60.50
2018-11-01T11:36:25.292Z,61.40
2018-11-01T11:38:54.594Z,61.80
2018-11-01T11:41:23.789Z,63.40
2018-11-01T11:43:53.150Z,64.10
2018-11-01T11:46:22.424Z,63.90
2018-11-01T11:48:51.720Z,64.00
2018-11-01T11:51:20.952Z,65.30
2018-11-01T11:53:50.325Z,65.20
2018-11-01T11:56:19.694Z,64.50
2018-11-01T11:58:49.021Z,63.70
2018-11-01T12:01:18.270Z,63.30
2018-11-01T12:03:47.633Z,62.00
2018-11-01T12:06:17.091Z,62.20
2018-11-01T12:08:46.218Z,62.20
2018-11-01T12:11:15.517Z,61.90
2018-11-01T12:13:44.929Z,61.60
2018-11-01T12:16:14.209Z,61.40
2018-11-01T12:18:43.869Z,61.30
2018-11-01T12:21:13.176Z,61.20
2018-11-01T12:23:42.615Z,61.30
2018-11-01T12:26:11.878Z,61.30
2018-11-01T12:28:41.448Z,61.10
2018-11-01T12:31:10.830Z,61.10
2018-11-01T12:33:40.180Z,61.00
2018-11-01T12:36:09.585Z,61.00
2018-11-01T12:38:38.850Z,61.00
2018-11-01T12:41:08.076Z,60.90
2018-11-01T12:43:37.325Z,60.90
2018-11-01T12:46:06.638Z,60.70
2018-11-01T12:48:35.893Z,60.70
2018-11-01T12:51:05.656Z,60.60
2018-11-01T12:53:35.098Z,60.60
2018-11-01T12:56:04.360Z,60.50
2018-11-01T12:58:33.590Z,60.40
2018-11-01T13:01:02.854Z,60.50
2018-11-01T13:03:32.237Z,60.30
2018-11-01T13:06:01.566Z,60.20
2018-11-01T13:08:30.769Z,60.10
2018-11-01T13:11:00.065Z,59.90
2018-11-01T13:13:29.389Z,59.80
2018-11-01T13:15:58.640Z,59.80
2018-11-01T13:18:27.902Z,59.70
2018-11-01T13:20:57.184Z,59.80
2018-11-01T13:23:26.474Z,59.70
2018-11-01T13:25:55.716Z,59.70
2018-11-01T13:28:25.012Z,59.70
2018-11-01T13:30:54.260Z,59.70
2018-11-01T13:33:23.588Z,59.60
2018-11-01T13:35:52.948Z,59.50
2018-11-01T13:38:22.167Z,59.50
2018-11-01T13:40:51.927Z,59.50
2018-11-01T13:43:20.909Z,59.40
2018-11-01T13:45:50.225Z,59.40
2018-11-01T13:48:19.628Z,59.40
2018-11-01T13:50:48.765Z,59.40
2018-11-01T13:53:18.047Z,59.40
2018-11-01T13:55:47.273Z,59.40
2018-11-01T13:58:16.508Z,59.30
2018-11-01T14:00:45.789Z,59.30
2018-11-01T14:03:15.085Z,59.40
2018-11-01T14:05:44.483Z,59.30
2018-11-01T14:08:13.768Z,59.60
2018-11-01T14:10:43.082Z,60.10
2018-11-01T14:13:12.453Z,59.70
2018-11-01T14:15:41.729Z,59.30
2018-11-01T14:18:10.979Z,59.60
2018-11-01T14:20:40.197Z,59.70
2018-11-01T14:23:09.545Z,60.00
2018-11-01T14:25:38.920Z,59.50
2018-11-01T14:28:08.098Z,59.20
2018-11-01T14:30:37.306Z,59.00
2018-11-01T14:33:06.762Z,59.00
2018-11-01T14:35:36.010Z,59.10
2018-11-01T14:38:05.579Z,59.20
2018-11-01T14:40:34.977Z,58.90
2018-11-01T14:43:04.331Z,58.80
2018-11-01T14:45:33.581Z,58.70
2018-11-01T14:48:02.851Z,58.80
2018-11-01T14:50:32.123Z,58.80
2018-11-01T14:53:02.411Z,59.00
2018-11-01T14:55:33.152Z,58.70
2018-11-01T14:58:02.309Z,59.10
2018-11-01T15:00:30.267Z,59.10
2018-11-01T15:02:59.709Z,59.00
2018-11-01T15:05:28.996Z,59.00
2018-11-01T15:07:58.321Z,59.10
2018-11-01T15:10:27.879Z,59.30
2018-11-01T15:12:57.264Z,59.40
2018-11-01T15:15:26.575Z,59.60
2018-11-01T15:17:55.849Z,59.70
2018-11-01T15:20:25.214Z,59.80
2018-11-01T15:22:54.492Z,60.10
2018-11-01T15:25:23.722Z,59.80
2018-11-01T15:27:52.987Z,59.70
2018-11-01T15:30:22.308Z,59.80
2018-11-01T15:32:51.586Z,59.80
2018-11-01T15:35:20.876Z,59.90
2018-11-01T15:37:50.137Z,59.90
2018-11-01T15:40:19.488Z,59.90
2018-11-01T15:42:48.786Z,60.60
2018-11-01T15:45:18.135Z,59.90
2018-11-01T15:47:47.461Z,59.70
2018-11-01T15:50:16.737Z,59.70
2018-11-01T15:52:46.034Z,59.50
2018-11-01T15:55:15.327Z,59.70
2018-11-01T15:57:44.620Z,60.80
2018-11-01T16:00:14.641Z,61.50
2018-11-01T16:02:44.861Z,60.70
2018-11-01T16:05:14.975Z,60.40
2018-11-01T16:07:44.586Z,60.20
2018-11-01T16:10:14.187Z,60.20
2018-11-01T16:12:43.528Z,60.10
2018-11-01T16:15:14.562Z,60.00
2018-11-01T16:17:43.853Z,60.10
2018-11-01T16:20:13.310Z,60.00
2018-11-01T16:22:42.692Z,59.90
2018-11-01T16:25:11.963Z,59.80
2018-11-01T16:27:41.240Z,59.70
2018-11-01T16:30:10.577Z,59.70
2018-11-01T16:32:40.158Z,59.80
2018-11-01T16:35:09.755Z,59.90
2018-11-01T16:37:39.366Z,59.70
2018-11-01T16:40:10.243Z,59.70
2018-11-01T16:42:39.964Z,59.60
2018-11-01T16:45:11.275Z,59.60
2018-11-01T16:47:40.459Z,59.60
2018-11-01T16:50:10.178Z,59.60
2018-11-01T16:52:40.591Z,59.40
2018-11-01T16:55:10.224Z,59.40
2018-11-01T16:57:39.860Z,59.30
2018-11-01T17:00:11.627Z,59.20
2018-11-01T17:02:41.371Z,59.20
2018-11-01T17:05:11.397Z,59.20
2018-11-01T17:07:40.852Z,59.20
2018-11-01T17:10:12.042Z,59.30
2018-11-01T17:12:41.541Z,59.30
2018-11-01T17:15:12.782Z,59.50
2018-11-01T17:17:42.367Z,59.30
2018-11-01T17:20:11.710Z,59.10
2018-11-01T17:22:41.625Z,59.10
2018-11-01T17:25:11.027Z,59.10
2018-11-01T17:27:40.241Z,58.90
2018-11-01T17:30:10.061Z,58.90
2018-11-01T17:32:44.394Z,58.90
2018-11-01T17:35:13.990Z,58.90
2018-11-01T17:37:43.161Z,58.90
2018-11-01T17:40:12.554Z,58.90
2018-11-01T17:42:42.362Z,59.10
2018-11-01T17:45:11.685Z,59.10
2018-11-01T17:47:41.373Z,59.10
2018-11-01T17:50:12.933Z,59.00
2018-11-01T17:52:42.645Z,59.10
2018-11-01T17:55:12.052Z,59.40
2018-11-01T17:57:41.857Z,59.40
2018-11-01T18:00:12.627Z,59.40
2018-11-01T18:02:42.685Z,59.50
2018-11-01T18:05:12.625Z,60.00
2018-11-01T18:07:42.232Z,60.00
2018-11-01T18:10:12.626Z,61.00
2018-11-01T18:12:42.271Z,62.20
2018-11-01T18:15:11.520Z,61.80
2018-11-01T18:17:40.769Z,61.60
2018-11-01T18:20:11.196Z,61.60
2018-11-01T18:22:40.724Z,61.20
2018-11-01T18:25:11.758Z,61.50
2018-11-01T18:27:41.113Z,61.60
2018-11-01T18:30:12.562Z,61.30
2018-11-01T18:32:43.408Z,61.20
2018-11-01T18:35:13.653Z,60.80
2018-11-01T18:37:43.267Z,60.70
2018-11-01T18:40:17.113Z,60.70
2018-11-01T18:42:46.765Z,60.30
2018-11-01T18:45:16.396Z,60.00
2018-11-01T18:47:45.824Z,60.00
2018-11-01T18:50:16.674Z,59.90
2018-11-01T18:53:17.581Z,59.80
2018-11-01T18:55:47.185Z,59.70
2018-11-01T18:58:16.513Z,59.90
2018-11-01T19:00:45.949Z,59.60
2018-11-01T19:03:15.348Z,59.50
2018-11-01T19:05:44.582Z,59.50
2018-11-01T19:08:13.848Z,59.50
2018-11-01T19:10:43.141Z,59.40
2018-11-01T19:13:12.723Z,59.40
2018-11-01T19:15:41.980Z,59.30
2018-11-01T19:18:11.294Z,59.20
2018-11-01T19:20:40.630Z,59.60
2018-11-01T19:23:10.738Z,59.20
2018-11-01T19:25:40.539Z,59.00
2018-11-01T19:28:09.845Z,59.00
2018-11-01T19:30:39.110Z,59.00
2018-11-01T19:33:08.416Z,58.90
2018-11-01T19:35:37.641Z,58.80
2018-11-01T19:38:07.048Z,58.80
2018-11-01T19:40:36.392Z,58.80
2018-11-01T19:43:05.624Z,58.80
2018-11-01T19:45:34.935Z,58.80
2018-11-01T19:48:04.231Z,58.80
2018-11-01T19:50:33.532Z,58.80
2018-11-01T19:53:02.949Z,58.70
2018-11-01T19:55:32.335Z,58.80
2018-11-01T19:58:01.617Z,58.70
2018-11-01T20:00:30.889Z,58.60
2018-11-01T20:03:00.324Z,58.60
2018-11-01T20:05:29.644Z,58.60
2018-11-01T20:07:58.860Z,58.60
2018-11-01T20:10:28.163Z,58.50
2018-11-01T20:12:57.542Z,58.50
2018-11-01T20:15:26.850Z,58.50
2018-11-01T20:17:56.067Z,58.50
2018-11-01T20:20:25.311Z,58.50
2018-11-01T20:22:54.628Z,58.60
2018-11-01T20:25:23.964Z,58.60
2018-11-01T20:27:53.468Z,58.60
2018-11-01T20:30:23.030Z,58.80
2018-11-01T20:32:52.378Z,58.90
2018-11-01T20:35:21.665Z,59.00
2018-11-01T20:37:50.990Z,59.10
2018-11-01T20:40:20.336Z,59.10
2018-11-01T20:42:49.633Z,59.10
2018-11-01T20:45:19.008Z,58.90
2018-11-01T20:47:48.484Z,59.00
2018-11-01T20:50:17.831Z,59.30
2018-11-01T20:52:47.034Z,59.10
2018-11-01T20:55:16.294Z,59.20
2018-11-01T20:57:45.628Z,59.50
2018-11-01T21:00:15.565Z,58.80
2018-11-01T21:02:44.855Z,59.00
2018-11-01T21:05:14.082Z,59.50
2018-11-01T21:07:44.001Z,60.00
2018-11-01T21:10:13.275Z,60.50
2018-11-01T21:12:42.586Z,60.50
2018-11-01T21:15:13.512Z,60.30
2018-11-01T21:17:42.731Z,60.30
2018-11-01T21:20:11.983Z,60.20
2018-11-01T21:22:41.445Z,60.30
2018-11-01T21:25:11.741Z,60.30
2018-11-01T21:27:41.242Z,60.20
2018-11-01T21:30:10.776Z,60.00
2018-11-01T21:32:40.175Z,60.00
2018-11-01T21:35:09.531Z,59.90
2018-11-01T21:37:38.678Z,60.60
2018-11-01T21:40:09.354Z,59.80
2018-11-01T21:42:38.678Z,59.80
2018-11-01T21:45:10.115Z,59.70
2018-11-01T21:47:39.343Z,59.90
2018-11-01T21:50:08.738Z,59.60
2018-11-01T21:52:40.077Z,59.60
2018-11-01T21:55:09.617Z,59.60
2018-11-01T21:57:38.888Z,59.50
2018-11-01T22:00:10.032Z,59.60
2018-11-01T22:02:40.453Z,59.60
2018-11-01T22:05:10.393Z,59.60
2018-11-01T22:07:40.216Z,59.40
2018-11-01T22:10:10.207Z,59.50
2018-11-01T22:12:39.537Z,59.80
2018-11-01T22:15:10.548Z,59.30
2018-11-01T22:17:40.258Z,59.10
2018-11-01T22:20:10.276Z,59.20
2018-11-01T22:22:39.588Z,59.00
2018-11-01T22:25:08.997Z,59.00
2018-11-01T22:27:38.214Z,59.10
2018-11-01T22:30:08.798Z,59.00
2018-11-01T22:32:38.240Z,59.00
2018-11-01T22:35:08.012Z,59.00
2018-11-01T22:37:37.446Z,59.30
2018-11-01T22:40:06.893Z,58.50
2018-11-01T22:42:36.249Z,58.60
2018-11-01T22:45:06.272Z,58.50
2018-11-01T22:47:35.515Z,58.50
2018-11-01T22:50:05.206Z,58.60
2018-11-01T22:52:34.504Z,58.60
2018-11-01T22:55:03.725Z,58.60
2018-11-01T22:57:32.971Z,58.50
2018-11-01T23:00:02.276Z,58.50
2018-11-01T23:02:31.525Z,58.30
2018-11-01T23:05:03.785Z,58.50
2018-11-01T23:07:33.049Z,58.30
2018-11-01T23:10:02.602Z,58.30
2018-11-01T23:12:31.893Z,58.30
2018-11-01T23:15:01.117Z,58.20
2018-11-01T23:17:30.352Z,58.10
2018-11-01T23:19:59.596Z,58.10
2018-11-01T23:22:29.914Z,58.10
2018-11-01T23:24:59.154Z,58.80
2018-11-01T23:27:28.413Z,58.00
2018-11-01T23:29:57.686Z,58.00
2018-11-01T23:32:27.174Z,58.10
2018-11-01T23:34:56.392Z,58.10
2018-11-01T23:37:30.951Z,58.10
2018-11-01T23:40:05.399Z,58.00
2018-11-01T23:42:39.752Z,58.00
2018-11-01T23:45:13.945Z,57.90
2018-11-01T23:47:48.194Z,57.80
2018-11-01T23:51:23.190Z,57.70
2018-11-01T23:53:52.943Z,57.90
2018-11-01T23:56:22.126Z,57.80
2018-11-01T23:58:51.358Z,57.70
