createdAt,value
2022-10-07T00:02:18.460Z,101434.30
2022-10-07T00:04:47.979Z,101434.30
2022-10-07T00:07:16.990Z,101425.12
2022-10-07T00:09:46.077Z,101424.55
2022-10-07T00:12:15.118Z,101422.51
2022-10-07T00:14:44.218Z,101417.70
2022-10-07T00:17:13.353Z,101411.29
2022-10-07T00:19:42.443Z,101411.20
2022-10-07T00:22:11.501Z,101415.53
2022-10-07T00:24:40.779Z,101414.32
2022-10-07T00:27:09.923Z,101410.94
2022-10-07T00:29:38.944Z,101407.42
2022-10-07T00:32:07.966Z,101407.42
2022-10-07T00:34:37.052Z,101413.20
2022-10-07T00:37:06.049Z,101407.03
2022-10-07T00:39:35.033Z,101411.41
2022-10-07T00:42:04.026Z,101401.61
2022-10-07T00:44:48.322Z,101405.66
2022-10-07T00:47:36.019Z,101399.91
2022-10-07T00:50:07.863Z,101398.13
2022-10-07T00:52:55.084Z,101399.22
2022-10-07T00:55:27.587Z,101390.39
2022-10-07T00:57:59.547Z,101394.82
2022-10-07T01:00:28.610Z,101394.82
2022-10-07T01:02:57.699Z,101394.74
2022-10-07T01:05:26.666Z,101394.74
2022-10-07T01:07:59.057Z,101398.80
2022-10-07T01:10:29.574Z,101407.11
2022-10-07T01:13:05.497Z,101401.48
2022-10-07T01:15:46.640Z,101407.46
2022-10-07T01:18:21.542Z,101397.14
2022-10-07T01:20:59.411Z,101397.14
2022-10-07T01:23:32.787Z,101405.34
2022-10-07T01:26:11.442Z,101408.89
2022-10-07T01:28:49.192Z,101404.81
2022-10-07T01:31:21.249Z,101408.91
2022-10-07T01:33:53.811Z,101408.91
2022-10-07T01:36:25.786Z,101410.05
2022-10-07T01:38:59.568Z,101405.06
2022-10-07T01:41:32.762Z,101410.59
2022-10-07T01:44:02.773Z,101410.58
2022-10-07T01:46:33.723Z,101413.27
2022-10-07T01:49:07.340Z,101405.78
2022-10-07T01:51:36.895Z,101402.47
2022-10-07T01:54:21.550Z,101398.53
2022-10-07T01:56:56.212Z,101404.03
2022-10-07T01:59:46.578Z,101404.03
2022-10-07T02:02:24.589Z,101408.17
2022-10-07T02:04:57.640Z,101400.50
2022-10-07T02:07:52.268Z,101400.50
2022-10-07T02:10:41.985Z,101405.94
2022-10-07T02:13:14.063Z,101414.16
2022-10-07T02:16:05.808Z,101408.59
2022-10-07T02:18:38.022Z,101407.44
2022-10-07T02:21:12.316Z,101413.34
2022-10-07T02:23:44.169Z,101410.66
2022-10-07T02:26:16.465Z,101412.42
2022-10-07T02:28:48.380Z,101415.05
2022-10-07T02:31:20.010Z,101410.19
2022-10-07T02:33:50.961Z,101412.16
2022-10-07T02:36:23.636Z,101412.64
2022-10-07T02:38:53.316Z,101419.59
2022-10-07T02:41:36.872Z,101419.53
2022-10-07T02:44:25.469Z,101419.53
2022-10-07T02:46:57.437Z,101427.08
2022-10-07T02:49:29.868Z,101421.23
2022-10-07T02:52:07.793Z,101420.81
2022-10-07T02:54:43.046Z,101419.02
2022-10-07T02:57:14.964Z,101419.02
2022-10-07T02:59:45.328Z,101422.46
2022-10-07T03:02:17.202Z,101423.06
2022-10-07T03:04:46.546Z,101433.64
2022-10-07T03:07:15.726Z,101425.56
2022-10-07T03:09:45.193Z,101426.09
2022-10-07T03:12:14.234Z,101426.09
2022-10-07T03:14:44.908Z,101431.59
2022-10-07T03:17:13.957Z,101433.41
2022-10-07T03:19:43.701Z,101433.41
2022-10-07T03:22:13.227Z,101429.17
2022-10-07T03:24:42.852Z,101432.87
2022-10-07T03:27:11.889Z,101428.42
2022-10-07T03:29:41.013Z,101428.42
2022-10-07T03:32:11.184Z,101430.02
2022-10-07T03:34:40.838Z,101436.84
2022-10-07T03:37:10.076Z,101436.84
2022-10-07T03:39:39.244Z,101438.30
2022-10-07T03:42:10.689Z,101440.88
2022-10-07T03:44:39.898Z,101441.38
2022-10-07T03:47:12.082Z,101434.28
2022-10-07T03:49:41.875Z,101432.76
2022-10-07T03:52:10.938Z,101436.85
2022-10-07T03:54:40.379Z,101436.71
2022-10-07T03:57:10.997Z,101437.22
2022-10-07T03:59:41.245Z,101442.73
2022-10-07T04:02:10.322Z,101448.48
2022-10-07T04:04:39.440Z,101443.45
2022-10-07T04:07:08.424Z,101440.23
2022-10-07T04:09:37.474Z,101434.64
2022-10-07T04:12:07.575Z,101437.67
2022-10-07T04:14:36.536Z,101444.05
2022-10-07T04:17:05.566Z,101447.73
2022-10-07T04:19:35.728Z,101446.58
2022-10-07T04:22:08.846Z,101446.58
2022-10-07T04:24:37.258Z,101447.22
2022-10-07T04:27:06.383Z,101447.22
2022-10-07T04:29:39.017Z,101457.17
2022-10-07T04:32:06.132Z,101454.58
2022-10-07T04:34:35.252Z,101457.52
2022-10-07T04:37:05.838Z,101451.84
2022-10-07T04:39:59.167Z,101461.08
2022-10-07T04:42:05.626Z,101467.28
2022-10-07T04:44:34.615Z,101478.28
2022-10-07T04:47:05.346Z,101478.28
2022-10-07T04:49:34.441Z,101472.43
2022-10-07T04:52:03.638Z,101468.98
2022-10-07T04:54:34.456Z,101473.52
2022-10-07T04:57:03.521Z,101478.09
2022-10-07T04:59:34.410Z,101475.82
2022-10-07T05:02:03.544Z,101479.62
2022-10-07T05:04:32.730Z,101479.62
2022-10-07T05:07:01.712Z,101484.48
2022-10-07T05:09:30.773Z,101484.48
2022-10-07T05:11:59.864Z,101485.14
2022-10-07T05:14:28.838Z,101483.92
2022-10-07T05:16:57.831Z,101483.92
2022-10-07T05:19:26.850Z,101493.17
2022-10-07T05:21:55.907Z,101498.52
2022-10-07T05:24:24.840Z,101493.59
2022-10-07T05:26:54.785Z,101497.68
2022-10-07T05:29:24.451Z,101497.68
2022-10-07T05:31:53.779Z,101501.50
2022-10-07T05:34:22.984Z,101507.73
2022-10-07T05:36:51.972Z,101507.73
2022-10-07T05:39:24.076Z,101505.66
2022-10-07T05:41:53.130Z,101509.33
2022-10-07T05:44:22.271Z,101508.95
2022-10-07T05:46:51.325Z,101506.19
2022-10-07T05:49:20.457Z,101506.19
2022-10-07T05:51:49.676Z,101509.02
2022-10-07T05:54:20.645Z,101514.32
2022-10-07T05:56:49.744Z,101514.32
2022-10-07T05:59:19.300Z,101531.50
2022-10-07T06:01:48.389Z,101528.15
2022-10-07T06:04:19.444Z,101528.15
2022-10-07T06:06:48.463Z,101531.13
2022-10-07T06:09:35.767Z,101537.16
2022-10-07T06:12:22.902Z,101536.79
2022-10-07T06:14:52.447Z,101536.79
2022-10-07T06:17:21.481Z,101532.14
2022-10-07T06:19:50.414Z,101532.14
2022-10-07T06:22:19.365Z,101532.95
2022-10-07T06:24:48.399Z,101542.88
2022-10-07T06:27:17.286Z,101542.88
2022-10-07T06:29:46.349Z,101535.95
2022-10-07T06:32:15.367Z,101533.73
2022-10-07T06:34:45.399Z,101531.34
2022-10-07T06:37:14.463Z,101530.36
2022-10-07T06:39:43.480Z,101535.56
2022-10-07T06:42:12.598Z,101538.08
2022-10-07T06:44:43.174Z,101538.08
2022-10-07T06:47:12.229Z,101537.63
2022-10-07T06:49:41.452Z,101537.63
2022-10-07T06:52:10.515Z,101538.63
2022-10-07T06:54:39.591Z,101542.17
2022-10-07T06:57:33.117Z,101537.55
2022-10-07T06:59:39.350Z,101537.55
2022-10-07T07:02:08.398Z,101536.35
2022-10-07T07:04:37.477Z,101536.35
2022-10-07T07:07:06.708Z,101542.35
2022-10-07T07:09:35.946Z,101534.13
2022-10-07T07:12:04.992Z,101531.70
2022-10-07T07:14:35.604Z,101531.70
2022-10-07T07:17:04.725Z,101545.36
2022-10-07T07:19:33.872Z,101545.36
2022-10-07T07:22:02.917Z,101546.29
2022-10-07T07:24:31.918Z,101542.45
2022-10-07T07:27:01.023Z,101538.79
2022-10-07T07:29:30.110Z,101538.79
2022-10-07T07:32:00.315Z,101542.00
2022-10-07T07:34:30.608Z,101544.82
2022-10-07T07:36:59.702Z,101544.82
2022-10-07T07:39:28.679Z,101540.20
2022-10-07T07:41:57.667Z,101535.23
2022-10-07T07:44:31.281Z,101533.03
2022-10-07T07:46:58.516Z,101535.90
2022-10-07T07:49:29.291Z,101530.84
2022-10-07T07:51:58.902Z,101530.84
2022-10-07T07:54:28.608Z,101531.38
2022-10-07T07:56:58.707Z,101527.76
2022-10-07T07:59:27.712Z,101528.00
2022-10-07T08:01:56.729Z,101528.00
2022-10-07T08:04:26.190Z,101520.66
2022-10-07T08:06:55.831Z,101524.42
2022-10-07T08:09:25.018Z,101524.42
2022-10-07T08:11:54.083Z,101525.80
2022-10-07T08:14:23.616Z,101526.23
2022-10-07T08:16:53.846Z,101529.89
2022-10-07T08:19:22.822Z,101529.89
2022-10-07T08:21:52.583Z,101525.41
2022-10-07T08:24:23.193Z,101525.41
2022-10-07T08:26:53.885Z,101524.19
2022-10-07T08:29:23.295Z,101527.50
2022-10-07T08:31:52.823Z,101527.50
2022-10-07T08:34:21.841Z,101524.97
2022-10-07T08:36:52.128Z,101531.36
2022-10-07T08:39:21.180Z,101531.36
2022-10-07T08:41:59.029Z,101533.70
2022-10-07T08:44:37.022Z,101529.74
2022-10-07T08:47:27.209Z,101529.74
2022-10-07T08:50:08.366Z,101528.27
2022-10-07T08:52:46.308Z,101526.82
2022-10-07T08:55:30.192Z,101526.82
2022-10-07T08:58:31.286Z,101522.46
2022-10-07T09:01:12.325Z,101522.46
2022-10-07T09:03:52.988Z,101523.22
2022-10-07T09:06:31.127Z,101523.22
2022-10-07T09:09:03.237Z,101522.43
2022-10-07T09:11:34.308Z,101522.55
2022-10-07T09:14:06.170Z,101521.52
2022-10-07T09:16:42.332Z,101514.07
2022-10-07T09:19:20.111Z,101514.07
2022-10-07T09:21:51.879Z,101517.99
2022-10-07T09:24:29.643Z,101517.99
2022-10-07T09:27:05.259Z,101517.20
2022-10-07T09:29:34.391Z,101512.52
2022-10-07T09:32:03.518Z,101519.00
2022-10-07T09:34:33.429Z,101515.31
2022-10-07T09:37:21.092Z,101510.92
2022-10-07T09:39:52.854Z,101510.92
2022-10-07T09:42:28.630Z,101512.46
2022-10-07T09:45:00.549Z,101509.04
2022-10-07T09:47:32.362Z,101509.04
2022-10-07T09:50:01.332Z,101514.86
2022-10-07T09:52:34.344Z,101501.78
2022-10-07T09:55:27.039Z,101501.78
2022-10-07T09:58:04.074Z,101505.70
2022-10-07T10:00:34.370Z,101500.12
2022-10-07T10:03:10.169Z,101503.38
2022-10-07T10:05:44.853Z,101490.14
2022-10-07T10:08:16.776Z,101490.14
2022-10-07T10:10:54.279Z,101491.16
2022-10-07T10:13:42.400Z,101487.00
2022-10-07T10:16:33.922Z,101487.00
2022-10-07T10:19:08.519Z,101476.34
2022-10-07T10:21:42.666Z,101475.88
2022-10-07T10:24:14.690Z,101475.88
2022-10-07T10:26:59.053Z,101469.35
2022-10-07T10:29:31.104Z,101469.35
2022-10-07T10:32:05.991Z,101464.55
2022-10-07T10:34:52.704Z,101460.55
2022-10-07T10:37:30.209Z,101457.45
2022-10-07T10:40:19.119Z,101458.29
2022-10-07T10:42:53.535Z,101455.15
2022-10-07T10:45:40.952Z,101455.15
2022-10-07T10:48:29.480Z,101451.83
2022-10-07T10:51:01.448Z,101451.83
2022-10-07T10:53:48.336Z,101440.50
2022-10-07T10:56:52.301Z,101446.36
2022-10-07T10:59:32.945Z,101438.70
2022-10-07T11:02:10.948Z,101439.48
2022-10-07T11:04:50.303Z,101439.48
2022-10-07T11:07:25.111Z,101439.71
2022-10-07T11:09:57.372Z,101439.71
2022-10-07T11:12:44.905Z,101445.61
2022-10-07T11:15:16.978Z,101437.32
2022-10-07T11:17:48.113Z,101438.09
2022-10-07T11:20:42.377Z,101438.09
2022-10-07T11:23:30.215Z,101432.64
2022-10-07T11:26:02.106Z,101432.64
2022-10-07T11:28:33.833Z,101439.77
2022-10-07T11:31:16.044Z,101441.95
2022-10-07T11:34:13.891Z,101439.54
2022-10-07T11:36:52.366Z,101439.54
2022-10-07T11:39:22.563Z,101438.94
2022-10-07T11:42:09.683Z,101433.75
2022-10-07T11:44:50.864Z,101441.34
2022-10-07T11:47:22.728Z,101436.80
2022-10-07T11:50:00.898Z,101437.35
2022-10-07T11:52:37.201Z,101438.17
2022-10-07T11:55:25.026Z,101438.17
2022-10-07T11:57:59.801Z,101436.71
2022-10-07T12:00:32.618Z,101436.71
2022-10-07T12:03:16.412Z,101430.00
2022-10-07T12:05:54.672Z,101436.80
2022-10-07T12:08:32.237Z,101440.66
2022-10-07T12:11:16.576Z,101440.66
2022-10-07T12:13:51.053Z,101443.03
2022-10-07T12:16:30.360Z,101435.94
2022-10-07T12:19:11.418Z,101431.84
2022-10-07T12:22:04.122Z,101428.55
2022-10-07T12:24:38.637Z,101428.55
2022-10-07T12:27:20.029Z,101426.13
2022-10-07T12:30:04.751Z,101426.14
2022-10-07T12:32:56.561Z,101423.15
2022-10-07T12:35:37.634Z,101423.15
2022-10-07T12:38:18.116Z,101417.44
2022-10-07T12:41:09.392Z,101417.74
2022-10-07T12:43:47.138Z,101411.98
2022-10-07T12:46:21.476Z,101411.98
2022-10-07T12:48:53.340Z,101414.71
2022-10-07T12:51:28.074Z,101416.87
2022-10-07T12:54:00.001Z,101416.87
2022-10-07T12:56:31.315Z,101420.74
2022-10-07T12:59:27.306Z,101417.99
2022-10-07T13:02:11.763Z,101417.99
2022-10-07T13:05:05.888Z,101408.69
2022-10-07T13:07:45.140Z,101410.07
2022-10-07T13:10:33.386Z,101410.07
2022-10-07T13:13:20.513Z,101411.19
2022-10-07T13:15:55.457Z,101413.36
2022-10-07T13:18:27.306Z,101413.36
2022-10-07T13:21:11.190Z,101415.58
2022-10-07T13:23:40.752Z,101413.06
2022-10-07T13:26:11.229Z,101413.06
2022-10-07T13:28:52.197Z,101412.23
2022-10-07T13:31:24.435Z,101411.45
2022-10-07T13:33:54.844Z,101411.45
2022-10-07T13:36:33.818Z,101412.53
2022-10-07T13:39:21.952Z,101405.92
2022-10-07T13:41:55.716Z,101408.69
2022-10-07T13:44:31.287Z,101397.17
2022-10-07T13:47:06.578Z,101399.87
2022-10-07T13:49:38.566Z,101397.70
2022-10-07T13:52:10.468Z,101399.69
2022-10-07T13:54:39.613Z,101397.47
2022-10-07T14:02:08.384Z,101400.23
2022-10-07T14:04:40.815Z,101398.49
2022-10-07T14:07:16.125Z,101398.49
2022-10-07T14:09:48.008Z,101395.98
2022-10-07T14:12:31.625Z,101400.56
2022-10-07T14:15:15.486Z,101388.84
2022-10-07T14:17:49.932Z,101388.84
2022-10-07T14:20:25.162Z,101395.72
2022-10-07T14:23:00.006Z,101393.09
2022-10-07T14:25:35.209Z,101393.09
2022-10-07T14:28:10.127Z,101390.34
2022-10-07T14:30:59.227Z,101389.19
2022-10-07T14:33:52.362Z,101398.63
2022-10-07T14:36:23.187Z,101398.63
2022-10-07T14:38:55.655Z,101395.33
2022-10-07T14:41:27.447Z,101400.47
2022-10-07T14:43:58.667Z,101400.47
2022-10-07T14:46:29.817Z,101402.20
2022-10-07T14:48:58.811Z,101402.20
2022-10-07T14:51:29.786Z,101401.57
2022-10-07T14:54:05.348Z,101401.72
2022-10-07T14:56:38.385Z,101405.39
2022-10-07T14:59:10.293Z,101403.91
2022-10-07T15:01:39.118Z,101403.91
2022-10-07T15:04:08.301Z,101399.77
2022-10-07T15:06:38.339Z,101399.77
2022-10-07T15:09:07.338Z,101398.11
2022-10-07T15:11:36.280Z,101398.11
2022-10-07T15:14:05.322Z,101407.27
2022-10-07T15:16:34.561Z,101394.86
2022-10-07T15:19:04.108Z,101404.95
2022-10-07T15:21:33.244Z,101404.95
2022-10-07T15:24:05.348Z,101402.75
2022-10-07T15:26:34.462Z,101368.78
2022-10-07T15:29:04.335Z,101403.37
2022-10-07T15:31:33.410Z,101408.58
2022-10-07T15:34:02.524Z,101408.58
2022-10-07T15:36:32.245Z,101406.52
2022-10-07T15:39:02.956Z,101409.47
2022-10-07T15:41:37.268Z,101409.47
2022-10-07T15:44:09.011Z,101408.26
2022-10-07T15:46:38.652Z,101417.17
2022-10-07T15:49:07.845Z,101417.17
2022-10-07T15:51:36.936Z,101418.14
2022-10-07T15:54:07.539Z,101413.58
2022-10-07T15:56:36.497Z,101413.58
2022-10-07T15:59:05.598Z,101417.88
2022-10-07T16:01:34.752Z,101416.67
2022-10-07T16:04:05.736Z,101423.77
2022-10-07T16:06:37.101Z,101423.77
2022-10-07T16:09:07.126Z,101427.55
2022-10-07T16:11:36.293Z,101413.75
2022-10-07T16:14:05.793Z,101419.55
2022-10-07T16:16:35.004Z,101421.11
2022-10-07T16:19:05.067Z,101421.91
2022-10-07T16:21:36.731Z,101421.91
2022-10-07T16:24:17.914Z,101419.53
2022-10-07T16:26:50.494Z,101419.94
2022-10-07T16:29:39.735Z,101417.58
2022-10-07T16:32:10.901Z,101417.58
2022-10-07T16:34:43.242Z,101417.84
2022-10-07T16:37:13.050Z,101409.80
2022-10-07T16:39:41.976Z,101417.98
2022-10-07T16:42:10.997Z,101412.50
2022-10-07T16:44:40.054Z,101414.65
2022-10-07T16:47:09.052Z,101411.28
2022-10-07T16:49:38.092Z,101410.63
2022-10-07T16:52:07.006Z,101417.83
2022-10-07T16:54:36.169Z,101417.83
2022-10-07T16:57:05.187Z,101414.75
2022-10-07T16:59:34.191Z,101416.00
2022-10-07T17:02:04.932Z,101417.08
2022-10-07T17:04:33.973Z,101421.61
2022-10-07T17:07:03.867Z,101419.28
2022-10-07T17:09:32.864Z,101420.51
2022-10-07T17:12:02.291Z,101413.58
2022-10-07T17:14:32.922Z,101418.18
2022-10-07T17:17:02.001Z,101418.18
2022-10-07T17:19:30.953Z,101417.83
2022-10-07T17:22:00.110Z,101419.94
2022-10-07T17:24:30.186Z,101419.94
2022-10-07T17:26:59.131Z,101430.99
2022-10-07T17:29:29.836Z,101425.67
2022-10-07T17:31:58.806Z,101428.16
2022-10-07T17:34:27.854Z,101428.16
2022-10-07T17:36:58.543Z,101423.95
2022-10-07T17:39:27.729Z,101423.95
2022-10-07T17:41:57.685Z,101428.60
2022-10-07T17:44:27.147Z,101428.60
2022-10-07T17:46:57.811Z,101429.27
2022-10-07T17:49:27.150Z,101425.77
2022-10-07T17:51:57.445Z,101425.77
2022-10-07T17:54:27.190Z,101430.90
2022-10-07T17:56:56.272Z,101430.90
2022-10-07T17:59:25.904Z,101429.94
2022-10-07T18:01:54.864Z,101429.94
2022-10-07T18:04:25.205Z,101421.95
2022-10-07T18:06:54.516Z,101423.50
2022-10-07T18:09:24.356Z,101425.03
2022-10-07T18:12:11.024Z,101430.45
2022-10-07T18:14:57.584Z,101428.03
2022-10-07T18:17:26.734Z,101428.03
2022-10-07T18:19:55.715Z,101430.16
2022-10-07T18:22:24.832Z,101428.08
2022-10-07T18:24:55.484Z,101425.20
2022-10-07T18:27:25.311Z,101429.00
2022-10-07T18:29:55.090Z,101430.70
2022-10-07T18:32:25.365Z,101437.85
2022-10-07T18:34:54.465Z,101437.85
2022-10-07T18:37:24.093Z,101432.39
2022-10-07T18:39:53.262Z,101438.38
2022-10-07T18:42:22.368Z,101438.38
2022-10-07T18:44:52.563Z,101439.70
2022-10-07T18:47:21.947Z,101441.83
2022-10-07T18:49:52.156Z,101441.83
2022-10-07T18:52:21.079Z,101445.12
2022-10-07T18:54:50.151Z,101445.12
2022-10-07T18:57:19.932Z,101450.70
2022-10-07T18:59:48.987Z,101450.48
2022-10-07T19:02:18.292Z,101450.48
2022-10-07T19:04:47.206Z,101447.59
2022-10-07T19:07:16.300Z,101449.03
2022-10-07T19:09:45.393Z,101449.03
2022-10-07T19:12:21.702Z,101451.05
2022-10-07T19:14:51.821Z,101454.30
2022-10-07T19:17:20.912Z,101456.44
2022-10-07T19:19:50.027Z,101461.34
2022-10-07T19:22:19.561Z,101461.34
2022-10-07T19:25:06.347Z,101456.55
2022-10-07T19:27:35.367Z,101456.55
2022-10-07T19:30:05.660Z,101459.27
2022-10-07T19:32:34.730Z,101462.22
2022-10-07T19:35:04.521Z,101460.25
2022-10-07T19:37:33.515Z,101462.82
2022-10-07T19:40:02.615Z,101460.08
2022-10-07T19:42:31.832Z,101460.58
2022-10-07T19:45:00.826Z,101464.42
2022-10-07T19:47:30.471Z,101464.42
2022-10-07T19:49:59.576Z,101467.52
2022-10-07T19:52:28.658Z,101474.28
2022-10-07T19:54:57.710Z,101473.39
2022-10-07T19:57:26.746Z,101470.98
2022-10-07T19:59:55.869Z,101470.98
2022-10-07T20:02:24.946Z,101469.94
2022-10-07T20:04:54.358Z,101470.76
2022-10-07T20:07:23.987Z,101470.76
2022-10-07T20:09:53.013Z,101481.16
2022-10-07T20:12:22.091Z,101476.73
2022-10-07T20:14:51.441Z,101471.27
2022-10-07T20:17:20.588Z,101478.57
2022-10-07T20:19:49.595Z,101473.69
2022-10-07T20:22:18.692Z,101479.05
2022-10-07T20:24:47.696Z,101485.92
2022-10-07T20:27:16.650Z,101479.95
2022-10-07T20:30:02.578Z,101484.19
2022-10-07T20:32:35.701Z,101479.66
2022-10-07T20:35:06.465Z,101479.66
2022-10-07T20:37:35.501Z,101483.89
2022-10-07T20:40:22.785Z,101480.72
2022-10-07T20:42:53.068Z,101482.62
2022-10-07T20:45:22.631Z,101488.92
2022-10-07T20:47:53.247Z,101480.33
2022-10-07T20:50:22.259Z,101475.09
2022-10-07T20:52:51.366Z,101481.05
2022-10-07T20:55:20.387Z,101486.23
2022-10-07T20:57:51.465Z,101486.63
2022-10-07T21:00:20.401Z,101484.22
2022-10-07T21:02:50.239Z,101487.76
2022-10-07T21:05:19.813Z,101487.76
2022-10-07T21:07:53.805Z,101475.28
2022-10-07T21:10:19.693Z,101474.06
2022-10-07T21:12:49.213Z,101476.42
2022-10-07T21:15:20.107Z,101476.42
2022-10-07T21:17:49.127Z,101470.22
2022-10-07T21:20:18.309Z,101469.08
2022-10-07T21:22:48.860Z,101466.23
2022-10-07T21:25:18.350Z,101474.59
2022-10-07T21:27:47.378Z,101474.59
2022-10-07T21:30:16.341Z,101472.44
2022-10-07T21:32:45.684Z,101464.00
2022-10-07T21:35:14.937Z,101472.12
2022-10-07T21:37:43.972Z,101464.86
2022-10-07T21:40:13.018Z,101464.86
2022-10-07T21:42:42.068Z,101457.78
2022-10-07T21:45:12.289Z,101454.05
2022-10-07T21:47:41.224Z,101463.38
2022-10-07T21:50:11.635Z,101458.49
2022-10-07T21:52:42.515Z,101459.52
2022-10-07T21:55:11.863Z,101459.78
2022-10-07T21:57:42.163Z,101459.48
2022-10-07T22:00:16.179Z,101456.19
2022-10-07T22:02:46.679Z,101456.19
2022-10-07T22:05:16.428Z,101453.78
2022-10-07T22:08:03.231Z,101457.31
2022-10-07T22:10:32.746Z,101455.72
2022-10-07T22:13:01.928Z,101448.02
2022-10-07T22:15:35.266Z,101459.17
2022-10-07T22:18:05.009Z,101460.23
2022-10-07T22:20:35.633Z,101460.23
2022-10-07T22:23:04.649Z,101461.63
2022-10-07T22:25:33.643Z,101442.61
2022-10-07T22:28:03.035Z,101451.84
2022-10-07T22:30:32.201Z,101450.40
2022-10-07T22:33:01.209Z,101456.12
2022-10-07T22:35:34.668Z,101455.45
2022-10-07T22:38:03.866Z,101455.45
2022-10-07T22:40:33.049Z,101457.61
2022-10-07T22:43:02.089Z,101457.61
2022-10-07T22:45:31.193Z,101450.73
2022-10-07T22:48:00.409Z,101453.11
2022-10-07T22:50:29.379Z,101454.60
2022-10-07T22:52:58.409Z,101446.67
2022-10-07T22:55:27.605Z,101440.08
2022-10-07T22:57:56.676Z,101445.11
2022-10-07T23:00:28.142Z,101451.08
2022-10-07T23:03:02.678Z,101446.74
2022-10-07T23:05:34.441Z,101454.25
2022-10-07T23:08:04.966Z,101454.25
2022-10-07T23:10:34.039Z,101447.19
2022-10-07T23:13:03.848Z,101448.09
2022-10-07T23:15:33.051Z,101441.97
2022-10-07T23:18:02.226Z,101444.42
2022-10-07T23:20:31.276Z,101447.36
2022-10-07T23:23:00.356Z,101439.47
2022-10-07T23:25:29.401Z,101439.47
2022-10-07T23:27:58.472Z,101445.98
2022-10-07T23:30:27.534Z,101438.27
2022-10-07T23:32:56.655Z,101441.27
2022-10-07T23:35:25.638Z,101440.61
2022-10-07T23:37:56.340Z,101432.58
2022-10-07T23:40:25.377Z,101437.30
2022-10-07T23:42:54.345Z,101430.86
2022-10-07T23:45:23.338Z,101430.70
2022-10-07T23:47:52.450Z,101424.20
2022-10-07T23:50:24.187Z,101426.37
2022-10-07T23:52:53.162Z,101421.27
2022-10-07T23:55:22.123Z,101420.74
2022-10-07T23:57:51.197Z,101422.23
