createdAt,value
2019-03-03T00:00:36.827Z,7.82
2019-03-03T00:03:02.652Z,7.79
2019-03-03T00:05:28.453Z,7.74
2019-03-03T00:07:54.484Z,7.71
2019-03-03T00:10:20.298Z,7.73
2019-03-03T00:12:46.419Z,7.71
2019-03-03T00:15:12.297Z,7.70
2019-03-03T00:17:38.095Z,7.67
2019-03-03T00:20:07.724Z,7.67
2019-03-03T00:22:55.664Z,7.73
2019-03-03T00:25:21.539Z,7.76
2019-03-03T00:27:47.319Z,7.76
2019-03-03T00:30:17.178Z,7.75
2019-03-03T00:32:43.018Z,7.83
2019-03-03T00:35:08.898Z,7.79
2019-03-03T00:37:39.543Z,7.80
2019-03-03T00:40:11.496Z,7.84
2019-03-03T00:42:39.218Z,7.85
2019-03-03T00:45:13.541Z,7.86
2019-03-03T00:47:41.268Z,7.89
2019-03-03T00:50:17.949Z,7.87
2019-03-03T00:52:54.612Z,7.90
2019-03-03T00:55:28.221Z,7.89
2019-03-03T00:58:08.320Z,7.92
2019-03-03T01:00:36.051Z,7.97
2019-03-03T01:03:15.847Z,8.00
2019-03-03T01:05:43.681Z,8.05
2019-03-03T01:08:28.074Z,8.01
2019-03-03T01:10:55.799Z,8.02
2019-03-03T01:13:23.798Z,8.01
2019-03-03T01:15:51.498Z,7.98
2019-03-03T01:18:24.898Z,8.00
2019-03-03T01:21:10.797Z,8.01
2019-03-03T01:23:40.139Z,8.06
2019-03-03T01:26:05.936Z,8.00
2019-03-03T01:28:36.152Z,8.04
2019-03-03T01:31:01.211Z,8.05
2019-03-03T01:33:27.285Z,8.06
2019-03-03T01:35:53.202Z,8.05
2019-03-03T01:38:18.990Z,8.07
2019-03-03T01:40:49.026Z,8.00
2019-03-03T01:43:15.113Z,8.00
2019-03-03T01:45:43.949Z,7.98
2019-03-03T01:48:09.770Z,7.97
2019-03-03T01:50:38.366Z,7.97
2019-03-03T01:53:04.575Z,7.95
2019-03-03T01:55:33.411Z,7.93
2019-03-03T01:57:59.235Z,7.93
2019-03-03T02:00:28.019Z,7.92
2019-03-03T02:02:55.243Z,7.91
2019-03-03T02:05:21.431Z,7.92
2019-03-03T02:07:47.251Z,7.92
2019-03-03T02:10:14.086Z,7.92
2019-03-03T02:12:40.166Z,7.90
2019-03-03T02:15:06.690Z,7.94
2019-03-03T02:17:32.498Z,7.93
2019-03-03T02:19:58.369Z,7.93
2019-03-03T02:22:28.132Z,7.92
2019-03-03T02:24:53.955Z,7.90
2019-03-03T02:27:22.762Z,7.90
2019-03-03T02:29:48.609Z,7.85
2019-03-03T02:32:17.273Z,7.86
2019-03-03T02:34:43.072Z,7.87
2019-03-03T02:37:12.270Z,7.82
2019-03-03T02:39:38.100Z,7.84
2019-03-03T02:42:06.827Z,7.78
2019-03-03T02:44:32.756Z,7.77
2019-03-03T02:46:58.564Z,7.75
2019-03-03T02:49:24.654Z,7.74
2019-03-03T02:51:50.797Z,7.77
2019-03-03T02:54:17.931Z,7.70
2019-03-03T02:56:43.778Z,7.69
2019-03-03T02:59:12.592Z,7.72
2019-03-03T03:01:40.330Z,7.72
2019-03-03T03:04:09.461Z,7.76
2019-03-03T03:06:39.995Z,7.74
2019-03-03T03:09:08.090Z,7.73
2019-03-03T03:11:35.823Z,7.74
2019-03-03T03:14:12.660Z,7.75
2019-03-03T03:16:58.844Z,7.73
2019-03-03T03:19:26.832Z,7.75
2019-03-03T03:21:57.465Z,7.70
2019-03-03T03:24:37.524Z,7.71
2019-03-03T03:27:21.912Z,7.66
2019-03-03T03:29:51.377Z,7.66
2019-03-03T03:32:28.428Z,7.63
2019-03-03T03:34:59.358Z,7.67
2019-03-03T03:37:27.055Z,7.63
2019-03-03T03:39:55.065Z,7.68
2019-03-03T03:42:25.536Z,7.63
2019-03-03T03:44:59.190Z,7.60
2019-03-03T03:47:35.832Z,7.55
2019-03-03T03:50:03.864Z,7.47
2019-03-03T03:52:40.427Z,7.44
2019-03-03T03:55:08.685Z,7.37
2019-03-03T03:57:39.913Z,7.37
2019-03-03T04:00:14.923Z,7.30
2019-03-03T04:03:01.036Z,7.26
2019-03-03T04:05:28.752Z,6.49
2019-03-03T04:08:05.902Z,7.28
2019-03-03T04:10:33.896Z,7.23
2019-03-03T04:13:01.614Z,7.18
2019-03-03T04:15:47.693Z,7.15
2019-03-03T04:18:15.711Z,7.12
2019-03-03T04:20:52.783Z,7.06
2019-03-03T04:23:20.484Z,7.05
2019-03-03T04:25:51.004Z,7.06
2019-03-03T04:28:18.733Z,7.05
2019-03-03T04:30:49.455Z,7.01
2019-03-03T04:33:20.198Z,6.98
2019-03-03T04:36:05.762Z,6.99
2019-03-03T04:38:33.722Z,6.99
2019-03-03T04:41:18.427Z,6.93
2019-03-03T04:43:52.312Z,6.95
2019-03-03T04:46:20.012Z,6.97
2019-03-03T04:49:00.086Z,6.95
2019-03-03T04:51:27.803Z,6.97
2019-03-03T04:53:58.332Z,6.89
2019-03-03T04:56:29.393Z,6.95
2019-03-03T04:59:02.932Z,6.94
2019-03-03T05:01:33.496Z,6.97
2019-03-03T05:04:04.386Z,7.01
2019-03-03T05:06:35.860Z,6.97
2019-03-03T05:09:14.285Z,6.98
2019-03-03T05:12:14.415Z,6.93
2019-03-03T05:14:42.499Z,6.87
2019-03-03T05:17:10.228Z,6.87
2019-03-03T05:19:36.630Z,6.86
2019-03-03T05:22:02.437Z,6.85
2019-03-03T05:24:34.374Z,6.77
2019-03-03T05:26:56.258Z,6.70
2019-03-03T05:29:22.350Z,6.76
2019-03-03T05:31:48.180Z,6.70
2019-03-03T05:34:13.989Z,6.74
2019-03-03T05:36:39.798Z,6.77
2019-03-03T05:39:05.686Z,6.72
2019-03-03T05:41:31.754Z,6.78
2019-03-03T05:43:57.863Z,6.82
2019-03-03T05:46:23.953Z,6.99
2019-03-03T05:48:50.064Z,7.13
2019-03-03T05:51:15.890Z,7.24
2019-03-03T05:53:41.707Z,7.33
2019-03-03T05:56:07.563Z,7.37
2019-03-03T05:58:33.674Z,7.42
2019-03-03T06:00:59.483Z,7.50
2019-03-03T06:03:25.561Z,7.57
2019-03-03T06:05:51.386Z,7.62
2019-03-03T06:08:17.423Z,7.63
2019-03-03T06:10:43.226Z,7.64
2019-03-03T06:13:09.028Z,7.66
2019-03-03T06:15:35.144Z,7.64
2019-03-03T06:18:01.276Z,7.67
2019-03-03T06:20:27.917Z,7.68
2019-03-03T06:22:54.082Z,7.70
2019-03-03T06:25:20.000Z,7.75
2019-03-03T06:27:46.037Z,7.75
2019-03-03T06:30:13.830Z,7.80
2019-03-03T06:32:39.942Z,7.78
2019-03-03T06:35:07.638Z,7.78
2019-03-03T06:37:34.304Z,7.81
2019-03-03T06:40:00.168Z,7.83
2019-03-03T06:42:26.438Z,7.86
2019-03-03T06:44:52.249Z,7.91
2019-03-03T06:47:18.071Z,7.95
2019-03-03T06:49:43.898Z,7.99
2019-03-03T06:52:09.737Z,8.03
2019-03-03T06:54:35.566Z,8.02
2019-03-03T06:57:01.404Z,8.07
2019-03-03T06:59:27.241Z,8.13
2019-03-03T07:01:53.047Z,8.23
2019-03-03T07:04:18.854Z,8.38
2019-03-03T07:06:44.675Z,8.57
2019-03-03T07:09:10.499Z,8.72
2019-03-03T07:11:36.577Z,8.93
2019-03-03T07:14:02.586Z,9.04
2019-03-03T07:16:31.691Z,8.87
2019-03-03T07:18:57.486Z,8.64
2019-03-03T07:21:24.877Z,8.54
2019-03-03T07:23:50.968Z,8.48
2019-03-03T07:26:19.042Z,8.52
2019-03-03T07:28:44.852Z,8.53
2019-03-03T07:31:13.570Z,8.52
2019-03-03T07:33:39.488Z,8.53
2019-03-03T07:36:09.057Z,8.56
2019-03-03T07:38:34.880Z,8.56
2019-03-03T07:41:00.666Z,8.58
2019-03-03T07:43:26.479Z,8.56
2019-03-03T07:45:52.269Z,8.54
2019-03-03T07:48:21.253Z,8.50
2019-03-03T07:50:47.393Z,8.48
2019-03-03T07:53:16.004Z,8.49
2019-03-03T07:55:41.827Z,8.51
2019-03-03T07:58:10.401Z,8.50
2019-03-03T08:00:36.247Z,8.55
2019-03-03T08:03:04.886Z,8.28
2019-03-03T08:05:30.657Z,8.61
2019-03-03T08:07:59.513Z,8.58
2019-03-03T08:10:25.352Z,8.63
2019-03-03T08:12:54.312Z,8.63
2019-03-03T08:15:20.447Z,8.62
2019-03-03T08:17:46.403Z,8.64
2019-03-03T08:20:13.226Z,8.65
2019-03-03T08:22:39.039Z,8.72
2019-03-03T08:25:09.364Z,8.79
2019-03-03T08:27:35.178Z,8.84
2019-03-03T08:30:01.279Z,8.90
2019-03-03T08:32:27.382Z,8.93
2019-03-03T08:34:56.320Z,8.96
2019-03-03T08:37:22.399Z,9.03
2019-03-03T08:39:51.241Z,9.07
2019-03-03T08:42:28.097Z,9.07
2019-03-03T08:44:56.074Z,9.07
2019-03-03T08:47:42.263Z,9.05
2019-03-03T08:50:09.994Z,9.11
2019-03-03T08:52:37.898Z,9.18
2019-03-03T08:55:12.427Z,9.23
2019-03-03T08:57:40.158Z,9.40
2019-03-03T09:00:11.736Z,9.47
2019-03-03T09:02:39.431Z,9.51
2019-03-03T09:05:11.102Z,9.56
2019-03-03T09:07:56.897Z,9.60
2019-03-03T09:10:39.808Z,9.59
2019-03-03T09:13:16.808Z,9.61
2019-03-03T09:15:53.995Z,9.71
2019-03-03T09:18:24.788Z,9.80
2019-03-03T09:20:55.004Z,9.82
2019-03-03T09:23:34.999Z,9.89
2019-03-03T09:26:28.207Z,9.97
2019-03-03T09:28:56.303Z,9.93
2019-03-03T09:31:24.040Z,9.86
2019-03-03T09:33:57.867Z,9.81
2019-03-03T09:36:25.567Z,9.80
2019-03-03T09:38:53.296Z,9.74
2019-03-03T09:41:27.003Z,9.71
2019-03-03T09:43:58.107Z,9.70
2019-03-03T09:46:28.885Z,9.69
2019-03-03T09:48:56.644Z,9.69
2019-03-03T09:51:27.421Z,9.70
2019-03-03T09:53:58.522Z,9.74
2019-03-03T09:56:26.336Z,9.80
2019-03-03T09:59:09.505Z,9.71
2019-03-03T10:01:53.949Z,9.68
2019-03-03T10:04:38.611Z,9.66
2019-03-03T10:07:23.624Z,9.67
2019-03-03T10:09:51.318Z,9.68
2019-03-03T10:12:19.028Z,9.66
2019-03-03T10:17:52.995Z,9.61
2019-03-03T10:20:20.822Z,9.60
2019-03-03T10:22:48.581Z,9.63
2019-03-03T10:25:32.961Z,9.68
2019-03-03T10:28:03.972Z,9.69
2019-03-03T10:30:31.671Z,9.76
2019-03-03T10:33:08.256Z,9.78
2019-03-03T10:35:35.952Z,9.78
2019-03-03T10:38:04.077Z,9.84
2019-03-03T10:40:34.892Z,9.94
2019-03-03T10:43:05.879Z,9.97
2019-03-03T10:45:39.659Z,9.98
2019-03-03T10:48:24.394Z,9.95
2019-03-03T10:51:04.244Z,9.91
2019-03-03T10:53:38.346Z,9.87
2019-03-03T10:56:09.272Z,9.89
2019-03-03T10:58:39.779Z,9.84
2019-03-03T11:01:16.767Z,9.79
2019-03-03T11:04:02.695Z,9.92
2019-03-03T11:06:30.387Z,9.97
2019-03-03T11:09:03.940Z,10.02
2019-03-03T11:11:49.560Z,10.06
2019-03-03T11:14:23.683Z,9.99
2019-03-03T11:16:57.586Z,9.94
2019-03-03T11:19:42.100Z,9.89
2019-03-03T11:25:08.979Z,9.94
2019-03-03T11:27:36.782Z,9.99
2019-03-03T11:33:06.402Z,10.03
2019-03-03T11:35:37.000Z,10.01
2019-03-03T11:38:21.697Z,10.06
2019-03-03T11:40:55.700Z,10.08
2019-03-03T11:43:26.208Z,10.07
2019-03-03T11:45:54.200Z,10.05
2019-03-03T11:48:38.993Z,10.00
2019-03-03T11:51:06.691Z,10.01
2019-03-03T11:53:51.380Z,10.05
2019-03-03T11:56:19.399Z,10.03
2019-03-03T11:58:56.372Z,10.01
2019-03-03T12:01:24.115Z,10.02
2019-03-03T12:03:51.817Z,10.00
2019-03-03T12:06:22.884Z,10.03
2019-03-03T12:08:53.238Z,9.63
2019-03-03T12:11:33.097Z,10.09
2019-03-03T12:14:00.830Z,10.16
2019-03-03T12:16:40.332Z,10.25
2019-03-03T12:19:17.463Z,10.32
2019-03-03T12:21:48.132Z,10.33
2019-03-03T12:24:16.065Z,10.36
2019-03-03T12:26:46.673Z,10.47
2019-03-03T12:29:32.947Z,10.57
2019-03-03T12:32:09.792Z,10.70
2019-03-03T12:34:40.325Z,10.83
2019-03-03T12:37:08.051Z,11.07
2019-03-03T12:39:35.753Z,11.44
2019-03-03T12:42:12.701Z,11.40
2019-03-03T12:44:46.780Z,11.41
2019-03-03T12:47:27.036Z,11.34
2019-03-03T12:50:13.134Z,11.33
2019-03-03T12:52:43.623Z,11.21
2019-03-03T12:55:12.040Z,11.22
2019-03-03T12:57:49.238Z,11.23
2019-03-03T13:00:32.504Z,11.30
2019-03-03T13:03:02.978Z,11.27
2019-03-03T13:05:36.761Z,11.27
2019-03-03T13:08:10.341Z,11.28
2019-03-03T13:10:40.559Z,11.22
2019-03-03T13:13:11.319Z,11.25
2019-03-03T13:15:56.006Z,11.38
2019-03-03T13:18:23.992Z,11.41
2019-03-03T13:21:10.411Z,11.47
2019-03-03T13:23:38.425Z,11.48
2019-03-03T13:26:15.334Z,11.44
2019-03-03T13:28:43.353Z,11.49
2019-03-03T13:31:16.659Z,11.49
2019-03-03T13:34:02.357Z,11.54
2019-03-03T13:36:32.811Z,11.38
2019-03-03T13:39:03.771Z,11.41
2019-03-03T13:41:37.335Z,11.43
2019-03-03T13:44:03.437Z,11.36
2019-03-03T13:46:29.246Z,11.39
2019-03-03T13:48:55.366Z,11.37
2019-03-03T13:51:21.172Z,11.38
2019-03-03T13:53:46.990Z,11.34
2019-03-03T13:56:12.772Z,11.35
2019-03-03T13:58:38.871Z,11.30
2019-03-03T14:01:04.908Z,11.22
2019-03-03T14:03:31.065Z,11.28
2019-03-03T14:05:56.872Z,11.32
2019-03-03T14:08:23.087Z,11.30
2019-03-03T14:10:49.266Z,11.32
2019-03-03T14:13:15.319Z,11.41
2019-03-03T14:15:41.135Z,11.48
2019-03-03T14:18:06.939Z,11.51
2019-03-03T14:20:33.036Z,11.30
2019-03-03T14:22:58.865Z,11.60
2019-03-03T14:25:44.658Z,11.56
2019-03-03T14:28:10.469Z,11.65
2019-03-03T14:30:36.565Z,11.71
2019-03-03T14:33:02.482Z,11.46
2019-03-03T14:35:28.283Z,11.92
2019-03-03T14:37:54.412Z,11.97
2019-03-03T14:40:41.996Z,11.89
2019-03-03T14:43:07.903Z,12.01
2019-03-03T14:45:33.716Z,12.18
2019-03-03T14:47:59.566Z,12.18
2019-03-03T14:50:25.371Z,12.26
2019-03-03T14:52:53.055Z,12.27
2019-03-03T14:55:19.067Z,12.31
2019-03-03T14:57:45.204Z,12.29
2019-03-03T15:00:19.471Z,12.30
2019-03-03T15:02:45.301Z,12.28
2019-03-03T15:05:11.125Z,12.26
2019-03-03T15:07:36.919Z,12.03
2019-03-03T15:10:06.536Z,11.95
2019-03-03T15:12:32.420Z,11.82
2019-03-03T15:14:58.223Z,11.77
2019-03-03T15:17:24.039Z,11.81
2019-03-03T15:19:50.116Z,11.77
2019-03-03T15:22:15.945Z,11.80
2019-03-03T15:24:42.029Z,11.83
2019-03-03T15:27:07.860Z,11.80
2019-03-03T15:29:33.686Z,11.75
2019-03-03T15:31:59.509Z,11.75
2019-03-03T15:34:25.341Z,11.75
2019-03-03T15:36:51.115Z,11.68
2019-03-03T15:39:17.404Z,11.63
2019-03-03T15:41:43.196Z,11.62
2019-03-03T15:44:09.029Z,11.58
2019-03-03T15:46:34.853Z,11.58
2019-03-03T15:49:00.661Z,11.58
2019-03-03T15:51:26.460Z,11.55
2019-03-03T15:53:52.373Z,11.53
2019-03-03T15:56:18.624Z,11.26
2019-03-03T15:58:44.693Z,11.47
2019-03-03T16:01:12.687Z,11.47
2019-03-03T16:03:38.516Z,11.49
2019-03-03T16:06:04.435Z,11.46
2019-03-03T16:08:30.534Z,11.39
2019-03-03T16:10:56.641Z,11.38
2019-03-03T16:13:22.755Z,11.38
2019-03-03T16:15:48.594Z,11.39
2019-03-03T16:18:14.693Z,11.36
2019-03-03T16:20:40.519Z,11.36
2019-03-03T16:23:06.332Z,11.34
2019-03-03T16:25:32.160Z,11.28
2019-03-03T16:27:58.053Z,11.20
2019-03-03T16:30:24.211Z,11.26
2019-03-03T16:32:50.021Z,11.25
2019-03-03T16:35:16.030Z,11.15
2019-03-03T16:37:41.958Z,11.10
2019-03-03T16:40:19.005Z,11.18
2019-03-03T16:42:45.063Z,11.09
2019-03-03T16:45:13.144Z,11.08
2019-03-03T16:47:39.282Z,11.07
2019-03-03T16:50:08.159Z,11.04
2019-03-03T16:52:33.970Z,10.99
2019-03-03T16:54:59.811Z,11.01
2019-03-03T16:57:25.663Z,11.02
2019-03-03T16:59:51.481Z,11.00
2019-03-03T17:02:17.618Z,10.99
2019-03-03T17:04:43.425Z,10.95
2019-03-03T17:07:09.546Z,10.90
2019-03-03T17:09:35.617Z,10.87
2019-03-03T17:12:01.813Z,10.89
2019-03-03T17:14:27.646Z,10.85
2019-03-03T17:16:53.783Z,10.78
2019-03-03T17:19:19.597Z,10.74
2019-03-03T17:21:45.477Z,10.78
2019-03-03T17:24:14.722Z,10.72
2019-03-03T17:26:40.620Z,10.71
2019-03-03T17:29:06.447Z,10.69
2019-03-03T17:31:32.500Z,10.68
2019-03-03T17:33:58.301Z,10.70
2019-03-03T17:36:27.171Z,10.68
2019-03-03T17:38:52.984Z,10.71
2019-03-03T17:41:21.567Z,10.71
2019-03-03T17:43:47.402Z,10.70
2019-03-03T17:46:15.998Z,10.64
2019-03-03T17:48:42.107Z,10.60
2019-03-03T17:51:11.060Z,10.58
2019-03-03T17:53:36.870Z,10.52
2019-03-03T17:56:05.625Z,10.50
2019-03-03T17:58:31.438Z,10.51
2019-03-03T18:01:00.268Z,10.47
2019-03-03T18:03:26.069Z,10.43
2019-03-03T18:05:52.205Z,10.43
2019-03-03T18:08:18.020Z,10.45
2019-03-03T18:10:43.832Z,10.41
2019-03-03T18:13:12.655Z,10.36
2019-03-03T18:15:38.766Z,10.39
2019-03-03T18:18:07.355Z,10.39
2019-03-03T18:20:33.162Z,10.37
2019-03-03T18:23:01.784Z,10.36
2019-03-03T18:25:27.845Z,10.35
2019-03-03T18:27:57.001Z,10.34
2019-03-03T18:30:25.859Z,10.31
2019-03-03T18:32:52.031Z,10.33
2019-03-03T18:35:18.209Z,10.33
2019-03-03T18:37:47.543Z,10.32
2019-03-03T18:40:15.452Z,10.26
2019-03-03T18:42:41.283Z,10.19
2019-03-03T18:45:09.587Z,10.15
2019-03-03T18:47:35.419Z,10.28
2019-03-03T18:50:01.655Z,10.29
2019-03-03T18:52:27.759Z,10.27
2019-03-03T18:54:53.584Z,10.30
2019-03-03T18:57:21.211Z,10.32
2019-03-03T18:59:47.108Z,10.39
2019-03-03T19:02:13.513Z,10.50
2019-03-03T19:04:40.635Z,10.56
2019-03-03T19:07:06.487Z,10.60
2019-03-03T19:09:38.013Z,10.62
2019-03-03T19:12:03.839Z,10.71
2019-03-03T19:14:32.802Z,10.76
2019-03-03T19:16:58.924Z,10.76
2019-03-03T19:19:24.734Z,10.73
2019-03-03T19:21:50.569Z,10.77
2019-03-03T19:24:16.653Z,10.82
2019-03-03T19:26:42.475Z,10.84
2019-03-03T19:29:08.290Z,10.83
2019-03-03T19:31:36.943Z,10.84
2019-03-03T19:34:02.860Z,10.90
2019-03-03T19:36:31.844Z,10.91
2019-03-03T19:38:57.934Z,10.92
2019-03-03T19:41:26.523Z,10.89
2019-03-03T19:43:52.733Z,10.96
2019-03-03T19:46:21.739Z,10.93
2019-03-03T19:48:47.674Z,11.00
2019-03-03T19:51:16.489Z,10.99
2019-03-03T19:53:42.609Z,10.96
2019-03-03T19:56:08.905Z,10.96
2019-03-03T19:58:34.951Z,10.97
2019-03-03T20:01:00.933Z,10.99
2019-03-03T20:03:28.013Z,10.96
2019-03-03T20:05:54.183Z,10.96
2019-03-03T20:08:22.828Z,10.93
2019-03-03T20:10:48.785Z,10.98
2019-03-03T20:13:17.646Z,11.00
2019-03-03T20:15:43.928Z,10.99
2019-03-03T20:18:12.816Z,10.98
2019-03-03T20:20:38.828Z,10.97
2019-03-03T20:23:06.099Z,10.88
2019-03-03T20:25:32.045Z,10.89
2019-03-03T20:28:00.444Z,10.89
2019-03-03T20:30:26.295Z,10.91
2019-03-03T20:32:52.094Z,10.93
2019-03-03T20:35:17.891Z,10.94
2019-03-03T20:37:44.206Z,11.02
2019-03-03T20:40:15.442Z,11.04
2019-03-03T20:42:41.505Z,11.01
2019-03-03T20:45:32.207Z,10.99
2019-03-03T20:47:58.052Z,11.00
2019-03-03T20:50:24.147Z,11.03
2019-03-03T20:52:49.952Z,11.10
2019-03-03T20:55:26.067Z,11.16
2019-03-03T20:57:52.179Z,11.15
2019-03-03T21:00:29.402Z,11.17
2019-03-03T21:02:55.448Z,11.24
2019-03-03T21:05:21.337Z,11.23
2019-03-03T21:07:51.526Z,11.24
2019-03-03T21:10:18.634Z,11.32
2019-03-03T21:12:44.485Z,10.78
2019-03-03T21:15:11.300Z,11.43
2019-03-03T21:17:37.295Z,11.42
2019-03-03T21:20:09.117Z,11.48
2019-03-03T21:22:36.216Z,11.49
2019-03-03T21:25:04.573Z,11.49
2019-03-03T21:27:30.629Z,11.44
2019-03-03T21:29:56.481Z,11.44
2019-03-03T21:32:22.560Z,11.51
2019-03-03T21:34:48.455Z,11.46
2019-03-03T21:37:14.276Z,11.46
2019-03-03T21:39:40.105Z,11.38
2019-03-03T21:42:05.936Z,11.38
2019-03-03T21:44:31.752Z,11.40
2019-03-03T21:46:57.673Z,11.40
2019-03-03T21:49:23.460Z,11.41
2019-03-03T21:51:49.531Z,11.54
2019-03-03T21:54:15.358Z,11.53
2019-03-03T21:56:41.174Z,11.51
2019-03-03T21:59:07.114Z,11.47
2019-03-03T22:01:32.917Z,11.48
2019-03-03T22:03:58.747Z,11.56
2019-03-03T22:06:24.547Z,11.56
2019-03-03T22:08:50.373Z,11.60
2019-03-03T22:11:16.422Z,11.63
2019-03-03T22:13:42.270Z,11.66
2019-03-03T22:16:08.064Z,11.66
2019-03-03T22:18:33.874Z,11.70
2019-03-03T22:20:59.687Z,11.67
2019-03-03T22:23:25.498Z,11.64
2019-03-03T22:25:51.586Z,11.55
2019-03-03T22:28:17.388Z,11.50
2019-03-03T22:30:43.186Z,11.47
2019-03-03T22:33:09.013Z,11.07
2019-03-03T22:35:34.847Z,11.35
2019-03-03T22:38:00.616Z,11.29
2019-03-03T22:40:26.420Z,11.27
2019-03-03T22:42:52.255Z,11.29
2019-03-03T22:45:18.091Z,11.09
2019-03-03T22:47:44.186Z,11.22
2019-03-03T22:50:17.157Z,11.22
2019-03-03T22:52:43.018Z,11.16
2019-03-03T22:55:11.026Z,11.18
2019-03-03T22:57:36.925Z,11.14
2019-03-03T23:00:15.402Z,11.07
2019-03-03T23:02:41.396Z,10.99
2019-03-03T23:05:14.242Z,10.96
2019-03-03T23:07:52.815Z,10.99
2019-03-03T23:10:39.621Z,11.01
2019-03-03T23:13:27.996Z,10.93
2019-03-03T23:16:16.021Z,10.85
2019-03-03T23:18:55.129Z,10.77
2019-03-03T23:21:34.008Z,10.73
2019-03-03T23:24:22.824Z,10.72
2019-03-03T23:26:48.632Z,10.69
2019-03-03T23:29:19.240Z,10.66
2019-03-03T23:31:48.216Z,10.62
2019-03-03T23:34:14.286Z,10.60
2019-03-03T23:36:40.100Z,10.62
2019-03-03T23:39:06.022Z,10.61
2019-03-03T23:41:32.134Z,10.56
2019-03-03T23:44:01.109Z,10.60
2019-03-03T23:46:26.923Z,10.60
2019-03-03T23:48:54.652Z,10.65
2019-03-03T23:51:20.455Z,10.67
2019-03-03T23:53:49.300Z,10.74
2019-03-03T23:56:15.122Z,10.73
2019-03-03T23:58:43.711Z,10.71
