createdAt,value
2022-10-18T00:01:19.096Z,-4.07
2022-10-18T00:04:22.073Z,-3.82
2022-10-18T00:07:25.066Z,-3.93
2022-10-18T00:10:28.143Z,-4.09
2022-10-18T00:13:31.647Z,-4.05
2022-10-18T00:16:34.711Z,-3.88
2022-10-18T00:19:37.752Z,-3.79
2022-10-18T00:22:41.987Z,-3.99
2022-10-18T00:25:45.043Z,-4.10
2022-10-18T00:28:52.576Z,-4.04
2022-10-18T00:31:55.690Z,-4.15
2022-10-18T00:34:58.732Z,-3.98
2022-10-18T00:38:01.727Z,-3.80
2022-10-18T00:41:06.322Z,-3.63
2022-10-18T00:44:13.056Z,-3.49
2022-10-18T00:47:18.747Z,-3.46
2022-10-18T00:50:22.596Z,-3.50
2022-10-18T00:53:25.574Z,-3.43
2022-10-18T00:56:29.577Z,-3.38
2022-10-18T00:59:33.368Z,-3.22
2022-10-18T01:02:37.923Z,-3.04
2022-10-18T01:05:46.312Z,-2.88
2022-10-18T01:09:10.762Z,-2.78
2022-10-18T01:12:45.881Z,-2.68
2022-10-18T01:16:17.940Z,-2.51
2022-10-18T01:19:59.114Z,-2.43
2022-10-18T01:23:24.098Z,-2.39
2022-10-18T01:26:36.177Z,-2.40
2022-10-18T01:29:39.268Z,-2.43
2022-10-18T01:32:49.011Z,-2.42
2022-10-18T01:36:15.109Z,-2.40
2022-10-18T01:39:39.276Z,-2.61
2022-10-18T01:42:44.285Z,-2.65
2022-10-18T01:45:48.641Z,-2.44
2022-10-18T01:48:53.652Z,-2.19
2022-10-18T01:51:56.645Z,-1.95
2022-10-18T01:55:01.358Z,-1.71
2022-10-18T01:58:19.755Z,-1.46
2022-10-18T02:01:53.829Z,-1.23
2022-10-18T02:05:27.350Z,-1.06
2022-10-18T02:08:48.203Z,-0.96
2022-10-18T02:11:55.453Z,-0.88
2022-10-18T02:14:59.360Z,-0.83
2022-10-18T02:18:07.063Z,-0.71
2022-10-18T02:21:14.911Z,-0.59
2022-10-18T02:24:20.278Z,-0.51
2022-10-18T02:27:23.590Z,-0.38
2022-10-18T02:30:37.961Z,-0.15
2022-10-18T02:33:46.473Z,0.04
2022-10-18T02:36:56.157Z,0.27
2022-10-18T02:39:59.317Z,0.46
2022-10-18T02:43:02.277Z,0.65
2022-10-18T02:46:05.318Z,0.83
2022-10-18T02:49:08.394Z,1.01
2022-10-18T02:52:11.595Z,1.16
2022-10-18T02:55:14.555Z,1.25
2022-10-18T02:58:17.610Z,1.36
2022-10-18T03:01:20.768Z,1.53
2022-10-18T03:04:24.461Z,1.74
2022-10-18T03:07:27.707Z,1.91
2022-10-18T03:10:30.791Z,2.04
2022-10-18T03:13:34.623Z,2.15
2022-10-18T03:16:37.934Z,2.37
2022-10-18T03:19:40.921Z,2.59
2022-10-18T03:22:43.971Z,2.79
2022-10-18T03:25:46.996Z,3.09
2022-10-18T03:28:50.329Z,3.33
2022-10-18T03:31:53.672Z,3.49
2022-10-18T03:34:56.645Z,3.73
2022-10-18T03:37:59.632Z,4.00
2022-10-18T03:41:02.591Z,4.19
2022-10-18T03:44:05.906Z,4.31
2022-10-18T03:47:09.000Z,4.34
2022-10-18T03:50:12.063Z,4.35
2022-10-18T03:53:15.196Z,4.35
2022-10-18T03:56:18.418Z,4.40
2022-10-18T03:59:21.469Z,4.46
2022-10-18T04:02:24.608Z,4.48
2022-10-18T04:05:29.045Z,4.56
2022-10-18T04:08:32.038Z,4.69
2022-10-18T04:11:35.218Z,4.77
2022-10-18T04:14:38.234Z,4.94
2022-10-18T04:17:41.226Z,5.19
2022-10-18T04:20:44.212Z,5.42
2022-10-18T04:23:51.163Z,5.57
2022-10-18T04:26:54.134Z,5.62
2022-10-18T04:29:57.376Z,5.56
2022-10-18T04:33:00.416Z,5.66
2022-10-18T04:36:03.997Z,5.74
2022-10-18T04:39:06.892Z,5.76
2022-10-18T04:42:09.915Z,5.79
2022-10-18T04:45:13.078Z,6.02
2022-10-18T04:48:16.440Z,6.33
2022-10-18T04:51:19.493Z,6.59
2022-10-18T04:54:23.977Z,6.60
2022-10-18T04:57:29.839Z,6.58
2022-10-18T05:00:36.463Z,6.64
2022-10-18T05:03:42.081Z,6.68
2022-10-18T05:06:45.072Z,6.73
2022-10-18T05:09:48.213Z,6.81
2022-10-18T05:12:51.311Z,6.84
2022-10-18T05:15:54.375Z,6.87
2022-10-18T05:18:57.403Z,6.95
2022-10-18T05:22:00.416Z,7.16
2022-10-18T05:25:03.904Z,7.41
2022-10-18T05:28:11.095Z,7.56
2022-10-18T05:31:18.787Z,7.57
2022-10-18T05:34:22.490Z,7.62
2022-10-18T05:37:28.327Z,7.69
2022-10-18T05:40:31.734Z,7.77
2022-10-18T05:43:34.986Z,7.80
2022-10-18T05:46:38.219Z,7.83
2022-10-18T05:49:41.222Z,7.86
2022-10-18T05:52:44.214Z,7.88
2022-10-18T05:55:47.284Z,7.77
2022-10-18T05:58:53.725Z,7.64
2022-10-18T06:01:56.759Z,7.58
2022-10-18T06:05:00.865Z,7.52
2022-10-18T06:08:07.942Z,7.55
2022-10-18T06:11:16.123Z,7.69
2022-10-18T06:14:19.271Z,7.80
2022-10-18T06:17:22.214Z,7.85
2022-10-18T06:20:25.457Z,7.96
2022-10-18T06:23:29.235Z,8.08
2022-10-18T06:26:32.319Z,8.09
2022-10-18T06:29:37.581Z,8.03
2022-10-18T06:32:40.661Z,7.92
2022-10-18T06:35:44.943Z,7.84
2022-10-18T06:38:48.051Z,7.73
2022-10-18T06:41:51.272Z,7.75
2022-10-18T06:44:57.058Z,7.99
2022-10-18T06:48:00.203Z,8.15
2022-10-18T06:51:06.066Z,8.26
2022-10-18T06:54:18.376Z,8.43
2022-10-18T06:57:22.640Z,8.62
2022-10-18T07:00:25.713Z,8.62
2022-10-18T07:03:28.950Z,8.48
2022-10-18T07:06:32.066Z,8.47
2022-10-18T07:09:35.287Z,8.31
2022-10-18T07:12:38.406Z,8.15
2022-10-18T07:15:41.431Z,8.09
2022-10-18T07:18:49.820Z,8.05
2022-10-18T07:21:52.863Z,7.99
2022-10-18T07:24:55.957Z,7.97
2022-10-18T07:27:59.135Z,7.95
2022-10-18T07:31:06.314Z,7.95
2022-10-18T07:34:12.801Z,7.92
2022-10-18T07:37:15.775Z,7.88
2022-10-18T07:40:19.068Z,7.82
2022-10-18T07:43:22.036Z,7.79
2022-10-18T07:46:25.463Z,7.77
2022-10-18T07:49:28.535Z,7.75
2022-10-18T07:52:31.677Z,7.69
2022-10-18T07:55:34.795Z,7.57
2022-10-18T07:58:38.200Z,7.60
2022-10-18T08:01:41.374Z,7.55
2022-10-18T08:04:44.446Z,7.53
2022-10-18T08:07:47.665Z,7.52
2022-10-18T08:10:51.312Z,7.52
2022-10-18T08:13:55.320Z,7.50
2022-10-18T08:16:58.323Z,7.42
2022-10-18T08:20:18.972Z,7.32
2022-10-18T08:23:22.227Z,7.28
2022-10-18T08:26:25.390Z,7.20
2022-10-18T08:29:31.653Z,7.18
2022-10-18T08:32:35.560Z,7.14
2022-10-18T08:35:38.854Z,7.11
2022-10-18T08:38:42.748Z,7.08
2022-10-18T08:42:04.278Z,7.05
2022-10-18T08:45:12.898Z,6.99
2022-10-18T08:48:42.937Z,6.92
2022-10-18T08:51:49.260Z,6.81
2022-10-18T08:55:02.810Z,6.74
2022-10-18T08:58:27.296Z,6.59
2022-10-18T09:02:05.430Z,6.50
2022-10-18T09:05:36.991Z,6.40
2022-10-18T09:09:25.409Z,6.29
2022-10-18T09:12:56.714Z,6.15
2022-10-18T09:16:02.324Z,5.97
2022-10-18T09:19:12.624Z,5.79
2022-10-18T09:22:20.045Z,5.63
2022-10-18T09:25:30.336Z,5.50
2022-10-18T09:28:53.514Z,5.36
2022-10-18T09:32:08.524Z,5.18
2022-10-18T09:35:22.468Z,5.01
2022-10-18T09:39:00.673Z,4.82
2022-10-18T09:42:15.652Z,4.63
2022-10-18T09:45:40.739Z,4.47
2022-10-18T09:48:47.723Z,4.31
2022-10-18T09:51:52.605Z,4.14
2022-10-18T09:55:04.503Z,4.01
2022-10-18T09:58:11.664Z,3.81
2022-10-18T10:01:20.136Z,3.61
2022-10-18T10:04:23.292Z,3.44
2022-10-18T10:07:35.654Z,3.36
2022-10-18T10:10:49.167Z,3.31
2022-10-18T10:13:52.334Z,3.29
2022-10-18T10:16:59.975Z,3.31
2022-10-18T10:20:23.453Z,3.27
2022-10-18T10:23:30.247Z,3.21
2022-10-18T10:26:39.382Z,3.18
2022-10-18T10:29:54.200Z,3.15
2022-10-18T10:32:58.074Z,3.11
2022-10-18T10:36:04.870Z,3.15
2022-10-18T10:39:22.019Z,3.14
2022-10-18T10:42:25.559Z,3.09
2022-10-18T10:45:32.300Z,3.07
2022-10-18T10:48:48.809Z,2.98
2022-10-18T10:52:26.361Z,2.87
2022-10-18T10:55:35.605Z,2.81
2022-10-18T10:58:41.491Z,2.74
2022-10-18T11:01:44.612Z,2.69
2022-10-18T11:04:50.341Z,2.73
2022-10-18T11:07:57.667Z,2.74
2022-10-18T11:11:28.331Z,2.73
2022-10-18T11:14:37.801Z,2.71
2022-10-18T11:17:41.306Z,2.69
2022-10-18T11:20:59.063Z,2.70
2022-10-18T11:24:05.282Z,2.73
2022-10-18T11:27:26.309Z,2.78
2022-10-18T11:30:48.737Z,2.66
2022-10-18T11:34:16.188Z,2.56
2022-10-18T11:37:43.358Z,2.55
2022-10-18T11:40:55.172Z,2.61
2022-10-18T11:44:04.741Z,2.63
2022-10-18T11:47:17.370Z,2.79
2022-10-18T11:50:53.044Z,2.81
2022-10-18T11:54:18.507Z,2.80
2022-10-18T11:57:24.185Z,2.78
2022-10-18T12:00:45.692Z,2.72
2022-10-18T12:04:00.198Z,2.54
2022-10-18T12:07:08.085Z,2.46
2022-10-18T12:10:26.249Z,2.33
2022-10-18T12:13:54.953Z,2.21
2022-10-18T12:17:35.829Z,2.21
2022-10-18T12:20:38.101Z,2.25
2022-10-18T12:24:00.099Z,2.30
2022-10-18T12:27:03.792Z,2.29
2022-10-18T12:30:23.325Z,2.23
2022-10-18T12:33:30.619Z,2.06
2022-10-18T12:37:10.898Z,2.01
2022-10-18T12:40:41.486Z,2.07
2022-10-18T12:43:57.313Z,2.12
2022-10-18T12:47:02.889Z,2.11
2022-10-18T12:50:22.879Z,2.12
2022-10-18T12:53:28.517Z,2.18
2022-10-18T12:56:31.720Z,2.13
2022-10-18T12:59:34.723Z,2.05
2022-10-18T13:02:37.934Z,2.03
2022-10-18T13:05:54.925Z,2.04
2022-10-18T13:09:22.359Z,2.05
2022-10-18T13:12:25.416Z,1.90
2022-10-18T13:15:55.271Z,1.78
2022-10-18T13:19:21.627Z,1.72
2022-10-18T13:22:40.885Z,1.57
2022-10-18T13:26:04.952Z,1.44
2022-10-18T13:29:29.216Z,1.33
2022-10-18T13:32:44.216Z,1.34
2022-10-18T13:36:02.603Z,1.36
2022-10-18T13:39:06.896Z,1.31
2022-10-18T13:42:15.860Z,1.33
2022-10-18T13:45:34.290Z,1.24
2022-10-18T13:48:37.396Z,1.18
2022-10-18T13:51:59.010Z,1.20
2022-10-18T13:55:26.262Z,1.21
2022-10-18T13:59:13.244Z,1.19
2022-10-18T14:03:00.399Z,1.04
2022-10-18T14:06:23.359Z,0.96
2022-10-18T14:09:48.672Z,0.92
2022-10-18T14:12:58.719Z,0.89
2022-10-18T14:16:38.179Z,0.88
2022-10-18T14:19:50.053Z,0.83
2022-10-18T14:23:04.150Z,0.78
2022-10-18T14:26:18.139Z,0.86
2022-10-18T14:29:21.184Z,0.84
2022-10-18T14:32:29.163Z,0.77
2022-10-18T14:35:35.974Z,0.73
2022-10-18T14:38:47.524Z,0.70
2022-10-18T14:41:53.766Z,0.69
2022-10-18T14:44:57.136Z,0.58
2022-10-18T14:48:24.383Z,0.55
2022-10-18T14:51:29.798Z,0.53
2022-10-18T14:54:38.665Z,0.48
2022-10-18T14:57:42.259Z,0.49
2022-10-18T15:00:48.602Z,0.53
2022-10-18T15:03:58.612Z,0.55
2022-10-18T15:07:04.613Z,0.56
2022-10-18T15:10:15.348Z,0.53
2022-10-18T15:13:19.397Z,0.51
2022-10-18T15:16:26.512Z,0.49
2022-10-18T15:19:34.501Z,0.52
2022-10-18T15:22:37.490Z,0.52
2022-10-18T15:25:40.539Z,0.58
2022-10-18T15:28:51.820Z,0.67
2022-10-18T15:32:16.894Z,0.75
2022-10-18T15:35:26.289Z,0.57
2022-10-18T15:38:36.873Z,0.46
2022-10-18T15:41:51.706Z,0.40
2022-10-18T15:44:55.336Z,0.37
2022-10-18T15:48:07.416Z,0.26
2022-10-18T15:51:37.334Z,0.21
2022-10-18T15:54:40.518Z,0.31
2022-10-18T15:57:43.553Z,0.37
2022-10-18T16:00:47.808Z,0.36
2022-10-18T16:03:52.194Z,0.37
2022-10-18T16:06:56.235Z,0.36
2022-10-18T16:09:59.418Z,0.37
2022-10-18T16:13:02.381Z,0.40
2022-10-18T16:16:05.594Z,0.40
2022-10-18T16:19:10.675Z,0.36
2022-10-18T16:25:23.240Z,0.35
2022-10-18T16:28:26.758Z,0.41
2022-10-18T16:31:32.702Z,0.37
2022-10-18T16:34:36.934Z,0.33
2022-10-18T16:37:40.790Z,0.28
2022-10-18T16:40:43.772Z,0.20
2022-10-18T16:43:49.917Z,0.14
2022-10-18T16:46:54.101Z,0.06
2022-10-18T16:50:05.599Z,-0.02
2022-10-18T16:53:09.878Z,-0.08
2022-10-18T16:56:22.687Z,-0.17
2022-10-18T16:59:29.542Z,-0.28
2022-10-18T17:02:32.805Z,-0.30
2022-10-18T17:05:36.016Z,-0.28
2022-10-18T17:08:39.195Z,-0.34
2022-10-18T17:11:43.865Z,-0.42
2022-10-18T17:14:47.161Z,-0.56
2022-10-18T17:17:50.675Z,-0.62
2022-10-18T17:20:54.167Z,-0.60
2022-10-18T17:24:01.078Z,-0.58
2022-10-18T17:27:04.328Z,-0.58
2022-10-18T17:30:07.873Z,-0.55
2022-10-18T17:33:12.095Z,-0.53
2022-10-18T17:36:15.461Z,-0.46
2022-10-18T17:39:18.558Z,-0.46
2022-10-18T17:42:22.331Z,-0.50
2022-10-18T17:45:25.620Z,-0.59
2022-10-18T17:48:29.745Z,-0.65
2022-10-18T17:51:32.783Z,-0.72
2022-10-18T17:54:35.888Z,-0.77
2022-10-18T17:57:40.149Z,-0.73
2022-10-18T18:00:43.199Z,-0.66
2022-10-18T18:03:48.389Z,-0.60
2022-10-18T18:06:53.339Z,-0.53
2022-10-18T18:09:56.651Z,-0.48
2022-10-18T18:12:59.692Z,-0.44
2022-10-18T18:16:31.944Z,-0.35
2022-10-18T18:19:35.186Z,-0.35
2022-10-18T18:22:41.628Z,-0.30
2022-10-18T18:25:55.208Z,-0.26
2022-10-18T18:28:58.333Z,-0.24
2022-10-18T18:32:03.951Z,-0.23
2022-10-18T18:35:07.316Z,-0.27
2022-10-18T18:38:10.324Z,-0.33
2022-10-18T18:41:21.885Z,-0.34
2022-10-18T18:44:25.706Z,-0.36
2022-10-18T18:47:28.752Z,-0.39
2022-10-18T18:50:32.557Z,-0.50
2022-10-18T18:53:35.707Z,-0.54
2022-10-18T18:56:39.085Z,-0.55
2022-10-18T18:59:42.075Z,-0.54
2022-10-18T19:02:45.145Z,-0.50
2022-10-18T19:05:48.231Z,-0.46
2022-10-18T19:08:54.868Z,-0.32
2022-10-18T19:11:57.964Z,-0.19
2022-10-18T19:15:01.043Z,-0.08
2022-10-18T19:18:06.111Z,-0.01
2022-10-18T19:21:09.177Z,0.10
2022-10-18T19:24:12.583Z,0.25
2022-10-18T19:27:15.546Z,0.43
2022-10-18T19:30:20.406Z,0.61
2022-10-18T19:33:41.092Z,0.77
2022-10-18T19:36:47.896Z,0.89
2022-10-18T19:39:51.911Z,0.93
2022-10-18T19:42:54.935Z,0.94
2022-10-18T19:46:02.094Z,1.00
2022-10-18T19:49:05.155Z,1.03
2022-10-18T19:52:08.122Z,1.10
2022-10-18T19:55:11.167Z,1.14
2022-10-18T19:58:15.240Z,1.12
2022-10-18T20:01:19.538Z,1.01
2022-10-18T20:04:22.677Z,0.95
2022-10-18T20:07:25.667Z,0.98
2022-10-18T20:10:28.710Z,1.04
2022-10-18T20:13:31.924Z,1.07
2022-10-18T20:16:35.277Z,1.11
2022-10-18T20:19:38.332Z,1.16
2022-10-18T20:22:41.364Z,1.29
2022-10-18T20:25:55.356Z,1.43
2022-10-18T20:29:00.326Z,1.44
2022-10-18T20:32:03.758Z,1.44
2022-10-18T20:35:07.116Z,1.52
2022-10-18T20:38:10.119Z,1.48
2022-10-18T20:41:20.289Z,1.52
2022-10-18T20:44:23.327Z,1.58
2022-10-18T20:47:26.428Z,1.57
2022-10-18T20:50:29.502Z,1.59
2022-10-18T20:53:32.740Z,1.68
2022-10-18T20:56:37.226Z,1.76
2022-10-18T20:59:40.250Z,1.76
2022-10-18T21:02:43.269Z,1.74
2022-10-18T21:05:46.296Z,1.67
2022-10-18T21:08:58.169Z,1.66
2022-10-18T21:12:01.259Z,1.66
2022-10-18T21:15:04.659Z,1.62
2022-10-18T21:18:07.709Z,1.60
2022-10-18T21:21:16.551Z,1.60
2022-10-18T21:24:20.761Z,1.63
2022-10-18T21:27:24.050Z,1.66
2022-10-18T21:30:27.053Z,1.61
2022-10-18T21:33:30.071Z,1.61
2022-10-18T21:36:35.984Z,1.61
2022-10-18T21:39:39.144Z,1.59
2022-10-18T21:42:42.128Z,1.59
2022-10-18T21:45:45.162Z,1.56
2022-10-18T21:48:50.775Z,1.54
2022-10-18T21:51:53.965Z,1.53
2022-10-18T21:54:56.908Z,1.49
2022-10-18T21:57:59.892Z,1.42
2022-10-18T22:01:07.347Z,1.32
2022-10-18T22:04:22.177Z,1.24
2022-10-18T22:07:26.217Z,1.17
2022-10-18T22:10:29.757Z,1.09
2022-10-18T22:13:33.136Z,1.04
2022-10-18T22:16:36.237Z,0.98
2022-10-18T22:19:39.351Z,1.02
2022-10-18T22:22:42.420Z,1.08
2022-10-18T22:25:45.571Z,1.13
2022-10-18T22:28:54.193Z,1.16
2022-10-18T22:31:57.252Z,1.17
2022-10-18T22:35:00.225Z,1.23
2022-10-18T22:38:03.192Z,1.24
2022-10-18T22:41:11.330Z,1.23
2022-10-18T22:44:15.467Z,1.18
2022-10-18T22:47:18.592Z,1.12
2022-10-18T22:50:21.679Z,1.03
2022-10-18T22:53:24.772Z,0.99
2022-10-18T22:56:27.926Z,0.96
2022-10-18T22:59:30.861Z,0.95
2022-10-18T23:02:34.400Z,1.02
2022-10-18T23:05:39.680Z,1.03
2022-10-18T23:08:42.725Z,1.05
2022-10-18T23:11:47.651Z,1.09
2022-10-18T23:14:50.605Z,1.18
2022-10-18T23:17:55.415Z,1.19
2022-10-18T23:21:03.778Z,1.24
2022-10-18T23:24:06.899Z,1.25
2022-10-18T23:27:09.959Z,1.33
2022-10-18T23:30:13.437Z,1.39
2022-10-18T23:33:16.440Z,1.44
2022-10-18T23:36:19.931Z,1.44
2022-10-18T23:39:22.927Z,1.47
2022-10-18T23:42:26.230Z,1.49
2022-10-18T23:45:29.457Z,1.53
2022-10-18T23:48:34.782Z,1.56
2022-10-18T23:51:37.899Z,1.65
2022-10-18T23:54:40.976Z,2.05
2022-10-18T23:57:44.038Z,2.88
