createdAt,value
2023-04-03T00:00:01.111Z,100.00
2023-04-03T00:03:09.300Z,100.00
2023-04-03T00:06:12.964Z,100.00
2023-04-03T00:09:15.644Z,100.00
2023-04-03T00:12:18.738Z,100.00
2023-04-03T00:15:21.546Z,100.00
2023-04-03T00:18:24.343Z,100.00
2023-04-03T00:21:27.190Z,100.00
2023-04-03T00:24:29.759Z,100.00
2023-04-03T00:27:32.375Z,100.00
2023-04-03T00:30:35.162Z,100.00
2023-04-03T00:33:38.186Z,100.00
2023-04-03T00:36:40.862Z,100.00
2023-04-03T00:39:43.685Z,100.00
2023-04-03T00:42:49.104Z,100.00
2023-04-03T00:45:56.570Z,100.00
2023-04-03T00:48:59.222Z,100.00
2023-04-03T00:52:01.930Z,100.00
2023-04-03T00:55:07.151Z,100.00
2023-04-03T00:58:10.564Z,100.00
2023-04-03T01:01:16.615Z,100.00
2023-04-03T01:04:38.797Z,100.00
2023-04-03T01:07:41.464Z,100.00
2023-04-03T01:10:44.488Z,100.00
2023-04-03T01:13:47.200Z,100.00
2023-04-03T01:16:56.393Z,100.00
2023-04-03T01:20:17.535Z,100.00
2023-04-03T01:23:27.593Z,100.00
2023-04-03T01:26:30.882Z,100.00
2023-04-03T01:29:33.996Z,100.00
2023-04-03T01:32:36.758Z,100.00
2023-04-03T01:35:39.901Z,100.00
2023-04-03T01:38:42.795Z,100.00
2023-04-03T01:41:46.083Z,100.00
2023-04-03T01:44:54.732Z,100.00
2023-04-03T01:47:57.432Z,100.00
2023-04-03T01:51:01.705Z,100.00
2023-04-03T01:54:05.047Z,100.00
2023-04-03T01:57:07.801Z,100.00
2023-04-03T02:00:11.527Z,100.00
2023-04-03T02:03:17.376Z,100.00
2023-04-03T02:06:19.985Z,100.00
2023-04-03T02:09:22.625Z,100.00
2023-04-03T02:12:25.449Z,100.00
2023-04-03T02:15:28.098Z,100.00
2023-04-03T02:18:30.836Z,100.00
2023-04-03T02:21:33.708Z,100.00
2023-04-03T02:24:36.416Z,100.00
2023-04-03T02:27:39.047Z,100.00
2023-04-03T02:30:41.820Z,100.00
2023-04-03T02:33:44.785Z,100.00
2023-04-03T02:36:49.977Z,100.00
2023-04-03T02:39:54.615Z,100.00
2023-04-03T02:42:57.759Z,100.00
2023-04-03T02:46:01.357Z,100.00
2023-04-03T02:49:04.780Z,100.00
2023-04-03T02:52:07.669Z,100.00
2023-04-03T02:55:13.880Z,100.00
2023-04-03T02:58:16.711Z,100.00
2023-04-03T03:01:19.773Z,100.00
2023-04-03T03:04:22.567Z,100.00
2023-04-03T03:07:25.664Z,100.00
2023-04-03T03:10:28.307Z,100.00
2023-04-03T03:13:31.877Z,100.00
2023-04-03T03:16:34.544Z,100.00
2023-04-03T03:19:37.196Z,100.00
2023-04-03T03:22:39.789Z,100.00
2023-04-03T03:25:42.649Z,100.00
2023-04-03T03:28:50.551Z,100.00
2023-04-03T03:31:53.367Z,100.00
2023-04-03T03:34:56.804Z,100.00
2023-04-03T03:37:59.469Z,100.00
2023-04-03T03:41:02.540Z,100.00
2023-04-03T03:44:06.798Z,100.00
2023-04-03T03:47:11.807Z,100.00
2023-04-03T03:50:14.944Z,100.00
2023-04-03T03:53:17.970Z,100.00
2023-04-03T03:56:21.674Z,100.00
2023-04-03T03:59:24.283Z,100.00
2023-04-03T04:02:27.393Z,100.00
2023-04-03T04:05:30.292Z,100.00
2023-04-03T04:08:32.989Z,100.00
2023-04-03T04:11:36.236Z,100.00
2023-04-03T04:14:40.529Z,100.00
2023-04-03T04:17:45.523Z,100.00
2023-04-03T04:20:48.692Z,100.00
2023-04-03T04:23:53.519Z,100.00
2023-04-03T04:26:56.987Z,100.00
2023-04-03T04:30:00.449Z,100.00
2023-04-03T04:33:04.458Z,100.00
2023-04-03T04:36:09.518Z,100.00
2023-04-03T04:39:13.229Z,100.00
2023-04-03T04:42:17.851Z,100.00
2023-04-03T04:45:22.889Z,100.00
2023-04-03T04:48:25.593Z,100.00
2023-04-03T04:51:32.886Z,100.00
2023-04-03T04:54:38.362Z,100.00
2023-04-03T04:57:41.209Z,100.00
2023-04-03T05:00:44.165Z,100.00
2023-04-03T05:03:48.874Z,100.00
2023-04-03T05:06:52.704Z,100.00
2023-04-03T05:10:00.011Z,100.00
2023-04-03T05:13:04.116Z,100.00
2023-04-03T05:16:07.077Z,100.00
2023-04-03T05:19:10.457Z,100.00
2023-04-03T05:22:21.668Z,100.00
2023-04-03T05:25:24.963Z,100.00
2023-04-03T05:28:31.269Z,100.00
2023-04-03T05:31:34.253Z,100.00
2023-04-03T05:34:37.082Z,100.00
2023-04-03T05:37:40.520Z,100.00
2023-04-03T05:40:43.227Z,100.00
2023-04-03T05:43:46.020Z,100.00
2023-04-03T05:46:49.922Z,100.00
2023-04-03T05:49:55.296Z,100.00
2023-04-03T05:52:59.938Z,100.00
2023-04-03T05:56:05.367Z,100.00
2023-04-03T05:59:13.356Z,100.00
2023-04-03T06:02:18.838Z,100.00
2023-04-03T06:05:23.682Z,100.00
2023-04-03T06:08:27.226Z,100.00
2023-04-03T06:11:30.046Z,100.00
2023-04-03T06:14:32.678Z,100.00
2023-04-03T06:17:35.350Z,100.00
2023-04-03T06:20:38.714Z,100.00
2023-04-03T06:23:41.825Z,100.00
2023-04-03T06:26:58.743Z,100.00
2023-04-03T06:30:15.896Z,100.00
2023-04-03T06:33:29.147Z,100.00
2023-04-03T06:36:31.806Z,100.00
2023-04-03T06:39:34.749Z,100.00
2023-04-03T06:42:37.758Z,100.00
2023-04-03T06:45:47.973Z,100.00
2023-04-03T06:48:51.369Z,100.00
2023-04-03T06:51:54.534Z,100.00
2023-04-03T06:54:59.248Z,100.00
2023-04-03T06:58:01.908Z,100.00
2023-04-03T07:01:04.754Z,100.00
2023-04-03T07:04:08.728Z,100.00
2023-04-03T07:07:11.759Z,100.00
2023-04-03T07:10:14.725Z,100.00
2023-04-03T07:13:17.410Z,100.00
2023-04-03T07:16:20.909Z,100.00
2023-04-03T07:19:25.536Z,100.00
2023-04-03T07:22:29.288Z,100.00
2023-04-03T07:25:32.877Z,100.00
2023-04-03T07:28:35.744Z,100.00
2023-04-03T07:31:40.756Z,100.00
2023-04-03T07:34:43.547Z,100.00
2023-04-03T07:37:46.268Z,100.00
2023-04-03T07:40:49.967Z,100.00
2023-04-03T07:43:53.141Z,100.00
2023-04-03T07:46:58.840Z,100.00
2023-04-03T07:50:01.657Z,100.00
2023-04-03T07:53:04.619Z,100.00
2023-04-03T07:56:08.035Z,100.00
2023-04-03T07:59:12.304Z,100.00
2023-04-03T08:02:15.434Z,100.00
2023-04-03T08:05:22.267Z,100.00
2023-04-03T08:08:24.915Z,100.00
2023-04-03T08:11:27.902Z,100.00
2023-04-03T08:14:35.487Z,100.00
2023-04-03T08:17:38.183Z,100.00
2023-04-03T08:20:41.568Z,100.00
2023-04-03T08:23:51.912Z,100.00
2023-04-03T08:26:54.606Z,100.00
2023-04-03T08:29:58.057Z,100.00
2023-04-03T08:33:04.441Z,100.00
2023-04-03T08:36:22.322Z,100.00
2023-04-03T08:39:25.046Z,100.00
2023-04-03T08:42:52.003Z,100.00
2023-04-03T08:45:58.916Z,100.00
2023-04-03T08:49:01.644Z,100.00
2023-04-03T08:52:16.198Z,100.00
2023-04-03T08:55:22.010Z,100.00
2023-04-03T08:58:27.999Z,100.00
2023-04-03T09:01:38.676Z,100.00
2023-04-03T09:04:41.923Z,100.00
2023-04-03T09:07:54.173Z,100.00
2023-04-03T09:11:13.877Z,100.00
2023-04-03T09:14:27.637Z,100.00
2023-04-03T09:17:45.430Z,100.00
2023-04-03T09:21:07.045Z,100.00
2023-04-03T09:24:12.062Z,100.00
2023-04-03T09:27:14.720Z,100.00
2023-04-03T09:30:22.739Z,100.00
2023-04-03T09:33:26.625Z,100.00
2023-04-03T09:36:39.767Z,100.00
2023-04-03T09:39:54.682Z,100.00
2023-04-03T09:43:03.206Z,100.00
2023-04-03T09:46:39.318Z,100.00
2023-04-03T09:49:42.189Z,100.00
2023-04-03T09:52:47.918Z,100.00
2023-04-03T09:55:50.875Z,100.00
2023-04-03T09:59:09.593Z,100.00
2023-04-03T10:02:40.430Z,55.80
2023-04-03T10:05:43.657Z,53.92
2023-04-03T10:09:05.557Z,52.70
2023-04-03T10:12:15.494Z,52.20
2023-04-03T10:15:21.112Z,53.07
2023-04-03T10:18:41.440Z,53.77
2023-04-03T10:22:10.652Z,52.89
2023-04-03T10:25:24.108Z,53.80
2023-04-03T10:28:46.817Z,53.55
2023-04-03T10:32:08.455Z,52.95
2023-04-03T10:35:28.912Z,52.29
2023-04-03T10:38:56.059Z,52.71
2023-04-03T10:42:36.752Z,55.63
2023-04-03T10:45:51.207Z,56.21
2023-04-03T10:49:28.274Z,55.65
2023-04-03T10:52:43.008Z,53.84
2023-04-03T10:55:52.197Z,54.84
2023-04-03T10:58:59.073Z,51.51
2023-04-03T11:02:07.817Z,52.35
2023-04-03T11:05:28.061Z,50.96
2023-04-03T11:08:40.603Z,52.96
2023-04-03T11:11:44.287Z,52.60
2023-04-03T11:14:48.357Z,52.60
2023-04-03T11:18:04.002Z,53.28
2023-04-03T11:21:17.912Z,53.27
2023-04-03T11:24:26.655Z,54.78
2023-04-03T11:27:35.030Z,54.56
2023-04-03T11:31:01.706Z,54.05
2023-04-03T11:34:07.516Z,54.09
2023-04-03T11:37:47.282Z,53.68
2023-04-03T11:40:50.376Z,52.43
2023-04-03T11:44:01.172Z,53.64
2023-04-03T11:47:05.030Z,54.71
2023-04-03T11:50:08.714Z,52.71
2023-04-03T11:53:17.317Z,53.75
2023-04-03T11:56:28.519Z,100.00
2023-04-03T11:59:38.565Z,100.00
2023-04-03T12:02:53.976Z,100.00
2023-04-03T12:06:12.552Z,100.00
2023-04-03T12:09:29.575Z,100.00
2023-04-03T12:12:36.925Z,100.00
2023-04-03T12:15:49.966Z,100.00
2023-04-03T12:18:56.624Z,100.00
2023-04-03T12:22:00.525Z,100.00
2023-04-03T12:25:48.807Z,100.00
2023-04-03T12:28:53.956Z,100.00
2023-04-03T12:31:56.604Z,100.00
2023-04-03T12:35:04.766Z,100.00
2023-04-03T12:38:35.812Z,100.00
2023-04-03T12:41:57.286Z,100.00
2023-04-03T12:45:17.764Z,100.00
2023-04-03T12:48:24.177Z,100.00
2023-04-03T12:51:36.443Z,100.00
2023-04-03T12:54:42.989Z,100.00
2023-04-03T12:57:45.818Z,100.00
2023-04-03T13:01:03.524Z,100.00
2023-04-03T13:04:06.613Z,100.00
2023-04-03T13:07:23.809Z,100.00
2023-04-03T13:10:26.593Z,100.00
2023-04-03T13:13:29.442Z,100.00
2023-04-03T13:16:33.241Z,100.00
2023-04-03T13:19:35.909Z,100.00
2023-04-03T13:22:45.197Z,100.00
2023-04-03T13:25:48.635Z,100.00
2023-04-03T13:28:52.656Z,100.00
2023-04-03T13:31:57.361Z,100.00
2023-04-03T13:35:15.616Z,100.00
2023-04-03T13:38:21.478Z,100.00
2023-04-03T13:41:25.505Z,100.00
2023-04-03T13:44:30.625Z,100.00
2023-04-03T13:47:40.774Z,100.00
2023-04-03T13:50:52.511Z,100.00
2023-04-03T13:54:02.524Z,100.00
2023-04-03T13:57:13.724Z,100.00
2023-04-03T14:00:27.789Z,100.00
2023-04-03T14:03:34.504Z,100.00
2023-04-03T14:06:37.224Z,100.00
2023-04-03T14:09:40.049Z,100.00
2023-04-03T14:12:43.786Z,100.00
2023-04-03T14:15:49.518Z,100.00
2023-04-03T14:18:53.266Z,100.00
2023-04-03T14:21:56.972Z,100.00
2023-04-03T14:25:01.592Z,100.00
2023-04-03T14:28:21.957Z,100.00
2023-04-03T14:31:24.833Z,100.00
2023-04-03T14:34:27.557Z,100.00
2023-04-03T14:37:31.752Z,100.00
2023-04-03T14:40:34.390Z,100.00
2023-04-03T14:43:37.007Z,100.00
2023-04-03T14:46:55.410Z,100.00
2023-04-03T14:50:05.724Z,100.00
2023-04-03T14:53:08.852Z,100.00
2023-04-03T14:56:18.744Z,100.00
2023-04-03T14:59:22.582Z,100.00
2023-04-03T15:02:32.847Z,100.00
2023-04-03T15:05:36.548Z,100.00
2023-04-03T15:08:39.401Z,100.00
2023-04-03T15:11:42.045Z,100.00
2023-04-03T15:14:51.776Z,100.00
2023-04-03T15:18:00.625Z,100.00
2023-04-03T15:21:03.488Z,100.00
2023-04-03T15:24:07.376Z,100.00
2023-04-03T15:27:10.952Z,100.00
2023-04-03T15:30:18.864Z,100.00
2023-04-03T15:33:22.942Z,100.00
2023-04-03T15:36:34.154Z,100.00
2023-04-03T15:39:37.925Z,100.00
2023-04-03T15:42:40.631Z,100.00
2023-04-03T15:45:43.959Z,100.00
2023-04-03T15:48:46.599Z,100.00
2023-04-03T15:51:49.296Z,100.00
2023-04-03T15:54:51.955Z,100.00
2023-04-03T15:57:54.689Z,100.00
2023-04-03T16:00:57.300Z,100.00
2023-04-03T16:03:59.899Z,100.00
2023-04-03T16:07:03.880Z,100.00
2023-04-03T16:10:08.088Z,100.00
2023-04-03T16:13:10.870Z,100.00
2023-04-03T16:16:13.617Z,100.00
2023-04-03T16:19:16.241Z,100.00
2023-04-03T16:22:19.189Z,100.00
2023-04-03T16:25:21.949Z,100.00
2023-04-03T16:28:24.521Z,100.00
2023-04-03T16:31:27.707Z,100.00
2023-04-03T16:34:31.961Z,100.00
2023-04-03T16:37:34.635Z,100.00
2023-04-03T16:40:37.449Z,100.00
2023-04-03T16:46:47.746Z,100.00
2023-04-03T16:49:51.107Z,100.00
2023-04-03T16:52:53.850Z,100.00
2023-04-03T16:55:58.696Z,100.00
2023-04-03T16:59:01.455Z,100.00
2023-04-03T17:02:04.136Z,100.00
2023-04-03T17:05:07.416Z,100.00
2023-04-03T17:08:10.123Z,100.00
2023-04-03T17:11:13.427Z,100.00
2023-04-03T17:14:16.459Z,100.00
2023-04-03T17:17:21.760Z,100.00
2023-04-03T17:20:24.376Z,100.00
2023-04-03T17:23:29.399Z,100.00
2023-04-03T17:26:32.158Z,100.00
2023-04-03T17:29:35.597Z,100.00
2023-04-03T17:32:38.733Z,100.00
2023-04-03T17:35:41.817Z,100.00
2023-04-03T17:38:44.768Z,100.00
2023-04-03T17:41:49.337Z,100.00
2023-04-03T17:44:52.233Z,100.00
2023-04-03T17:47:55.570Z,100.00
2023-04-03T17:50:58.342Z,100.00
2023-04-03T17:54:01.158Z,100.00
2023-04-03T17:57:04.736Z,100.00
2023-04-03T18:00:09.433Z,100.00
2023-04-03T18:03:15.034Z,100.00
2023-04-03T18:06:20.724Z,100.00
2023-04-03T18:09:27.734Z,100.00
2023-04-03T18:12:32.560Z,100.00
2023-04-03T18:15:35.902Z,100.00
2023-04-03T18:18:39.335Z,100.00
2023-04-03T18:21:42.255Z,100.00
2023-04-03T18:24:45.071Z,100.00
2023-04-03T18:27:48.729Z,100.00
2023-04-03T18:30:51.651Z,100.00
2023-04-03T18:33:56.182Z,100.00
2023-04-03T18:36:59.858Z,100.00
2023-04-03T18:40:03.204Z,100.00
2023-04-03T18:43:06.605Z,100.00
2023-04-03T18:46:09.242Z,100.00
2023-04-03T18:49:13.018Z,100.00
2023-04-03T18:52:16.154Z,100.00
2023-04-03T18:55:20.355Z,100.00
2023-04-03T18:58:23.158Z,100.00
2023-04-03T19:01:26.226Z,100.00
2023-04-03T19:04:29.795Z,100.00
2023-04-03T19:07:32.764Z,100.00
2023-04-03T19:10:35.734Z,100.00
2023-04-03T19:13:46.486Z,100.00
2023-04-03T19:17:02.563Z,100.00
2023-04-03T19:20:06.400Z,100.00
2023-04-03T19:23:09.516Z,100.00
2023-04-03T19:26:13.678Z,100.00
2023-04-03T19:29:16.510Z,100.00
2023-04-03T19:32:19.649Z,100.00
2023-04-03T19:35:22.602Z,100.00
2023-04-03T19:38:25.480Z,100.00
2023-04-03T19:41:31.133Z,100.00
2023-04-03T19:44:35.264Z,100.00
2023-04-03T19:47:38.647Z,100.00
2023-04-03T19:50:41.728Z,100.00
2023-04-03T19:53:44.912Z,100.00
2023-04-03T19:56:47.850Z,100.00
2023-04-03T19:59:50.706Z,100.00
2023-04-03T20:02:53.918Z,100.00
2023-04-03T20:05:57.863Z,100.00
2023-04-03T20:09:01.968Z,100.00
2023-04-03T20:12:04.878Z,100.00
2023-04-03T20:15:09.164Z,100.00
2023-04-03T20:18:18.311Z,100.00
2023-04-03T20:21:22.856Z,100.00
2023-04-03T20:24:28.837Z,100.00
2023-04-03T20:27:32.354Z,100.00
2023-04-03T20:30:35.732Z,100.00
2023-04-03T20:33:38.283Z,100.00
2023-04-03T20:36:40.959Z,100.00
2023-04-03T20:39:44.063Z,100.00
2023-04-03T20:42:47.000Z,100.00
2023-04-03T20:45:49.780Z,100.00
2023-04-03T20:48:52.806Z,100.00
2023-04-03T20:51:55.791Z,100.00
2023-04-03T20:54:58.462Z,100.00
2023-04-03T20:58:01.919Z,100.00
2023-04-03T21:01:14.127Z,100.00
2023-04-03T21:04:49.970Z,100.00
2023-04-03T21:08:30.156Z,100.00
2023-04-03T21:12:10.000Z,100.00
2023-04-03T21:15:46.297Z,100.00
2023-04-03T21:18:49.711Z,100.00
2023-04-03T21:21:52.615Z,100.00
2023-04-03T21:24:55.389Z,100.00
2023-04-03T21:27:58.421Z,100.00
2023-04-03T21:31:01.392Z,100.00
2023-04-03T21:34:04.085Z,100.00
2023-04-03T21:37:08.849Z,100.00
2023-04-03T21:40:11.650Z,100.00
2023-04-03T21:43:14.327Z,100.00
2023-04-03T21:46:17.176Z,100.00
2023-04-03T21:49:20.937Z,100.00
2023-04-03T21:52:23.787Z,100.00
2023-04-03T21:55:26.954Z,100.00
2023-04-03T21:58:33.412Z,100.00
2023-04-03T22:01:36.120Z,100.00
2023-04-03T22:04:39.468Z,100.00
2023-04-03T22:07:45.907Z,100.00
2023-04-03T22:10:48.577Z,100.00
2023-04-03T22:13:53.138Z,100.00
2023-04-03T22:16:56.158Z,100.00
2023-04-03T22:19:58.844Z,100.00
2023-04-03T22:23:02.066Z,100.00
2023-04-03T22:26:06.653Z,100.00
2023-04-03T22:29:09.295Z,100.00
2023-04-03T22:32:12.005Z,100.00
2023-04-03T22:35:14.945Z,100.00
2023-04-03T22:38:18.002Z,100.00
2023-04-03T22:41:20.657Z,100.00
2023-04-03T22:44:24.343Z,100.00
2023-04-03T22:47:28.422Z,100.00
2023-04-03T22:50:31.955Z,100.00
2023-04-03T22:53:35.727Z,100.00
2023-04-03T22:56:38.377Z,100.00
2023-04-03T22:59:40.940Z,100.00
2023-04-03T23:02:43.963Z,100.00
2023-04-03T23:05:46.849Z,100.00
2023-04-03T23:08:49.656Z,100.00
2023-04-03T23:11:52.460Z,100.00
2023-04-03T23:14:55.049Z,100.00
2023-04-03T23:17:57.810Z,100.00
2023-04-03T23:21:01.729Z,100.00
2023-04-03T23:24:04.538Z,100.00
2023-04-03T23:27:07.154Z,100.00
2023-04-03T23:30:10.526Z,100.00
2023-04-03T23:33:13.388Z,100.00
2023-04-03T23:36:16.258Z,100.00
2023-04-03T23:39:23.194Z,100.00
2023-04-03T23:42:25.900Z,100.00
2023-04-03T23:45:28.674Z,100.00
2023-04-03T23:48:31.378Z,100.00
2023-04-03T23:51:33.997Z,100.00
2023-04-03T23:54:36.867Z,100.00
2023-04-03T23:57:41.906Z,100.00
