createdAt,value
2022-10-01T00:01:07.583Z,99663.25
2022-10-01T00:03:37.339Z,99669.22
2022-10-01T00:06:08.990Z,99664.00
2022-10-01T00:08:39.323Z,99659.75
2022-10-01T00:11:12.321Z,99668.22
2022-10-01T00:13:40.452Z,99663.03
2022-10-01T00:16:10.019Z,99664.66
2022-10-01T00:18:39.781Z,99666.28
2022-10-01T00:21:08.830Z,99669.59
2022-10-01T00:23:38.526Z,99665.34
2022-10-01T00:26:14.860Z,99668.66
2022-10-01T00:28:43.037Z,99668.56
2022-10-01T00:31:11.391Z,99671.88
2022-10-01T00:33:39.632Z,99672.69
2022-10-01T00:36:09.713Z,99675.19
2022-10-01T00:38:40.174Z,99682.06
2022-10-01T00:41:08.600Z,99690.69
2022-10-01T00:43:40.066Z,99683.78
2022-10-01T00:46:15.094Z,99676.19
2022-10-01T00:48:56.039Z,99668.53
2022-10-01T00:51:24.147Z,99668.53
2022-10-01T00:53:56.833Z,99663.38
2022-10-01T00:56:24.657Z,99663.41
2022-10-01T00:58:55.905Z,99658.19
2022-10-01T01:01:24.633Z,99658.13
2022-10-01T01:03:52.438Z,99652.88
2022-10-01T01:06:19.997Z,99640.88
2022-10-01T01:08:48.247Z,99652.88
2022-10-01T01:11:25.807Z,99646.00
2022-10-01T01:14:06.902Z,99649.41
2022-10-01T01:16:40.080Z,99641.69
2022-10-01T01:19:21.508Z,99639.88
2022-10-01T01:21:56.411Z,99625.34
2022-10-01T01:24:49.588Z,99615.13
2022-10-01T01:27:26.744Z,99616.78
2022-10-01T01:30:00.201Z,99617.66
2022-10-01T01:32:30.694Z,99613.16
2022-10-01T01:35:02.126Z,99603.78
2022-10-01T01:37:35.540Z,99603.56
2022-10-01T01:40:04.377Z,99601.91
2022-10-01T01:42:37.028Z,99599.34
2022-10-01T01:45:10.551Z,99585.72
2022-10-01T01:47:39.367Z,99590.13
2022-10-01T01:50:08.503Z,99582.53
2022-10-01T01:52:36.468Z,99582.44
2022-10-01T01:55:07.254Z,99587.56
2022-10-01T01:57:38.971Z,99581.75
2022-10-01T02:00:09.199Z,99578.22
2022-10-01T02:02:39.221Z,99583.31
2022-10-01T02:05:12.445Z,99577.41
2022-10-01T02:07:52.902Z,99586.81
2022-10-01T02:10:35.697Z,99581.81
2022-10-01T02:13:20.140Z,99582.63
2022-10-01T02:16:01.224Z,99569.00
2022-10-01T02:18:35.451Z,99564.72
2022-10-01T02:21:10.920Z,99562.16
2022-10-01T02:23:44.495Z,99562.16
2022-10-01T02:26:16.017Z,99562.06
2022-10-01T02:28:45.511Z,99556.09
2022-10-01T02:31:16.508Z,99557.03
2022-10-01T02:33:47.291Z,99553.63
2022-10-01T02:36:17.640Z,99556.34
2022-10-01T02:38:47.233Z,99559.78
2022-10-01T02:41:17.813Z,99547.94
2022-10-01T02:43:51.619Z,99545.38
2022-10-01T02:46:28.288Z,99546.13
2022-10-01T02:48:56.771Z,99551.38
2022-10-01T02:51:29.909Z,99562.50
2022-10-01T02:54:05.171Z,99560.97
2022-10-01T02:56:54.235Z,99551.53
2022-10-01T02:59:23.723Z,99555.84
2022-10-01T03:01:52.771Z,99548.13
2022-10-01T03:04:20.397Z,99548.97
2022-10-01T03:06:47.942Z,99546.47
2022-10-01T03:09:15.637Z,99543.00
2022-10-01T03:11:43.375Z,99541.38
2022-10-01T03:14:11.585Z,99541.38
2022-10-01T03:16:39.133Z,99542.31
2022-10-01T03:19:08.057Z,99543.22
2022-10-01T03:21:35.946Z,99534.66
2022-10-01T03:24:04.352Z,99535.53
2022-10-01T03:26:31.867Z,99527.13
2022-10-01T03:28:59.496Z,99524.50
2022-10-01T03:31:27.167Z,99516.97
2022-10-01T03:33:54.774Z,99518.59
2022-10-01T03:36:23.616Z,99516.97
2022-10-01T03:38:51.166Z,99515.31
2022-10-01T03:41:18.680Z,99512.84
2022-10-01T03:43:46.270Z,99511.19
2022-10-01T03:46:13.845Z,99506.09
2022-10-01T03:48:41.446Z,99512.94
2022-10-01T03:51:08.989Z,99516.47
2022-10-01T03:53:38.501Z,99507.22
2022-10-01T03:56:06.434Z,99503.00
2022-10-01T03:58:34.082Z,99492.84
2022-10-01T04:01:02.091Z,99486.16
2022-10-01T04:03:30.033Z,99490.50
2022-10-01T04:05:58.256Z,99482.75
2022-10-01T04:08:25.904Z,99481.13
2022-10-01T04:10:54.859Z,99485.38
2022-10-01T04:13:22.425Z,99483.84
2022-10-01T04:15:50.057Z,99477.84
2022-10-01T04:18:20.604Z,99476.19
2022-10-01T04:20:48.844Z,99468.63
2022-10-01T04:23:16.727Z,99466.84
2022-10-01T04:25:44.229Z,99466.97
2022-10-01T04:28:14.217Z,99469.63
2022-10-01T04:30:44.737Z,99475.84
2022-10-01T04:33:13.812Z,99472.28
2022-10-01T04:35:43.243Z,99464.47
2022-10-01T04:38:16.256Z,99469.72
2022-10-01T04:40:44.028Z,99474.06
2022-10-01T04:43:13.471Z,99469.91
2022-10-01T04:45:40.979Z,99473.31
2022-10-01T04:48:08.850Z,99476.75
2022-10-01T04:50:36.500Z,99468.19
2022-10-01T04:53:04.059Z,99479.44
2022-10-01T04:55:31.737Z,99480.47
2022-10-01T04:57:59.241Z,99476.41
2022-10-01T05:00:28.147Z,99474.97
2022-10-01T05:02:55.705Z,99472.47
2022-10-01T05:05:24.852Z,99459.47
2022-10-01T05:07:52.369Z,99469.06
2022-10-01T05:10:22.002Z,99460.50
2022-10-01T05:12:51.555Z,99458.88
2022-10-01T05:15:19.686Z,99460.69
2022-10-01T05:17:48.967Z,99459.09
2022-10-01T05:20:18.797Z,99452.66
2022-10-01T05:22:46.919Z,99458.00
2022-10-01T05:25:14.741Z,99457.47
2022-10-01T05:27:42.639Z,99450.09
2022-10-01T05:30:12.605Z,99454.56
2022-10-01T05:32:41.761Z,99451.34
2022-10-01T05:35:10.855Z,99445.59
2022-10-01T05:37:38.369Z,99437.03
2022-10-01T05:40:06.828Z,99426.97
2022-10-01T05:42:34.435Z,99418.59
2022-10-01T05:45:01.955Z,99418.72
2022-10-01T05:47:29.521Z,99415.31
2022-10-01T05:49:57.063Z,99405.91
2022-10-01T05:52:25.899Z,99410.19
2022-10-01T05:54:53.406Z,99397.31
2022-10-01T05:57:20.936Z,99391.31
2022-10-01T05:59:48.547Z,99394.75
2022-10-01T06:02:16.171Z,99396.41
2022-10-01T06:04:43.755Z,99399.75
2022-10-01T06:07:11.324Z,99398.03
2022-10-01T06:09:40.206Z,99394.63
2022-10-01T06:12:10.605Z,99402.47
2022-10-01T06:14:38.927Z,99410.09
2022-10-01T06:17:06.492Z,99414.38
2022-10-01T06:19:34.025Z,99416.97
2022-10-01T06:22:01.657Z,99415.31
2022-10-01T06:24:30.134Z,99408.41
2022-10-01T06:26:58.996Z,99406.75
2022-10-01T06:29:26.509Z,99423.06
2022-10-01T06:31:54.043Z,99419.63
2022-10-01T06:34:21.694Z,99418.78
2022-10-01T06:36:49.345Z,99413.81
2022-10-01T06:39:17.036Z,99413.13
2022-10-01T06:41:44.576Z,99402.91
2022-10-01T06:44:17.409Z,99396.94
2022-10-01T06:46:45.860Z,99415.91
2022-10-01T06:49:13.756Z,99413.28
2022-10-01T06:51:59.123Z,99415.94
2022-10-01T06:54:27.261Z,99394.50
2022-10-01T06:56:54.775Z,99402.22
2022-10-01T06:59:23.739Z,99390.19
2022-10-01T07:01:56.280Z,99379.91
2022-10-01T07:04:24.144Z,99386.78
2022-10-01T07:06:52.070Z,99386.88
2022-10-01T07:09:19.592Z,99382.56
2022-10-01T07:11:47.184Z,99394.63
2022-10-01T07:14:14.817Z,99389.50
2022-10-01T07:16:43.786Z,99399.00
2022-10-01T07:19:11.876Z,99401.56
2022-10-01T07:21:39.376Z,99400.78
2022-10-01T07:24:07.132Z,99389.72
2022-10-01T07:26:34.693Z,99394.91
2022-10-01T07:29:02.351Z,99399.16
2022-10-01T07:31:29.913Z,99406.94
2022-10-01T07:33:59.373Z,99407.81
2022-10-01T07:36:27.021Z,99411.28
2022-10-01T07:38:55.745Z,99415.63
2022-10-01T07:41:23.293Z,99407.94
2022-10-01T07:43:50.841Z,99408.88
2022-10-01T07:46:18.568Z,99415.81
2022-10-01T07:48:47.102Z,99421.88
2022-10-01T07:51:15.972Z,99413.38
2022-10-01T07:53:43.481Z,99423.75
2022-10-01T07:56:10.996Z,99431.56
2022-10-01T07:58:38.502Z,99427.38
2022-10-01T08:01:06.427Z,99438.56
2022-10-01T08:03:34.010Z,99439.47
2022-10-01T08:06:05.738Z,99438.72
2022-10-01T08:08:34.616Z,99457.69
2022-10-01T08:11:03.716Z,99455.88
2022-10-01T08:13:31.455Z,99445.59
2022-10-01T08:15:59.123Z,99458.56
2022-10-01T08:18:26.812Z,99450.94
2022-10-01T08:20:54.907Z,99459.41
2022-10-01T08:23:22.497Z,99466.28
2022-10-01T08:25:51.437Z,99465.44
2022-10-01T08:28:19.434Z,99467.25
2022-10-01T08:30:47.004Z,99471.47
2022-10-01T08:33:15.221Z,99478.44
2022-10-01T08:35:44.229Z,99471.47
2022-10-01T08:38:13.382Z,99466.44
2022-10-01T08:40:44.868Z,99459.53
2022-10-01T08:43:28.262Z,99453.50
2022-10-01T08:46:00.418Z,99448.41
2022-10-01T08:48:40.888Z,99448.47
2022-10-01T08:51:12.272Z,99456.13
2022-10-01T08:53:44.650Z,99465.66
2022-10-01T08:56:19.786Z,99465.53
2022-10-01T08:58:54.301Z,99463.06
2022-10-01T09:01:22.155Z,99457.91
2022-10-01T09:03:50.434Z,99466.56
2022-10-01T09:06:21.650Z,99467.44
2022-10-01T09:09:03.907Z,99468.28
2022-10-01T09:11:45.304Z,99484.75
2022-10-01T09:14:39.487Z,99481.13
2022-10-01T09:17:14.836Z,99497.47
2022-10-01T09:19:59.728Z,99493.22
2022-10-01T09:22:37.709Z,99489.63
2022-10-01T09:25:14.636Z,99488.00
2022-10-01T09:27:42.280Z,99487.94
2022-10-01T09:30:17.161Z,99484.53
2022-10-01T09:32:51.468Z,99499.25
2022-10-01T09:35:31.306Z,99467.31
2022-10-01T09:38:03.497Z,99468.19
2022-10-01T09:40:37.632Z,99457.97
2022-10-01T09:43:07.993Z,99459.63
2022-10-01T09:45:38.099Z,99451.91
2022-10-01T09:48:19.535Z,99444.28
2022-10-01T09:50:56.337Z,99446.91
2022-10-01T09:53:29.827Z,99452.97
2022-10-01T09:55:59.397Z,99434.88
2022-10-01T09:58:29.667Z,99431.59
2022-10-01T10:00:59.811Z,99437.78
2022-10-01T10:03:30.758Z,99455.88
2022-10-01T10:06:01.684Z,99438.75
2022-10-01T10:08:32.032Z,99433.69
2022-10-01T10:11:01.450Z,99452.69
2022-10-01T10:13:35.015Z,99446.66
2022-10-01T10:16:16.455Z,99454.50
2022-10-01T10:18:51.960Z,99454.53
2022-10-01T10:21:23.217Z,99450.22
2022-10-01T10:23:52.189Z,99454.47
2022-10-01T10:26:22.017Z,99452.78
2022-10-01T10:28:49.604Z,99452.84
2022-10-01T10:31:21.074Z,99468.34
2022-10-01T10:33:52.975Z,99447.69
2022-10-01T10:36:23.102Z,99464.97
2022-10-01T10:38:53.536Z,99453.78
2022-10-01T10:41:26.301Z,99453.13
2022-10-01T10:43:57.567Z,99447.97
2022-10-01T10:46:31.735Z,99441.03
2022-10-01T10:49:06.969Z,99441.13
2022-10-01T10:51:45.462Z,99472.88
2022-10-01T10:54:29.144Z,99425.59
2022-10-01T10:57:02.057Z,99430.81
2022-10-01T10:59:32.669Z,99423.97
2022-10-01T11:02:05.393Z,99434.34
2022-10-01T11:04:42.899Z,99435.19
2022-10-01T11:07:13.321Z,99436.03
2022-10-01T11:09:53.403Z,99452.50
2022-10-01T11:12:34.104Z,99449.00
2022-10-01T11:15:15.983Z,99442.97
2022-10-01T11:18:03.992Z,99442.97
2022-10-01T11:20:39.601Z,99454.09
2022-10-01T11:23:26.282Z,99436.03
2022-10-01T11:26:07.060Z,99443.78
2022-10-01T11:28:45.973Z,99444.75
2022-10-01T11:31:25.566Z,99441.25
2022-10-01T11:34:13.659Z,99449.03
2022-10-01T11:36:53.321Z,99439.59
2022-10-01T11:39:27.445Z,99470.63
2022-10-01T11:42:01.802Z,99444.78
2022-10-01T11:44:33.635Z,99446.50
2022-10-01T11:47:04.060Z,99441.31
2022-10-01T11:49:45.207Z,99453.41
2022-10-01T11:52:27.760Z,99467.28
2022-10-01T11:55:23.576Z,99475.03
2022-10-01T11:58:15.221Z,99465.56
2022-10-01T12:00:50.243Z,99457.78
2022-10-01T12:03:24.875Z,99460.38
2022-10-01T12:05:57.509Z,99472.47
2022-10-01T12:08:28.525Z,99467.22
2022-10-01T12:11:02.657Z,99481.91
2022-10-01T12:13:34.497Z,99482.72
2022-10-01T12:16:09.560Z,99492.19
2022-10-01T12:18:48.310Z,99505.22
2022-10-01T12:21:23.102Z,99499.97
2022-10-01T12:23:54.321Z,99525.13
2022-10-01T12:26:34.682Z,99506.94
2022-10-01T12:29:12.424Z,99524.22
2022-10-01T12:31:50.869Z,99515.59
2022-10-01T12:34:30.064Z,99517.31
2022-10-01T12:37:12.805Z,99527.69
2022-10-01T12:39:51.951Z,99513.84
2022-10-01T12:42:33.305Z,99515.56
2022-10-01T12:45:12.571Z,99514.72
2022-10-01T12:47:47.204Z,99524.22
2022-10-01T12:50:27.804Z,99506.94
2022-10-01T12:53:13.707Z,99544.91
2022-10-01T12:55:54.732Z,99510.63
2022-10-01T12:58:44.903Z,99524.91
2022-10-01T13:01:26.564Z,99514.03
2022-10-01T13:04:13.406Z,99518.06
2022-10-01T13:06:53.985Z,99523.16
2022-10-01T13:09:32.618Z,99525.84
2022-10-01T13:12:17.530Z,99496.34
2022-10-01T13:14:46.024Z,99510.66
2022-10-01T13:17:23.502Z,99501.06
2022-10-01T13:19:59.044Z,99507.41
2022-10-01T13:22:35.364Z,99494.25
2022-10-01T13:25:20.842Z,99517.28
2022-10-01T13:27:55.925Z,99515.63
2022-10-01T13:30:25.957Z,99525.63
2022-10-01T13:32:55.374Z,99514.72
2022-10-01T13:35:27.957Z,99525.91
2022-10-01T13:37:58.028Z,99530.78
2022-10-01T13:40:30.314Z,99521.47
2022-10-01T13:43:00.378Z,99511.41
2022-10-01T13:45:31.248Z,99516.00
2022-10-01T13:48:07.758Z,99513.84
2022-10-01T13:50:35.770Z,99520.41
2022-10-01T13:53:09.481Z,99524.81
2022-10-01T13:55:42.876Z,99523.25
2022-10-01T13:58:22.084Z,99532.34
2022-10-01T14:00:50.109Z,99522.88
2022-10-01T14:03:38.723Z,99534.47
2022-10-01T14:06:08.743Z,99533.88
2022-10-01T14:08:43.436Z,99537.03
2022-10-01T14:11:32.932Z,99545.34
2022-10-01T14:14:27.249Z,99554.72
2022-10-01T14:16:56.401Z,99551.63
2022-10-01T14:19:26.749Z,99565.06
2022-10-01T14:22:14.764Z,99556.28
2022-10-01T14:25:06.312Z,99546.56
2022-10-01T14:27:46.074Z,99555.22
2022-10-01T14:30:17.605Z,99553.31
2022-10-01T14:32:59.365Z,99561.75
2022-10-01T14:35:32.397Z,99560.13
2022-10-01T14:38:01.439Z,99552.84
2022-10-01T14:40:38.455Z,99563.75
2022-10-01T14:43:17.199Z,99563.19
2022-10-01T14:45:56.746Z,99567.16
2022-10-01T14:48:25.690Z,99587.19
2022-10-01T14:50:55.468Z,99585.69
2022-10-01T14:53:24.747Z,99571.81
2022-10-01T14:55:55.000Z,99563.16
2022-10-01T14:58:28.062Z,99580.59
2022-10-01T15:00:57.366Z,99564.13
2022-10-01T15:03:25.601Z,99571.34
2022-10-01T15:06:03.480Z,99565.53
2022-10-01T15:08:39.035Z,99567.91
2022-10-01T15:11:08.993Z,99570.97
2022-10-01T15:13:41.187Z,99561.28
2022-10-01T15:16:13.569Z,99559.72
2022-10-01T15:18:46.411Z,99560.00
2022-10-01T15:21:19.279Z,99561.25
2022-10-01T15:23:48.724Z,99568.84
2022-10-01T15:26:25.088Z,99559.13
2022-10-01T15:29:03.171Z,99565.19
2022-10-01T15:31:31.253Z,99574.09
2022-10-01T15:34:01.554Z,99575.13
2022-10-01T15:36:29.625Z,99587.31
2022-10-01T15:38:57.962Z,99586.72
2022-10-01T15:41:32.365Z,99591.22
2022-10-01T15:44:05.009Z,99594.72
2022-10-01T15:46:35.379Z,99613.69
2022-10-01T15:49:17.867Z,99605.06
2022-10-01T15:52:11.054Z,99606.03
2022-10-01T15:54:41.149Z,99606.88
2022-10-01T15:57:09.827Z,99636.47
2022-10-01T15:59:40.900Z,99617.47
2022-10-01T16:02:11.043Z,99607.06
2022-10-01T16:04:38.683Z,99624.41
2022-10-01T16:07:06.229Z,99616.59
2022-10-01T16:09:33.865Z,99609.78
2022-10-01T16:12:06.252Z,99624.47
2022-10-01T16:14:42.003Z,99640.03
2022-10-01T16:17:31.966Z,99641.78
2022-10-01T16:20:01.944Z,99634.88
2022-10-01T16:22:32.650Z,99650.47
2022-10-01T16:25:02.006Z,99644.41
2022-10-01T16:27:35.260Z,99649.59
2022-10-01T16:30:12.124Z,99644.44
2022-10-01T16:32:39.657Z,99640.09
2022-10-01T16:35:20.667Z,99641.84
2022-10-01T16:37:49.999Z,99640.97
2022-10-01T16:40:18.204Z,99643.56
2022-10-01T16:42:46.534Z,99640.13
2022-10-01T16:45:17.821Z,99654.81
2022-10-01T16:47:46.380Z,99671.22
2022-10-01T16:50:16.652Z,99660.84
2022-10-01T16:52:44.807Z,99666.03
2022-10-01T16:55:18.045Z,99666.03
2022-10-01T16:57:45.832Z,99669.50
2022-10-01T17:00:16.735Z,99691.97
2022-10-01T17:02:44.918Z,99702.38
2022-10-01T17:05:19.656Z,99694.56
2022-10-01T17:07:47.500Z,99703.22
2022-10-01T17:10:16.248Z,99705.84
2022-10-01T17:12:44.646Z,99733.50
2022-10-01T17:15:15.587Z,99717.94
2022-10-01T17:17:44.731Z,99719.66
2022-10-01T17:20:12.795Z,99716.19
2022-10-01T17:22:42.698Z,99725.72
2022-10-01T17:25:15.782Z,99726.56
2022-10-01T17:27:43.499Z,99724.84
2022-10-01T17:30:11.597Z,99735.16
2022-10-01T17:32:42.742Z,99730.88
2022-10-01T17:35:12.879Z,99743.81
2022-10-01T17:37:40.882Z,99748.13
2022-10-01T17:40:10.098Z,99752.44
2022-10-01T17:42:37.960Z,99764.53
2022-10-01T17:45:08.278Z,99761.06
2022-10-01T17:47:36.075Z,99763.63
2022-10-01T17:50:04.420Z,99773.97
2022-10-01T17:52:33.344Z,99777.44
2022-10-01T17:55:01.405Z,99793.78
2022-10-01T17:57:28.927Z,99810.16
2022-10-01T17:59:56.490Z,99814.47
2022-10-01T18:02:41.114Z,99825.63
2022-10-01T18:05:12.168Z,99843.75
2022-10-01T18:07:41.943Z,99850.66
2022-10-01T18:10:12.131Z,99852.41
2022-10-01T18:12:40.162Z,99845.31
2022-10-01T18:15:08.827Z,99862.66
2022-10-01T18:17:42.986Z,99859.97
2022-10-01T18:20:11.201Z,99850.44
2022-10-01T18:22:38.851Z,99865.09
2022-10-01T18:25:08.289Z,99867.69
2022-10-01T18:27:35.972Z,99876.28
2022-10-01T18:30:03.673Z,99884.94
2022-10-01T18:32:37.391Z,99880.63
2022-10-01T18:35:15.251Z,99869.38
2022-10-01T18:37:47.235Z,99862.44
2022-10-01T18:40:18.485Z,99865.00
2022-10-01T18:42:49.959Z,99880.47
2022-10-01T18:45:19.546Z,99884.75
2022-10-01T18:48:03.731Z,99897.66
2022-10-01T18:50:41.053Z,99907.25
2022-10-01T18:53:42.008Z,99916.69
2022-10-01T18:56:22.559Z,99906.38
2022-10-01T18:59:16.280Z,99916.81
2022-10-01T19:01:53.598Z,99921.16
2022-10-01T19:04:47.494Z,99924.59
2022-10-01T19:07:29.307Z,99927.16
2022-10-01T19:10:03.716Z,99918.56
2022-10-01T19:12:50.448Z,99913.38
2022-10-01T19:15:29.727Z,99925.47
2022-10-01T19:18:14.905Z,99936.75
2022-10-01T19:20:52.680Z,99939.31
2022-10-01T19:23:38.607Z,99942.75
2022-10-01T19:26:13.702Z,99950.56
2022-10-01T19:28:57.620Z,99956.59
2022-10-01T19:31:32.900Z,99969.59
2022-10-01T19:34:05.831Z,99957.50
2022-10-01T19:36:38.167Z,99957.50
2022-10-01T19:39:15.685Z,99966.19
2022-10-01T19:41:49.093Z,99980.06
2022-10-01T19:44:20.872Z,99980.94
2022-10-01T19:46:50.884Z,99974.09
2022-10-01T19:49:25.379Z,99997.41
2022-10-01T19:52:03.243Z,99988.75
2022-10-01T19:54:33.008Z,99993.13
2022-10-01T19:57:06.405Z,100004.38
2022-10-01T19:59:35.120Z,100009.56
2022-10-01T20:02:06.583Z,100005.25
2022-10-01T20:04:39.029Z,100015.66
2022-10-01T20:07:12.305Z,100016.50
2022-10-01T20:09:45.855Z,100028.56
2022-10-01T20:12:19.528Z,100029.41
2022-10-01T20:15:10.395Z,100037.25
2022-10-01T20:17:51.153Z,100035.53
2022-10-01T20:20:24.615Z,100039.81
2022-10-01T20:22:59.356Z,100039.84
2022-10-01T20:25:34.672Z,100047.66
2022-10-01T20:28:11.789Z,100050.22
2022-10-01T20:30:51.659Z,100047.56
2022-10-01T20:33:29.543Z,100051.94
2022-10-01T20:36:07.384Z,100056.25
2022-10-01T20:38:40.660Z,100054.59
2022-10-01T20:41:15.303Z,100052.84
2022-10-01T20:43:49.126Z,100058.94
2022-10-01T20:46:32.475Z,100057.25
2022-10-01T20:49:04.145Z,100057.22
2022-10-01T20:51:37.827Z,100052.94
2022-10-01T20:54:10.333Z,100058.13
2022-10-01T20:56:42.795Z,100068.50
2022-10-01T20:59:18.013Z,100066.78
2022-10-01T21:02:02.198Z,100073.72
2022-10-01T21:04:34.639Z,100085.81
2022-10-01T21:07:23.684Z,100086.69
2022-10-01T21:09:54.004Z,100086.69
2022-10-01T21:12:24.936Z,100090.22
2022-10-01T21:14:54.863Z,100091.06
2022-10-01T21:17:39.064Z,100099.72
2022-10-01T21:20:21.157Z,100103.19
2022-10-01T21:23:01.816Z,100084.13
2022-10-01T21:25:39.668Z,100096.22
2022-10-01T21:28:15.970Z,100092.81
2022-10-01T21:30:56.932Z,100105.75
2022-10-01T21:33:32.946Z,100115.28
2022-10-01T21:36:07.908Z,100114.44
2022-10-01T21:38:43.954Z,100113.56
2022-10-01T21:41:35.905Z,100117.97
2022-10-01T21:44:25.365Z,100117.94
2022-10-01T21:47:01.097Z,100122.31
2022-10-01T21:49:40.344Z,100136.13
2022-10-01T21:52:20.504Z,100132.66
2022-10-01T21:55:19.573Z,100140.44
2022-10-01T21:58:03.130Z,100133.50
2022-10-01T22:00:32.307Z,100142.13
2022-10-01T22:03:23.792Z,100160.22
2022-10-01T22:05:57.754Z,100156.72
2022-10-01T22:08:37.858Z,100157.56
2022-10-01T22:11:12.985Z,100160.13
2022-10-01T22:13:48.805Z,100167.09
2022-10-01T22:16:17.466Z,100158.44
2022-10-01T22:18:49.009Z,100156.72
2022-10-01T22:21:26.354Z,100163.56
2022-10-01T22:24:08.437Z,100170.44
2022-10-01T22:26:41.384Z,100163.47
2022-10-01T22:29:15.569Z,100170.38
2022-10-01T22:31:46.321Z,100168.75
2022-10-01T22:34:19.788Z,100175.59
2022-10-01T22:36:51.123Z,100177.28
2022-10-01T22:39:23.042Z,100182.47
2022-10-01T22:41:54.267Z,100169.50
2022-10-01T22:44:24.388Z,100179.06
2022-10-01T22:47:07.598Z,100186.84
2022-10-01T22:49:50.317Z,100184.22
2022-10-01T22:52:30.674Z,100176.47
2022-10-01T22:55:14.275Z,100189.41
2022-10-01T22:57:58.012Z,100191.22
2022-10-01T23:00:26.084Z,100194.69
2022-10-01T23:03:05.993Z,100191.22
2022-10-01T23:05:50.220Z,100195.56
2022-10-01T23:08:29.435Z,100180.88
2022-10-01T23:11:07.088Z,100175.69
2022-10-01T23:13:42.024Z,100176.53
2022-10-01T23:16:17.487Z,100183.50
2022-10-01T23:18:53.853Z,100191.22
2022-10-01T23:21:30.003Z,100207.69
2022-10-01T23:24:09.484Z,100211.94
2022-10-01T23:26:44.835Z,100204.16
2022-10-01T23:29:29.854Z,100210.16
2022-10-01T23:32:03.726Z,100218.88
2022-10-01T23:34:42.542Z,100221.59
2022-10-01T23:37:26.650Z,100224.22
2022-10-01T23:40:02.105Z,100224.16
2022-10-01T23:42:36.367Z,100225.91
2022-10-01T23:45:17.105Z,100246.56
2022-10-01T23:47:51.568Z,100230.84
2022-10-01T23:50:23.676Z,100232.63
2022-10-01T23:53:00.940Z,100229.97
2022-10-01T23:55:57.085Z,100228.13
2022-10-01T23:58:26.280Z,100239.34
