createdAt,value
2018-10-04T00:02:37.953Z,68.70
2018-10-04T00:07:30.682Z,68.71
2018-10-04T00:12:23.651Z,69.37
2018-10-04T00:17:16.274Z,69.60
2018-10-04T00:22:08.984Z,69.53
2018-10-04T00:27:02.735Z,70.23
2018-10-04T00:31:55.452Z,69.92
2018-10-04T00:36:48.127Z,70.84
2018-10-04T00:41:40.794Z,70.63
2018-10-04T00:46:33.596Z,71.24
2018-10-04T00:51:26.271Z,71.70
2018-10-04T00:56:18.967Z,71.90
2018-10-04T01:01:11.625Z,72.03
2018-10-04T01:06:04.359Z,72.12
2018-10-04T01:10:57.147Z,72.85
2018-10-04T01:15:49.914Z,72.84
2018-10-04T01:20:42.590Z,72.98
2018-10-04T01:25:35.240Z,72.99
2018-10-04T01:30:27.842Z,73.10
2018-10-04T01:35:20.515Z,73.66
2018-10-04T01:40:13.297Z,73.78
2018-10-04T01:45:06.027Z,74.00
2018-10-04T01:49:58.711Z,74.33
2018-10-04T01:54:52.425Z,74.45
2018-10-04T01:59:45.026Z,74.69
2018-10-04T02:04:37.733Z,74.50
2018-10-04T02:09:30.522Z,74.97
2018-10-04T02:14:23.169Z,75.23
2018-10-04T02:19:15.795Z,75.41
2018-10-04T02:24:08.431Z,75.67
2018-10-04T02:29:01.085Z,75.87
2018-10-04T02:33:53.820Z,75.69
2018-10-04T02:38:46.507Z,76.05
2018-10-04T02:43:39.307Z,76.68
2018-10-04T02:48:31.927Z,76.72
2018-10-04T02:53:24.585Z,76.91
2018-10-04T02:58:17.237Z,77.29
2018-10-04T03:03:10.083Z,77.02
2018-10-04T03:08:02.805Z,77.17
2018-10-04T03:12:55.561Z,77.10
2018-10-04T03:17:48.239Z,77.35
2018-10-04T03:22:40.983Z,77.35
2018-10-04T03:27:33.734Z,77.45
2018-10-04T03:32:26.394Z,77.89
2018-10-04T03:37:19.077Z,78.11
2018-10-04T03:42:11.747Z,78.08
2018-10-04T03:47:04.438Z,78.16
2018-10-04T03:51:57.031Z,78.37
2018-10-04T03:56:49.680Z,78.77
2018-10-04T04:01:42.360Z,79.31
2018-10-04T04:06:35.353Z,79.92
2018-10-04T04:11:28.053Z,80.22
2018-10-04T04:16:20.766Z,80.68
2018-10-04T04:21:13.376Z,81.53
2018-10-04T04:26:05.955Z,81.63
2018-10-04T04:30:58.555Z,81.98
2018-10-04T04:35:51.189Z,81.55
2018-10-04T04:40:43.963Z,81.95
2018-10-04T04:45:36.439Z,81.73
2018-10-04T04:50:29.100Z,81.74
2018-10-04T04:55:39.383Z,82.27
2018-10-04T05:00:33.116Z,81.59
2018-10-04T05:05:26.362Z,81.65
2018-10-04T05:10:19.443Z,81.88
2018-10-04T05:15:13.272Z,82.12
2018-10-04T05:20:06.084Z,81.22
2018-10-04T05:24:58.766Z,81.45
2018-10-04T05:29:51.514Z,81.67
2018-10-04T05:34:44.311Z,81.48
2018-10-04T05:39:37.057Z,81.40
2018-10-04T05:44:29.924Z,81.38
2018-10-04T05:49:22.669Z,81.35
2018-10-04T05:54:15.428Z,81.41
2018-10-04T05:59:08.348Z,81.15
2018-10-04T06:04:01.021Z,80.72
2018-10-04T06:08:53.728Z,80.62
2018-10-04T06:13:46.523Z,80.17
2018-10-04T06:18:39.482Z,79.92
2018-10-04T06:23:32.212Z,79.60
2018-10-04T06:28:24.908Z,79.96
2018-10-04T06:33:17.654Z,79.99
2018-10-04T06:38:10.407Z,79.43
2018-10-04T06:43:03.188Z,79.22
2018-10-04T06:47:55.896Z,78.65
2018-10-04T06:52:48.598Z,78.67
2018-10-04T06:57:41.427Z,78.37
2018-10-04T07:02:34.026Z,78.42
2018-10-04T07:07:26.694Z,78.32
2018-10-04T07:12:19.448Z,77.74
2018-10-04T07:17:12.158Z,77.32
2018-10-04T07:22:04.825Z,77.19
2018-10-04T07:26:57.502Z,76.73
2018-10-04T07:31:50.246Z,76.56
2018-10-04T07:36:43.089Z,75.88
2018-10-04T07:41:35.848Z,75.71
2018-10-04T07:46:28.473Z,75.37
2018-10-04T07:51:21.247Z,74.81
2018-10-04T07:56:13.899Z,74.85
2018-10-04T08:01:06.663Z,73.99
2018-10-04T08:05:59.437Z,74.05
2018-10-04T08:10:52.043Z,74.01
2018-10-04T08:15:44.860Z,72.98
2018-10-04T08:20:37.531Z,72.02
2018-10-04T08:25:30.310Z,71.69
2018-10-04T08:30:23.031Z,71.63
2018-10-04T08:35:15.699Z,71.91
2018-10-04T08:40:08.418Z,71.69
2018-10-04T08:45:01.310Z,71.87
2018-10-04T08:49:54.112Z,71.60
2018-10-04T08:54:46.854Z,70.93
2018-10-04T08:59:39.591Z,71.07
2018-10-04T09:04:32.190Z,71.46
2018-10-04T09:09:24.820Z,71.34
2018-10-04T09:14:17.707Z,70.93
2018-10-04T09:19:10.627Z,71.08
2018-10-04T09:24:03.316Z,69.56
2018-10-04T09:29:01.928Z,70.41
2018-10-04T09:33:54.622Z,69.54
2018-10-04T09:38:47.300Z,69.49
2018-10-04T09:43:40.120Z,69.00
2018-10-04T09:48:33.181Z,69.08
2018-10-04T09:53:25.859Z,69.86
2018-10-04T09:58:18.609Z,69.49
2018-10-04T10:03:11.412Z,69.64
2018-10-04T10:08:04.172Z,69.42
2018-10-04T10:12:57.012Z,69.39
2018-10-04T10:17:49.872Z,69.45
2018-10-04T10:22:42.531Z,69.76
2018-10-04T10:27:35.275Z,69.13
2018-10-04T10:32:28.024Z,69.50
2018-10-04T10:37:20.718Z,69.32
2018-10-04T10:42:13.417Z,69.37
2018-10-04T10:47:06.122Z,69.83
2018-10-04T10:51:58.851Z,69.06
2018-10-04T10:56:51.462Z,69.30
2018-10-04T11:01:44.213Z,69.32
2018-10-04T11:06:36.885Z,69.37
2018-10-04T11:11:29.751Z,69.16
2018-10-04T11:16:22.475Z,70.03
2018-10-04T11:21:15.158Z,70.26
2018-10-04T11:26:07.978Z,70.03
2018-10-04T11:31:01.005Z,70.16
2018-10-04T11:35:53.604Z,69.80
2018-10-04T11:40:46.329Z,70.55
2018-10-04T11:45:40.367Z,70.41
2018-10-04T11:50:33.046Z,70.51
2018-10-04T11:55:25.767Z,70.35
2018-10-04T12:00:20.030Z,70.48
2018-10-04T12:05:12.701Z,70.21
2018-10-04T12:10:05.694Z,69.65
2018-10-04T12:14:58.399Z,69.06
2018-10-04T12:19:51.119Z,68.40
2018-10-04T12:24:43.877Z,68.52
2018-10-04T12:29:36.447Z,68.96
2018-10-04T12:34:29.203Z,68.15
2018-10-04T12:39:21.966Z,68.44
2018-10-04T12:44:14.684Z,68.90
2018-10-04T12:49:07.684Z,68.85
2018-10-04T12:54:00.307Z,69.05
2018-10-04T12:58:52.994Z,68.65
2018-10-04T13:03:45.663Z,68.96
2018-10-04T13:08:38.431Z,68.26
2018-10-04T13:13:31.034Z,68.42
2018-10-04T13:18:23.669Z,68.21
2018-10-04T13:23:16.448Z,67.92
2018-10-04T13:28:09.232Z,67.92
2018-10-04T13:33:01.938Z,67.07
2018-10-04T13:37:54.690Z,67.36
2018-10-04T13:42:47.366Z,67.08
2018-10-04T13:47:40.129Z,66.34
2018-10-04T13:52:32.815Z,66.80
2018-10-04T13:57:25.479Z,67.09
2018-10-04T14:02:18.143Z,67.21
2018-10-04T14:07:10.850Z,67.08
2018-10-04T14:12:03.533Z,67.41
2018-10-04T14:16:56.302Z,67.73
2018-10-04T14:21:48.998Z,67.86
2018-10-04T14:26:41.722Z,67.96
2018-10-04T14:31:34.578Z,68.13
2018-10-04T14:36:27.234Z,67.71
2018-10-04T14:41:19.936Z,67.48
2018-10-04T14:46:12.693Z,67.69
2018-10-04T14:51:05.883Z,67.97
2018-10-04T14:55:58.478Z,67.56
2018-10-04T15:00:51.195Z,68.18
2018-10-04T15:05:43.802Z,67.38
2018-10-04T15:10:36.455Z,68.14
2018-10-04T15:15:29.973Z,68.01
2018-10-04T15:20:22.613Z,67.85
2018-10-04T15:25:16.024Z,68.12
2018-10-04T15:30:08.744Z,68.05
2018-10-04T15:35:01.382Z,67.36
2018-10-04T15:39:55.034Z,67.25
2018-10-04T15:44:47.761Z,67.69
2018-10-04T15:49:40.433Z,67.34
2018-10-04T15:54:33.143Z,67.48
2018-10-04T15:59:25.751Z,67.95
2018-10-04T16:04:18.394Z,68.18
2018-10-04T16:09:10.967Z,68.39
2018-10-04T16:14:03.839Z,68.80
2018-10-04T16:18:56.706Z,69.14
2018-10-04T16:23:49.369Z,69.03
2018-10-04T16:28:41.957Z,68.91
2018-10-04T16:33:34.651Z,68.87
2018-10-04T16:38:27.356Z,69.98
2018-10-04T16:43:19.963Z,69.53
2018-10-04T16:48:12.664Z,70.20
2018-10-04T16:53:05.526Z,69.73
2018-10-04T16:57:58.150Z,70.16
2018-10-04T17:02:50.803Z,70.44
2018-10-04T17:07:43.439Z,70.65
2018-10-04T17:12:36.088Z,70.30
2018-10-04T17:17:28.795Z,70.62
2018-10-04T17:22:21.467Z,70.90
2018-10-04T17:27:14.084Z,71.07
2018-10-04T17:32:06.730Z,71.14
2018-10-04T17:36:59.376Z,71.03
2018-10-04T17:41:52.032Z,71.24
2018-10-04T17:46:44.711Z,72.02
2018-10-04T17:51:37.452Z,72.25
2018-10-04T17:56:30.105Z,72.47
2018-10-04T18:01:22.847Z,72.62
2018-10-04T18:06:15.443Z,72.45
2018-10-04T18:11:08.083Z,72.63
2018-10-04T18:16:00.717Z,73.55
2018-10-04T18:20:53.362Z,73.00
2018-10-04T18:25:46.069Z,73.33
2018-10-04T18:30:39.274Z,73.96
2018-10-04T18:35:31.916Z,73.83
2018-10-04T18:40:24.608Z,74.05
2018-10-04T18:45:17.254Z,74.19
2018-10-04T18:50:09.959Z,74.14
2018-10-04T18:55:02.670Z,74.28
2018-10-04T18:59:55.426Z,74.59
2018-10-04T19:04:48.109Z,75.04
2018-10-04T19:09:40.723Z,75.43
2018-10-04T19:14:33.383Z,75.54
2018-10-04T19:19:26.080Z,75.26
2018-10-04T19:24:18.738Z,76.06
2018-10-04T19:29:11.714Z,76.09
2018-10-04T19:34:04.395Z,75.96
2018-10-04T19:38:57.055Z,76.37
2018-10-04T19:43:49.695Z,76.46
2018-10-04T19:48:42.402Z,76.90
2018-10-04T19:53:35.033Z,76.50
2018-10-04T19:58:27.722Z,76.88
2018-10-04T20:03:20.448Z,76.53
2018-10-04T20:08:13.042Z,76.25
2018-10-04T20:13:06.071Z,76.96
2018-10-04T20:17:58.730Z,76.48
2018-10-04T20:22:51.337Z,77.35
2018-10-04T20:27:43.997Z,76.97
2018-10-04T20:32:36.761Z,76.63
2018-10-04T20:37:29.404Z,76.40
2018-10-04T20:42:22.049Z,76.83
2018-10-04T20:47:14.711Z,76.62
2018-10-04T20:52:07.714Z,76.24
2018-10-04T20:57:00.499Z,76.52
2018-10-04T21:01:53.305Z,76.99
2018-10-04T21:06:45.963Z,77.09
2018-10-04T21:11:39.582Z,76.70
2018-10-04T21:16:32.226Z,76.57
2018-10-04T21:21:24.956Z,76.72
2018-10-04T21:26:17.637Z,76.80
2018-10-04T21:31:10.266Z,77.24
2018-10-04T21:36:02.931Z,77.08
2018-10-04T21:40:55.563Z,76.71
2018-10-04T21:45:48.193Z,77.13
2018-10-04T21:50:41.933Z,77.42
2018-10-04T21:55:34.614Z,77.39
2018-10-04T22:00:27.660Z,77.31
2018-10-04T22:05:20.352Z,77.35
2018-10-04T22:10:12.983Z,77.43
2018-10-04T22:15:05.935Z,77.79
2018-10-04T22:19:58.692Z,77.77
2018-10-04T22:24:51.439Z,77.49
2018-10-04T22:29:44.204Z,77.36
2018-10-04T22:34:36.867Z,77.46
2018-10-04T22:39:29.587Z,77.80
2018-10-04T22:44:22.291Z,78.25
2018-10-04T22:49:14.991Z,78.30
2018-10-04T22:54:07.785Z,78.37
2018-10-04T22:59:00.521Z,79.11
2018-10-04T23:03:53.205Z,79.13
2018-10-04T23:08:45.908Z,78.59
2018-10-04T23:13:38.562Z,78.91
2018-10-04T23:18:31.256Z,78.74
2018-10-04T23:23:23.976Z,78.46
2018-10-04T23:28:16.651Z,79.10
2018-10-04T23:33:09.371Z,79.40
2018-10-04T23:38:02.078Z,78.52
2018-10-04T23:42:54.771Z,79.09
2018-10-04T23:47:47.358Z,78.97
2018-10-04T23:52:40.002Z,79.38
2018-10-04T23:57:32.681Z,79.57
