createdAt,value
2022-09-28T00:00:31.705Z,88
2022-09-28T00:01:31.829Z,88
2022-09-28T00:02:31.929Z,88
2022-09-28T00:03:31.755Z,88
2022-09-28T00:04:31.703Z,88
2022-09-28T00:05:31.752Z,88
2022-09-28T00:06:31.707Z,88
2022-09-28T00:07:31.749Z,88
2022-09-28T00:08:31.717Z,88
2022-09-28T00:09:31.846Z,88
2022-09-28T00:10:31.720Z,88
2022-09-28T00:11:31.757Z,88
2022-09-28T00:12:31.784Z,88
2022-09-28T00:13:31.754Z,88
2022-09-28T00:14:31.802Z,88
2022-09-28T00:15:31.704Z,88
2022-09-28T00:16:31.815Z,88
2022-09-28T00:17:31.769Z,88
2022-09-28T00:18:31.715Z,88
2022-09-28T00:19:31.715Z,88
2022-09-28T00:20:31.720Z,88
2022-09-28T00:21:31.807Z,89
2022-09-28T00:22:31.730Z,89
2022-09-28T00:23:31.758Z,89
2022-09-28T00:24:31.716Z,89
2022-09-28T00:25:31.750Z,89
2022-09-28T00:26:31.755Z,89
2022-09-28T00:27:31.726Z,89
2022-09-28T00:28:31.742Z,89
2022-09-28T00:29:31.792Z,89
2022-09-28T00:30:31.751Z,89
2022-09-28T00:31:31.877Z,89
2022-09-28T00:32:31.703Z,89
2022-09-28T00:33:31.678Z,89
2022-09-28T00:34:31.746Z,89
2022-09-28T00:35:31.731Z,89
2022-09-28T00:36:31.752Z,89
2022-09-28T00:37:31.752Z,89
2022-09-28T00:38:31.742Z,89
2022-09-28T00:39:31.773Z,89
2022-09-28T00:40:31.842Z,89
2022-09-28T00:41:31.760Z,89
2022-09-28T00:42:31.746Z,88
2022-09-28T00:43:31.703Z,88
2022-09-28T00:44:31.751Z,88
2022-09-28T00:45:31.855Z,88
2022-09-28T00:46:31.751Z,88
2022-09-28T00:47:31.697Z,88
2022-09-28T00:48:31.732Z,88
2022-09-28T00:49:31.748Z,88
2022-09-28T00:50:31.750Z,89
2022-09-28T00:51:31.706Z,89
2022-09-28T00:52:31.733Z,89
2022-09-28T00:53:31.758Z,89
2022-09-28T00:54:31.784Z,89
2022-09-28T00:55:31.714Z,89
2022-09-28T00:56:31.745Z,89
2022-09-28T00:57:31.717Z,89
2022-09-28T00:58:31.738Z,89
2022-09-28T00:59:31.729Z,89
2022-09-28T01:00:31.805Z,89
2022-09-28T01:01:31.741Z,89
2022-09-28T01:02:31.817Z,89
2022-09-28T01:03:31.706Z,89
2022-09-28T01:04:31.731Z,89
2022-09-28T01:05:31.904Z,89
2022-09-28T01:06:31.722Z,89
2022-09-28T01:07:31.696Z,89
2022-09-28T01:08:31.713Z,89
2022-09-28T01:09:31.712Z,89
2022-09-28T01:10:31.803Z,89
2022-09-28T01:11:31.709Z,89
2022-09-28T01:12:31.731Z,89
2022-09-28T01:13:31.716Z,89
2022-09-28T01:14:31.735Z,89
2022-09-28T01:15:31.707Z,89
2022-09-28T01:16:31.849Z,89
2022-09-28T01:17:31.818Z,89
2022-09-28T01:18:31.718Z,89
2022-09-28T01:19:31.716Z,89
2022-09-28T01:20:31.732Z,89
2022-09-28T01:21:31.736Z,89
2022-09-28T01:22:31.731Z,89
2022-09-28T01:23:31.681Z,89
2022-09-28T01:24:31.736Z,89
2022-09-28T01:25:31.719Z,89
2022-09-28T01:26:31.710Z,89
2022-09-28T01:27:31.732Z,89
2022-09-28T01:28:31.742Z,89
2022-09-28T01:29:31.734Z,89
2022-09-28T01:30:31.753Z,89
2022-09-28T01:31:31.774Z,89
2022-09-28T01:32:31.720Z,89
2022-09-28T01:33:31.720Z,89
2022-09-28T01:34:31.725Z,89
2022-09-28T01:35:31.790Z,89
2022-09-28T01:36:31.717Z,89
2022-09-28T01:37:31.733Z,89
2022-09-28T01:38:31.805Z,89
2022-09-28T01:39:31.719Z,89
2022-09-28T01:40:31.956Z,89
2022-09-28T01:41:31.847Z,89
2022-09-28T01:42:31.849Z,89
2022-09-28T01:43:31.830Z,89
2022-09-28T01:44:31.853Z,89
2022-09-28T01:45:31.903Z,89
2022-09-28T01:46:31.848Z,89
2022-09-28T01:47:31.864Z,89
2022-09-28T01:48:31.829Z,89
2022-09-28T01:49:31.795Z,89
2022-09-28T01:50:31.729Z,89
2022-09-28T01:51:31.748Z,89
2022-09-28T01:52:31.702Z,89
2022-09-28T01:53:31.751Z,89
2022-09-28T01:54:31.726Z,89
2022-09-28T01:55:31.766Z,89
2022-09-28T01:56:31.706Z,89
2022-09-28T01:57:31.730Z,89
2022-09-28T01:58:31.719Z,89
2022-09-28T01:59:31.725Z,90
2022-09-28T02:00:31.771Z,90
2022-09-28T02:01:31.748Z,90
2022-09-28T02:02:31.800Z,90
2022-09-28T02:03:31.766Z,90
2022-09-28T02:04:31.722Z,90
2022-09-28T02:05:31.733Z,89
2022-09-28T02:06:31.734Z,89
2022-09-28T02:07:31.735Z,89
2022-09-28T02:08:31.762Z,89
2022-09-28T02:09:33.730Z,89
2022-09-28T02:10:31.742Z,89
2022-09-28T02:11:31.711Z,89
2022-09-28T02:12:31.868Z,89
2022-09-28T02:13:31.766Z,89
2022-09-28T02:14:31.725Z,89
2022-09-28T02:15:31.709Z,89
2022-09-28T02:16:31.764Z,89
2022-09-28T02:17:31.735Z,89
2022-09-28T02:18:31.722Z,89
2022-09-28T02:19:31.701Z,89
2022-09-28T02:20:31.701Z,89
2022-09-28T02:21:31.710Z,89
2022-09-28T02:22:31.707Z,89
2022-09-28T02:23:31.752Z,89
2022-09-28T02:24:31.693Z,89
2022-09-28T02:25:31.735Z,89
2022-09-28T02:26:31.731Z,89
2022-09-28T02:27:31.698Z,89
2022-09-28T02:28:31.704Z,89
2022-09-28T02:29:31.744Z,90
2022-09-28T02:30:31.698Z,90
2022-09-28T02:31:31.786Z,89
2022-09-28T02:32:31.710Z,90
2022-09-28T02:33:31.660Z,90
2022-09-28T02:34:31.726Z,90
2022-09-28T02:35:31.693Z,90
2022-09-28T02:36:31.728Z,90
2022-09-28T02:37:31.749Z,90
2022-09-28T02:38:31.696Z,90
2022-09-28T02:39:31.665Z,90
2022-09-28T02:40:31.811Z,90
2022-09-28T02:41:31.732Z,90
2022-09-28T02:42:31.713Z,90
2022-09-28T02:43:31.673Z,90
2022-09-28T02:44:31.706Z,90
2022-09-28T02:45:31.716Z,90
2022-09-28T02:46:31.713Z,90
2022-09-28T02:47:31.720Z,90
2022-09-28T02:48:44.057Z,90
2022-09-28T02:49:31.893Z,90
2022-09-28T02:50:31.700Z,90
2022-09-28T02:51:31.715Z,90
2022-09-28T02:52:31.723Z,90
2022-09-28T02:53:31.704Z,90
2022-09-28T02:54:31.698Z,90
2022-09-28T02:55:31.728Z,90
2022-09-28T02:56:31.704Z,90
2022-09-28T02:57:31.690Z,90
2022-09-28T02:58:31.742Z,90
2022-09-28T02:59:31.670Z,90
2022-09-28T03:00:31.864Z,90
2022-09-28T03:01:31.710Z,90
2022-09-28T03:02:31.794Z,90
2022-09-28T03:03:31.832Z,90
2022-09-28T03:04:31.718Z,90
2022-09-28T03:05:31.712Z,90
2022-09-28T03:06:31.737Z,90
2022-09-28T03:07:31.713Z,90
2022-09-28T03:08:31.826Z,90
2022-09-28T03:09:31.696Z,90
2022-09-28T03:10:31.839Z,90
2022-09-28T03:11:31.794Z,90
2022-09-28T03:12:31.855Z,90
2022-09-28T03:13:31.889Z,90
2022-09-28T03:14:31.895Z,91
2022-09-28T03:15:31.882Z,91
2022-09-28T03:16:31.756Z,91
2022-09-28T03:17:31.716Z,91
2022-09-28T03:18:31.814Z,91
2022-09-28T03:19:31.674Z,91
2022-09-28T03:20:31.836Z,91
2022-09-28T03:21:31.860Z,91
2022-09-28T03:22:31.889Z,91
2022-09-28T03:23:31.952Z,91
2022-09-28T03:24:31.824Z,91
2022-09-28T03:25:31.736Z,91
2022-09-28T03:26:31.817Z,91
2022-09-28T03:27:31.858Z,91
2022-09-28T03:28:31.841Z,91
2022-09-28T03:29:31.709Z,91
2022-09-28T03:30:31.801Z,91
2022-09-28T03:31:31.801Z,91
2022-09-28T03:32:31.792Z,91
2022-09-28T03:33:31.747Z,91
2022-09-28T03:34:31.708Z,91
2022-09-28T03:35:31.716Z,91
2022-09-28T03:36:31.695Z,91
2022-09-28T03:37:31.708Z,91
2022-09-28T03:38:31.677Z,91
2022-09-28T03:39:31.703Z,91
2022-09-28T03:40:31.867Z,91
2022-09-28T03:41:31.845Z,91
2022-09-28T03:42:31.824Z,91
2022-09-28T03:43:31.793Z,91
2022-09-28T03:44:31.718Z,91
2022-09-28T03:45:31.738Z,91
2022-09-28T03:46:31.730Z,91
2022-09-28T03:47:31.891Z,92
2022-09-28T03:48:32.853Z,92
2022-09-28T03:49:31.688Z,92
2022-09-28T03:50:31.726Z,92
2022-09-28T03:51:31.703Z,92
2022-09-28T03:52:31.714Z,92
2022-09-28T03:53:31.704Z,92
2022-09-28T03:54:31.686Z,92
2022-09-28T03:55:31.710Z,92
2022-09-28T03:56:31.701Z,92
2022-09-28T03:57:31.668Z,92
2022-09-28T03:58:31.710Z,92
2022-09-28T03:59:31.702Z,92
2022-09-28T04:00:31.700Z,92
2022-09-28T04:01:31.784Z,92
2022-09-28T04:02:31.870Z,92
2022-09-28T04:03:31.684Z,92
2022-09-28T04:04:31.709Z,92
2022-09-28T04:05:31.692Z,92
2022-09-28T04:06:31.716Z,92
2022-09-28T04:07:31.708Z,92
2022-09-28T04:08:31.725Z,92
2022-09-28T04:09:31.689Z,92
2022-09-28T04:10:31.706Z,92
2022-09-28T04:11:42.962Z,92
2022-09-28T04:12:31.771Z,92
2022-09-28T04:13:31.685Z,92
2022-09-28T04:14:31.712Z,92
2022-09-28T04:15:31.698Z,92
2022-09-28T04:16:31.800Z,92
2022-09-28T04:17:31.702Z,92
2022-09-28T04:18:31.728Z,92
2022-09-28T04:19:31.697Z,92
2022-09-28T04:20:31.776Z,92
2022-09-28T04:21:31.894Z,92
2022-09-28T04:22:31.709Z,92
2022-09-28T04:23:31.726Z,92
2022-09-28T04:24:31.689Z,92
2022-09-28T04:25:31.691Z,91
2022-09-28T04:26:31.680Z,91
2022-09-28T04:27:31.704Z,91
2022-09-28T04:28:31.708Z,91
2022-09-28T04:29:31.704Z,91
2022-09-28T04:30:31.695Z,91
2022-09-28T04:31:31.860Z,91
2022-09-28T04:32:31.708Z,91
2022-09-28T04:33:31.656Z,90
2022-09-28T04:34:35.729Z,90
2022-09-28T04:35:31.704Z,90
2022-09-28T04:36:31.697Z,90
2022-09-28T04:37:31.698Z,90
2022-09-28T04:38:51.961Z,90
2022-09-28T04:39:31.764Z,90
2022-09-28T04:40:31.739Z,90
2022-09-28T04:41:31.693Z,90
2022-09-28T04:42:31.707Z,90
2022-09-28T04:43:31.699Z,90
2022-09-28T04:44:31.724Z,90
2022-09-28T04:45:31.781Z,90
2022-09-28T04:46:31.834Z,90
2022-09-28T04:47:31.734Z,90
2022-09-28T04:48:31.710Z,90
2022-09-28T04:49:31.695Z,90
2022-09-28T04:50:31.682Z,90
2022-09-28T04:51:31.683Z,90
2022-09-28T04:52:31.691Z,90
2022-09-28T04:53:31.675Z,90
2022-09-28T04:54:32.022Z,90
2022-09-28T04:55:31.722Z,90
2022-09-28T04:56:31.735Z,90
2022-09-28T04:57:31.679Z,90
2022-09-28T04:58:31.696Z,90
2022-09-28T04:59:31.713Z,90
2022-09-28T05:00:31.717Z,90
2022-09-28T05:01:31.755Z,90
2022-09-28T05:02:31.800Z,90
2022-09-28T05:03:31.723Z,90
2022-09-28T05:04:31.713Z,90
2022-09-28T05:05:31.700Z,90
2022-09-28T05:06:31.726Z,90
2022-09-28T05:07:31.731Z,90
2022-09-28T05:08:31.821Z,90
2022-09-28T05:09:35.003Z,90
2022-09-28T05:10:31.711Z,90
2022-09-28T05:11:31.703Z,90
2022-09-28T05:12:31.729Z,90
2022-09-28T05:13:31.680Z,90
2022-09-28T05:14:31.707Z,90
2022-09-28T05:15:31.699Z,90
2022-09-28T05:16:31.768Z,90
2022-09-28T05:17:31.682Z,89
2022-09-28T05:18:31.714Z,89
2022-09-28T05:19:31.704Z,89
2022-09-28T05:20:31.722Z,89
2022-09-28T05:21:31.697Z,89
2022-09-28T05:22:31.828Z,89
2022-09-28T05:23:34.274Z,89
2022-09-28T05:24:31.686Z,89
2022-09-28T05:25:31.668Z,88
2022-09-28T05:26:31.729Z,88
2022-09-28T05:27:31.715Z,88
2022-09-28T05:28:31.708Z,88
2022-09-28T05:29:32.566Z,88
2022-09-28T05:30:31.770Z,88
2022-09-28T05:31:31.785Z,88
2022-09-28T05:32:31.816Z,88
2022-09-28T05:33:31.713Z,88
2022-09-28T05:34:31.723Z,88
2022-09-28T05:35:31.703Z,88
2022-09-28T05:36:31.705Z,88
2022-09-28T05:37:31.682Z,87
2022-09-28T05:38:31.759Z,87
2022-09-28T05:39:31.765Z,87
2022-09-28T05:40:31.778Z,87
2022-09-28T05:41:31.675Z,87
2022-09-28T05:42:31.701Z,87
2022-09-28T05:43:31.697Z,87
2022-09-28T05:44:31.670Z,87
2022-09-28T05:45:31.777Z,86
2022-09-28T05:46:31.896Z,86
2022-09-28T05:47:31.678Z,86
2022-09-28T05:48:31.730Z,86
2022-09-28T05:49:31.709Z,86
2022-09-28T05:50:31.691Z,86
2022-09-28T05:51:31.722Z,86
2022-09-28T05:52:31.681Z,86
2022-09-28T05:53:31.658Z,86
2022-09-28T05:54:31.726Z,86
2022-09-28T05:55:31.778Z,86
2022-09-28T05:56:31.716Z,86
2022-09-28T05:57:31.697Z,86
2022-09-28T05:58:31.683Z,86
2022-09-28T05:59:31.710Z,86
2022-09-28T06:00:31.708Z,86
2022-09-28T06:01:31.702Z,86
2022-09-28T06:02:31.792Z,86
2022-09-28T06:03:31.805Z,86
2022-09-28T06:04:31.722Z,86
2022-09-28T06:05:31.695Z,86
2022-09-28T06:06:31.683Z,86
2022-09-28T06:07:31.691Z,86
2022-09-28T06:08:31.687Z,86
2022-09-28T06:09:31.690Z,86
2022-09-28T06:10:31.672Z,86
2022-09-28T06:11:31.702Z,86
2022-09-28T06:12:31.731Z,86
2022-09-28T06:13:31.711Z,86
2022-09-28T06:14:31.742Z,86
2022-09-28T06:15:31.692Z,86
2022-09-28T06:16:31.743Z,86
2022-09-28T06:17:31.695Z,86
2022-09-28T06:18:31.695Z,86
2022-09-28T06:19:31.717Z,86
2022-09-28T06:20:31.738Z,86
2022-09-28T06:21:31.715Z,86
2022-09-28T06:22:31.691Z,86
2022-09-28T06:23:31.692Z,86
2022-09-28T06:24:31.694Z,86
2022-09-28T06:25:31.728Z,86
2022-09-28T06:26:31.674Z,86
2022-09-28T06:27:31.869Z,86
2022-09-28T06:28:31.796Z,86
2022-09-28T06:29:31.726Z,86
2022-09-28T06:30:31.822Z,86
2022-09-28T06:31:31.689Z,86
2022-09-28T06:32:31.869Z,86
2022-09-28T06:33:31.668Z,86
2022-09-28T06:34:31.860Z,86
2022-09-28T06:35:31.714Z,86
2022-09-28T06:36:31.726Z,86
2022-09-28T06:37:31.674Z,86
2022-09-28T06:38:31.718Z,86
2022-09-28T06:39:31.804Z,86
2022-09-28T06:40:32.002Z,85
2022-09-28T06:41:31.653Z,86
2022-09-28T06:42:31.684Z,86
2022-09-28T06:43:34.361Z,86
2022-09-28T06:44:31.687Z,86
2022-09-28T06:45:31.789Z,86
2022-09-28T06:46:31.745Z,86
2022-09-28T06:47:31.733Z,86
2022-09-28T06:48:31.688Z,86
2022-09-28T06:49:31.763Z,86
2022-09-28T06:50:31.705Z,86
2022-09-28T06:51:31.698Z,86
2022-09-28T06:52:31.687Z,86
2022-09-28T06:53:31.700Z,86
2022-09-28T06:54:31.746Z,86
2022-09-28T06:55:31.687Z,86
2022-09-28T06:56:33.099Z,86
2022-09-28T06:57:31.674Z,86
2022-09-28T06:58:31.738Z,86
2022-09-28T06:59:31.694Z,86
2022-09-28T07:00:31.692Z,86
2022-09-28T07:01:31.744Z,86
2022-09-28T07:02:31.807Z,86
2022-09-28T07:03:31.665Z,86
2022-09-28T07:04:31.699Z,86
2022-09-28T07:05:31.703Z,86
2022-09-28T07:06:31.707Z,85
2022-09-28T07:07:31.673Z,85
2022-09-28T07:08:31.878Z,85
2022-09-28T07:09:33.442Z,85
2022-09-28T07:10:31.699Z,85
2022-09-28T07:11:31.733Z,85
2022-09-28T07:12:31.679Z,85
2022-09-28T07:13:47.376Z,84
2022-09-28T07:14:46.543Z,84
2022-09-28T07:15:31.691Z,84
2022-09-28T07:16:48.519Z,84
2022-09-28T07:17:32.247Z,84
2022-09-28T07:18:31.748Z,84
2022-09-28T07:19:31.866Z,84
2022-09-28T07:20:32.353Z,84
2022-09-28T07:21:31.680Z,83
2022-09-28T07:22:42.488Z,83
2022-09-28T07:23:32.817Z,83
2022-09-28T07:24:31.887Z,83
2022-09-28T07:25:31.703Z,82
2022-09-28T07:26:31.711Z,81
2022-09-28T07:27:31.688Z,81
2022-09-28T07:28:31.854Z,81
2022-09-28T07:29:31.706Z,81
2022-09-28T07:30:31.801Z,81
2022-09-28T07:31:31.643Z,81
2022-09-28T07:33:31.658Z,80
2022-09-28T07:34:31.711Z,80
2022-09-28T07:35:31.667Z,80
2022-09-28T07:36:31.645Z,80
2022-09-28T07:37:31.680Z,80
2022-09-28T07:38:31.695Z,80
2022-09-28T07:39:31.740Z,80
2022-09-28T07:40:31.739Z,80
2022-09-28T07:41:31.682Z,79
2022-09-28T07:42:31.740Z,79
2022-09-28T07:43:31.674Z,79
2022-09-28T07:44:31.808Z,79
2022-09-28T07:45:31.747Z,78
2022-09-28T07:46:31.780Z,78
2022-09-28T07:47:35.098Z,76
2022-09-28T07:48:31.696Z,76
2022-09-28T07:49:31.658Z,76
2022-09-28T07:50:31.700Z,76
2022-09-28T07:51:31.695Z,75
2022-09-28T07:52:32.094Z,76
2022-09-28T07:53:31.668Z,76
2022-09-28T07:54:31.706Z,76
2022-09-28T07:55:31.680Z,77
2022-09-28T07:56:31.676Z,78
2022-09-28T07:57:31.682Z,78
2022-09-28T07:58:31.713Z,78
2022-09-28T07:59:31.683Z,78
2022-09-28T08:00:34.111Z,78
2022-09-28T08:01:31.852Z,78
2022-09-28T08:02:31.739Z,78
2022-09-28T08:03:31.736Z,78
2022-09-28T08:04:31.738Z,78
2022-09-28T08:05:31.651Z,78
2022-09-28T08:06:31.678Z,78
2022-09-28T08:07:31.692Z,78
2022-09-28T08:08:31.699Z,78
2022-09-28T08:09:31.665Z,78
2022-09-28T08:10:31.729Z,78
2022-09-28T08:11:31.699Z,78
2022-09-28T08:12:31.721Z,78
2022-09-28T08:13:31.683Z,78
2022-09-28T08:14:31.709Z,79
2022-09-28T08:15:31.673Z,79
2022-09-28T08:16:31.800Z,79
2022-09-28T08:17:31.654Z,78
2022-09-28T08:18:31.738Z,78
2022-09-28T08:19:31.698Z,78
2022-09-28T08:20:31.676Z,78
2022-09-28T08:21:31.681Z,78
2022-09-28T08:22:31.698Z,78
2022-09-28T08:23:31.737Z,78
2022-09-28T08:24:31.673Z,78
2022-09-28T08:25:31.663Z,78
2022-09-28T08:26:31.716Z,78
2022-09-28T08:27:31.686Z,78
2022-09-28T08:28:31.693Z,78
2022-09-28T08:29:31.671Z,78
2022-09-28T08:30:31.804Z,78
2022-09-28T08:31:31.701Z,77
2022-09-28T08:32:31.703Z,77
2022-09-28T08:33:31.692Z,77
2022-09-28T08:34:31.664Z,78
2022-09-28T08:35:31.672Z,78
2022-09-28T08:36:31.717Z,78
2022-09-28T08:37:31.718Z,78
2022-09-28T08:38:31.682Z,78
2022-09-28T08:39:31.690Z,78
2022-09-28T08:40:31.808Z,78
2022-09-28T08:41:31.671Z,78
2022-09-28T08:42:31.673Z,78
2022-09-28T08:43:31.653Z,78
2022-09-28T08:44:31.702Z,77
2022-09-28T08:45:31.725Z,77
2022-09-28T08:46:31.748Z,76
2022-09-28T08:47:31.690Z,76
2022-09-28T08:48:31.694Z,74
2022-09-28T08:49:31.787Z,74
2022-09-28T08:50:31.693Z,74
2022-09-28T08:51:31.663Z,74
2022-09-28T08:52:31.802Z,74
2022-09-28T08:53:31.680Z,73
2022-09-28T08:54:31.687Z,74
2022-09-28T08:55:31.747Z,74
2022-09-28T08:56:31.668Z,74
2022-09-28T08:57:31.707Z,74
2022-09-28T08:58:31.693Z,75
2022-09-28T08:59:31.689Z,75
2022-09-28T09:00:31.711Z,76
2022-09-28T09:01:31.743Z,76
2022-09-28T09:02:31.805Z,76
2022-09-28T09:03:31.652Z,76
2022-09-28T09:04:31.777Z,76
2022-09-28T09:05:31.672Z,76
2022-09-28T09:06:31.691Z,76
2022-09-28T09:07:31.675Z,76
2022-09-28T09:08:31.703Z,76
2022-09-28T09:09:31.658Z,75
2022-09-28T09:10:31.707Z,75
2022-09-28T09:11:31.649Z,75
2022-09-28T09:12:31.666Z,75
2022-09-28T09:13:31.675Z,74
2022-09-28T09:14:31.687Z,75
2022-09-28T09:15:31.676Z,75
2022-09-28T09:16:31.724Z,75
2022-09-28T09:17:31.706Z,74
2022-09-28T09:18:31.757Z,74
2022-09-28T09:19:31.652Z,75
2022-09-28T09:20:31.689Z,74
2022-09-28T09:21:31.753Z,75
2022-09-28T09:22:31.680Z,74
2022-09-28T09:23:31.668Z,74
2022-09-28T09:24:31.669Z,75
2022-09-28T09:25:35.375Z,75
2022-09-28T09:26:31.688Z,75
2022-09-28T09:27:31.664Z,75
2022-09-28T09:28:31.701Z,75
2022-09-28T09:29:31.683Z,75
2022-09-28T09:30:31.981Z,75
2022-09-28T09:31:31.649Z,75
2022-09-28T09:32:31.679Z,75
2022-09-28T09:33:31.631Z,75
2022-09-28T09:34:31.685Z,75
2022-09-28T09:35:31.760Z,75
2022-09-28T09:36:31.854Z,75
2022-09-28T09:37:31.799Z,75
2022-09-28T09:38:31.679Z,75
2022-09-28T09:39:31.683Z,75
2022-09-28T09:40:31.701Z,75
2022-09-28T09:41:31.707Z,75
2022-09-28T09:42:31.677Z,75
2022-09-28T09:43:32.015Z,75
2022-09-28T09:44:31.691Z,75
2022-09-28T09:45:31.694Z,76
2022-09-28T09:46:31.672Z,76
2022-09-28T09:47:31.675Z,75
2022-09-28T09:48:31.646Z,76
2022-09-28T09:49:31.675Z,74
2022-09-28T09:50:31.678Z,74
2022-09-28T09:51:31.681Z,74
2022-09-28T09:52:31.697Z,75
2022-09-28T09:53:36.112Z,75
2022-09-28T09:54:31.660Z,75
2022-09-28T09:55:31.690Z,75
2022-09-28T09:56:31.682Z,76
2022-09-28T09:57:31.714Z,75
2022-09-28T09:58:31.665Z,75
2022-09-28T09:59:31.729Z,75
2022-09-28T10:00:31.811Z,76
2022-09-28T10:01:31.802Z,75
2022-09-28T10:02:31.767Z,75
2022-09-28T10:03:31.680Z,76
2022-09-28T10:04:31.695Z,76
2022-09-28T10:05:31.679Z,76
2022-09-28T10:06:31.651Z,76
2022-09-28T10:07:31.725Z,76
2022-09-28T10:08:31.676Z,76
2022-09-28T10:09:31.715Z,76
2022-09-28T10:10:32.587Z,76
2022-09-28T10:11:33.727Z,77
2022-09-28T10:12:37.706Z,77
2022-09-28T10:13:41.720Z,77
2022-09-28T10:14:45.694Z,77
2022-09-28T10:15:49.696Z,77
2022-09-28T10:16:53.853Z,77
2022-09-28T10:17:57.695Z,77
2022-09-28T10:19:01.701Z,76
2022-09-28T10:20:05.790Z,76
2022-09-28T10:21:09.841Z,75
2022-09-28T10:22:13.740Z,76
2022-09-28T10:23:17.751Z,75
2022-09-28T10:24:21.709Z,76
2022-09-28T10:25:25.699Z,75
2022-09-28T10:26:29.787Z,75
2022-09-28T10:27:31.648Z,75
2022-09-28T10:28:31.677Z,75
2022-09-28T10:29:31.845Z,75
2022-09-28T10:30:31.848Z,75
2022-09-28T10:31:31.680Z,75
2022-09-28T10:32:31.678Z,74
2022-09-28T10:33:31.651Z,74
2022-09-28T10:34:31.656Z,74
2022-09-28T10:35:31.680Z,74
2022-09-28T10:36:31.698Z,74
2022-09-28T10:37:31.676Z,75
2022-09-28T10:38:31.658Z,75
2022-09-28T10:39:31.664Z,75
2022-09-28T10:40:31.749Z,75
2022-09-28T10:41:31.690Z,75
2022-09-28T10:42:31.624Z,76
2022-09-28T10:43:31.668Z,75
2022-09-28T10:44:31.665Z,75
2022-09-28T10:45:31.721Z,76
2022-09-28T10:46:31.723Z,75
2022-09-28T10:47:31.713Z,76
2022-09-28T10:48:31.665Z,76
2022-09-28T10:49:31.661Z,75
2022-09-28T10:50:31.694Z,75
2022-09-28T10:51:31.675Z,75
2022-09-28T10:52:31.681Z,75
2022-09-28T10:53:31.695Z,75
2022-09-28T10:54:31.657Z,75
2022-09-28T10:55:31.659Z,75
2022-09-28T10:56:31.710Z,74
2022-09-28T10:57:31.649Z,74
2022-09-28T10:58:31.629Z,74
2022-09-28T10:59:31.893Z,75
2022-09-28T11:00:31.692Z,75
2022-09-28T11:01:31.721Z,75
2022-09-28T11:02:35.642Z,75
2022-09-28T11:03:31.678Z,75
2022-09-28T11:04:31.674Z,75
2022-09-28T11:05:31.681Z,75
2022-09-28T11:06:31.658Z,75
2022-09-28T11:07:31.652Z,75
2022-09-28T11:08:31.654Z,75
2022-09-28T11:09:31.709Z,75
2022-09-28T11:10:31.626Z,74
2022-09-28T11:11:31.689Z,74
2022-09-28T11:12:31.765Z,73
2022-09-28T11:13:31.648Z,73
2022-09-28T11:14:31.661Z,73
2022-09-28T11:15:31.721Z,73
2022-09-28T11:16:31.756Z,72
2022-09-28T11:17:31.684Z,72
2022-09-28T11:18:31.703Z,72
2022-09-28T11:19:31.688Z,72
2022-09-28T11:20:31.661Z,72
2022-09-28T11:21:31.651Z,73
2022-09-28T11:22:31.654Z,72
2022-09-28T11:23:31.691Z,72
2022-09-28T11:24:31.672Z,72
2022-09-28T11:25:31.672Z,72
2022-09-28T11:26:31.672Z,73
2022-09-28T11:27:31.673Z,73
2022-09-28T11:28:31.868Z,73
2022-09-28T11:29:31.663Z,73
2022-09-28T11:30:31.735Z,73
2022-09-28T11:31:31.683Z,73
2022-09-28T11:32:31.665Z,73
2022-09-28T11:33:31.674Z,73
2022-09-28T11:34:54.623Z,74
2022-09-28T11:35:31.704Z,74
2022-09-28T11:36:31.629Z,74
2022-09-28T11:37:31.669Z,74
2022-09-28T11:38:31.784Z,74
2022-09-28T11:39:31.637Z,74
2022-09-28T11:40:31.740Z,74
2022-09-28T11:41:31.669Z,73
2022-09-28T11:42:31.671Z,73
2022-09-28T11:43:31.684Z,73
2022-09-28T11:44:33.243Z,73
2022-09-28T11:45:31.667Z,73
2022-09-28T11:46:31.783Z,73
2022-09-28T11:47:31.674Z,73
2022-09-28T11:48:31.645Z,73
2022-09-28T11:49:31.700Z,73
2022-09-28T11:50:31.664Z,73
2022-09-28T11:51:31.675Z,73
2022-09-28T11:52:31.657Z,73
2022-09-28T11:53:31.675Z,73
2022-09-28T11:54:31.840Z,73
2022-09-28T11:55:31.668Z,73
2022-09-28T11:56:31.666Z,72
2022-09-28T11:57:31.650Z,72
2022-09-28T11:58:31.685Z,73
2022-09-28T11:59:31.659Z,73
2022-09-28T12:00:31.649Z,73
2022-09-28T12:01:31.677Z,72
2022-09-28T12:02:31.802Z,73
2022-09-28T12:03:31.870Z,73
2022-09-28T12:04:31.661Z,72
2022-09-28T12:05:31.665Z,72
2022-09-28T12:06:32.642Z,72
2022-09-28T12:07:31.644Z,72
2022-09-28T12:08:31.667Z,72
2022-09-28T12:09:31.659Z,72
2022-09-28T12:10:31.687Z,72
2022-09-28T12:11:31.671Z,72
2022-09-28T12:12:31.641Z,72
2022-09-28T12:13:31.689Z,72
2022-09-28T12:14:31.760Z,72
2022-09-28T12:15:42.254Z,73
2022-09-28T12:17:01.012Z,73
2022-09-28T12:17:31.817Z,73
2022-09-28T12:18:31.655Z,73
2022-09-28T12:19:31.683Z,73
2022-09-28T12:20:31.629Z,73
2022-09-28T12:21:31.677Z,73
2022-09-28T12:22:31.762Z,73
2022-09-28T12:23:31.718Z,73
2022-09-28T12:24:31.656Z,73
2022-09-28T12:25:31.663Z,72
2022-09-28T12:26:35.837Z,72
2022-09-28T12:27:31.665Z,72
2022-09-28T12:28:31.652Z,72
2022-09-28T12:29:31.653Z,72
2022-09-28T12:30:31.731Z,72
2022-09-28T12:31:31.700Z,72
2022-09-28T12:32:31.648Z,72
2022-09-28T12:33:31.685Z,72
2022-09-28T12:34:31.654Z,72
2022-09-28T12:35:31.646Z,72
2022-09-28T12:36:31.650Z,72
2022-09-28T12:37:31.643Z,72
2022-09-28T12:38:31.680Z,72
2022-09-28T12:39:53.442Z,72
2022-09-28T12:40:31.821Z,72
2022-09-28T12:41:31.645Z,72
2022-09-28T12:42:31.674Z,71
2022-09-28T12:43:31.712Z,72
2022-09-28T12:44:31.687Z,71
2022-09-28T12:45:38.784Z,71
2022-09-28T12:46:31.786Z,71
2022-09-28T12:47:31.664Z,71
2022-09-28T12:48:31.653Z,70
2022-09-28T12:50:41.066Z,70
2022-09-28T12:51:31.668Z,69
2022-09-28T12:52:31.670Z,70
2022-09-28T12:53:31.837Z,70
2022-09-28T12:54:31.646Z,70
2022-09-28T12:55:31.660Z,71
2022-09-28T12:56:31.648Z,70
2022-09-28T12:57:31.659Z,70
2022-09-28T12:58:31.648Z,70
2022-09-28T12:59:31.681Z,70
2022-09-28T13:00:31.652Z,70
2022-09-28T13:01:31.684Z,71
2022-09-28T13:02:31.699Z,71
2022-09-28T13:03:31.665Z,70
2022-09-28T13:04:31.666Z,71
2022-09-28T13:05:31.658Z,70
2022-09-28T13:06:31.661Z,70
2022-09-28T13:07:31.661Z,70
2022-09-28T13:08:31.675Z,69
2022-09-28T13:09:31.732Z,70
2022-09-28T13:10:31.770Z,70
2022-09-28T13:11:31.667Z,69
2022-09-28T13:12:31.656Z,69
2022-09-28T13:13:31.621Z,69
2022-09-28T13:14:31.638Z,69
2022-09-28T13:15:31.714Z,69
2022-09-28T13:16:31.637Z,70
2022-09-28T13:17:31.677Z,70
2022-09-28T13:18:31.651Z,69
2022-09-28T13:19:31.664Z,69
2022-09-28T13:20:31.676Z,68
2022-09-28T13:21:31.672Z,68
2022-09-28T13:22:31.656Z,69
2022-09-28T13:23:31.676Z,69
2022-09-28T13:24:33.158Z,69
2022-09-28T13:25:31.632Z,69
2022-09-28T13:26:31.664Z,69
2022-09-28T13:27:31.659Z,69
2022-09-28T13:28:31.697Z,69
2022-09-28T13:29:31.704Z,68
2022-09-28T13:30:31.846Z,68
2022-09-28T13:31:33.045Z,68
2022-09-28T13:32:31.661Z,68
2022-09-28T13:33:31.635Z,68
2022-09-28T13:34:31.768Z,68
2022-09-28T13:35:31.726Z,68
2022-09-28T13:36:31.660Z,67
2022-09-28T13:37:31.667Z,66
2022-09-28T13:38:31.625Z,67
2022-09-28T13:39:31.661Z,67
2022-09-28T13:40:31.703Z,66
2022-09-28T13:41:31.656Z,65
2022-09-28T13:42:31.641Z,66
2022-09-28T13:43:31.662Z,66
2022-09-28T13:44:31.679Z,66
2022-09-28T13:45:31.622Z,66
2022-09-28T13:46:31.721Z,66
2022-09-28T13:47:31.649Z,66
2022-09-28T13:48:31.659Z,66
2022-09-28T13:49:31.717Z,66
2022-09-28T13:50:31.671Z,66
2022-09-28T13:51:31.656Z,67
2022-09-28T13:52:31.664Z,67
2022-09-28T13:53:31.670Z,67
2022-09-28T13:54:31.650Z,67
2022-09-28T13:55:31.672Z,67
2022-09-28T13:56:31.678Z,67
2022-09-28T13:57:31.845Z,67
2022-09-28T13:58:31.652Z,67
2022-09-28T13:59:31.653Z,66
2022-09-28T14:00:31.649Z,66
2022-09-28T14:01:31.775Z,66
2022-09-28T14:02:31.685Z,66
2022-09-28T14:03:31.643Z,66
2022-09-28T14:04:31.647Z,65
2022-09-28T14:05:31.727Z,66
2022-09-28T14:06:48.681Z,64
2022-09-28T14:07:50.483Z,65
2022-09-28T14:08:53.358Z,65
2022-09-28T14:09:57.403Z,64
2022-09-28T14:11:01.354Z,65
2022-09-28T14:12:05.317Z,65
2022-09-28T14:13:09.330Z,65
2022-09-28T14:14:13.328Z,65
2022-09-28T14:15:17.393Z,65
2022-09-28T14:16:21.518Z,64
2022-09-28T14:17:25.332Z,64
2022-09-28T14:18:29.408Z,64
2022-09-28T14:19:31.651Z,64