createdAt,value
2019-05-14T00:00:32.140Z,68.85
2019-05-14T00:03:02.314Z,69.06
2019-05-14T00:05:32.177Z,69.30
2019-05-14T00:08:02.293Z,69.66
2019-05-14T00:10:32.169Z,69.81
2019-05-14T00:13:01.679Z,70.14
2019-05-14T00:15:32.223Z,70.36
2019-05-14T00:18:01.274Z,70.75
2019-05-14T00:20:31.407Z,70.88
2019-05-14T00:23:01.407Z,71.33
2019-05-14T00:25:31.339Z,71.37
2019-05-14T00:28:01.329Z,71.40
2019-05-14T00:30:31.613Z,71.51
2019-05-14T00:33:01.205Z,71.88
2019-05-14T00:35:32.039Z,72.23
2019-05-14T00:38:01.320Z,72.59
2019-05-14T00:40:31.483Z,73.02
2019-05-14T00:43:02.436Z,73.29
2019-05-14T00:45:31.297Z,73.66
2019-05-14T00:48:01.554Z,73.69
2019-05-14T00:50:31.705Z,73.92
2019-05-14T00:53:01.993Z,74.11
2019-05-14T00:55:31.634Z,74.08
2019-05-14T00:58:02.375Z,74.24
2019-05-14T01:00:31.322Z,74.91
2019-05-14T01:03:01.900Z,75.08
2019-05-14T01:05:32.242Z,75.41
2019-05-14T01:08:01.894Z,75.24
2019-05-14T01:10:31.326Z,75.28
2019-05-14T01:13:01.147Z,75.46
2019-05-14T01:15:32.173Z,75.72
2019-05-14T01:18:02.223Z,75.83
2019-05-14T01:20:31.942Z,76.32
2019-05-14T01:23:02.309Z,76.41
2019-05-14T01:25:31.728Z,76.42
2019-05-14T01:28:02.200Z,76.80
2019-05-14T01:30:31.973Z,77.43
2019-05-14T01:33:01.721Z,77.24
2019-05-14T01:35:31.640Z,77.57
2019-05-14T01:38:02.590Z,78.23
2019-05-14T01:40:31.548Z,78.47
2019-05-14T01:43:02.400Z,78.56
2019-05-14T01:45:31.670Z,78.57
2019-05-14T01:48:01.287Z,78.67
2019-05-14T01:50:32.142Z,78.82
2019-05-14T01:53:01.267Z,78.87
2019-05-14T01:55:32.287Z,79.34
2019-05-14T01:58:02.393Z,79.31
2019-05-14T02:00:31.415Z,79.08
2019-05-14T02:03:01.878Z,79.31
2019-05-14T02:05:31.097Z,79.78
2019-05-14T02:08:02.580Z,79.85
2019-05-14T02:10:31.650Z,80.10
2019-05-14T02:13:01.979Z,80.50
2019-05-14T02:15:39.037Z,80.45
2019-05-14T02:18:02.285Z,80.67
2019-05-14T02:20:32.104Z,80.74
2019-05-14T02:23:01.530Z,80.88
2019-05-14T02:25:31.959Z,81.00
2019-05-14T02:28:01.442Z,81.19
2019-05-14T02:30:45.835Z,81.27
2019-05-14T02:33:00.661Z,81.44
2019-05-14T02:35:29.897Z,81.66
2019-05-14T02:37:59.595Z,81.80
2019-05-14T02:40:29.448Z,81.97
2019-05-14T02:42:59.267Z,82.12
2019-05-14T02:45:30.429Z,82.14
2019-05-14T02:48:00.306Z,82.17
2019-05-14T02:50:29.696Z,82.06
2019-05-14T02:52:59.804Z,81.96
2019-05-14T02:55:29.885Z,81.99
2019-05-14T02:57:59.807Z,81.84
2019-05-14T03:00:30.074Z,81.81
2019-05-14T03:02:59.892Z,81.88
2019-05-14T03:05:29.514Z,81.85
2019-05-14T03:07:59.788Z,81.88
2019-05-14T03:10:30.217Z,81.89
2019-05-14T03:12:59.326Z,81.91
2019-05-14T03:15:29.105Z,81.85
2019-05-14T03:17:59.878Z,81.61
2019-05-14T03:20:29.096Z,81.60
2019-05-14T03:23:05.134Z,81.74
2019-05-14T03:25:30.170Z,81.70
2019-05-14T03:27:59.897Z,81.95
2019-05-14T03:30:32.362Z,82.22
2019-05-14T03:33:02.954Z,82.35
2019-05-14T03:35:41.157Z,82.49
2019-05-14T03:38:00.534Z,82.69
2019-05-14T03:40:29.591Z,82.78
2019-05-14T03:42:59.917Z,82.92
2019-05-14T03:45:29.946Z,83.14
2019-05-14T03:47:59.148Z,83.25
2019-05-14T03:50:29.753Z,83.55
2019-05-14T03:52:59.372Z,83.58
2019-05-14T03:55:29.318Z,83.37
2019-05-14T03:57:59.447Z,83.77
2019-05-14T04:00:50.281Z,84.12
2019-05-14T04:03:19.973Z,84.32
2019-05-14T04:05:49.984Z,84.48
2019-05-14T04:08:21.279Z,84.76
2019-05-14T04:10:54.312Z,84.68
2019-05-14T04:13:23.592Z,84.90
2019-05-14T04:15:55.505Z,84.84
2019-05-14T04:18:29.078Z,84.88
2019-05-14T04:20:59.572Z,84.81
2019-05-14T04:23:29.826Z,84.54
2019-05-14T04:26:00.632Z,84.43
2019-05-14T04:28:31.105Z,84.37
2019-05-14T04:30:59.990Z,84.14
2019-05-14T04:33:30.413Z,84.12
2019-05-14T04:36:00.218Z,84.01
2019-05-14T04:38:29.973Z,84.10
2019-05-14T04:40:59.983Z,83.91
2019-05-14T04:43:29.605Z,83.79
2019-05-14T04:45:59.193Z,83.67
2019-05-14T04:48:36.487Z,83.42
2019-05-14T04:51:00.400Z,83.14
2019-05-14T04:53:30.882Z,82.98
2019-05-14T04:56:00.251Z,82.79
2019-05-14T04:58:29.952Z,82.41
2019-05-14T05:01:00.471Z,82.18
2019-05-14T05:03:31.535Z,81.93
2019-05-14T05:05:59.322Z,81.68
2019-05-14T05:08:30.391Z,81.45
2019-05-14T05:11:00.022Z,81.16
2019-05-14T05:13:29.419Z,81.03
2019-05-14T05:15:59.405Z,80.64
2019-05-14T05:18:29.384Z,79.29
2019-05-14T05:20:58.572Z,76.83
2019-05-14T05:23:28.226Z,74.80
2019-05-14T05:25:58.543Z,73.03
2019-05-14T05:28:28.321Z,70.69
2019-05-14T05:30:58.626Z,69.34
2019-05-14T05:33:29.413Z,68.12
2019-05-14T05:35:59.309Z,66.66
2019-05-14T05:38:29.309Z,65.87
2019-05-14T05:41:00.201Z,64.36
2019-05-14T05:43:28.736Z,63.44
2019-05-14T05:45:59.259Z,62.72
2019-05-14T05:48:28.523Z,61.46
2019-05-14T05:50:59.063Z,60.27
2019-05-14T05:53:28.701Z,59.00
2019-05-14T05:55:59.316Z,58.81
2019-05-14T05:58:29.913Z,57.90
2019-05-14T06:00:59.020Z,56.73
2019-05-14T06:03:30.031Z,56.59
2019-05-14T06:05:59.491Z,56.21
2019-05-14T06:08:28.341Z,55.71
2019-05-14T06:10:59.122Z,55.48
2019-05-14T06:13:28.677Z,54.73
2019-05-14T06:15:59.103Z,54.19
2019-05-14T06:18:28.571Z,53.44
2019-05-14T06:20:58.595Z,53.08
2019-05-14T06:23:28.435Z,52.56
2019-05-14T06:25:59.793Z,51.86
2019-05-14T06:28:32.910Z,50.66
2019-05-14T06:30:59.043Z,50.78
2019-05-14T06:33:28.613Z,50.45
2019-05-14T06:35:59.123Z,50.41
2019-05-14T06:38:29.519Z,49.58
2019-05-14T06:40:59.321Z,50.46
2019-05-14T06:43:28.821Z,49.54
2019-05-14T06:45:58.525Z,49.34
2019-05-14T06:48:33.613Z,49.21
2019-05-14T06:50:58.328Z,49.53
2019-05-14T06:53:29.058Z,50.00
2019-05-14T06:55:58.724Z,50.15
2019-05-14T06:58:29.837Z,50.34
2019-05-14T07:00:58.795Z,49.60
2019-05-14T07:03:28.141Z,48.75
2019-05-14T07:05:59.354Z,48.52
2019-05-14T07:08:28.467Z,47.84
2019-05-14T07:10:59.189Z,47.49
2019-05-14T07:13:29.175Z,47.45
2019-05-14T07:15:58.544Z,47.21
2019-05-14T07:18:30.233Z,47.05
2019-05-14T07:20:58.853Z,46.66
2019-05-14T07:23:28.906Z,46.24
2019-05-14T07:25:58.948Z,45.77
2019-05-14T07:28:28.907Z,46.77
2019-05-14T07:30:59.249Z,45.36
2019-05-14T07:33:29.376Z,45.48
2019-05-14T07:35:59.438Z,45.69
2019-05-14T07:38:28.564Z,45.34
2019-05-14T07:40:58.539Z,44.87
2019-05-14T07:43:28.661Z,45.08
2019-05-14T07:45:58.234Z,44.74
2019-05-14T07:48:28.784Z,44.75
2019-05-14T07:50:59.915Z,45.43
2019-05-14T07:53:36.036Z,45.47
2019-05-14T07:55:59.190Z,45.90
2019-05-14T07:58:28.343Z,45.10
2019-05-14T08:00:58.645Z,44.67
2019-05-14T08:03:28.556Z,45.50
2019-05-14T08:05:58.897Z,43.94
2019-05-14T08:08:29.263Z,44.26
2019-05-14T08:10:59.209Z,43.99
2019-05-14T08:13:28.474Z,43.93
2019-05-14T08:15:58.399Z,42.72
2019-05-14T08:18:29.104Z,42.69
2019-05-14T08:20:59.313Z,41.90
2019-05-14T08:23:28.191Z,41.20
2019-05-14T08:25:58.720Z,40.82
2019-05-14T08:28:28.990Z,40.32
2019-05-14T08:30:58.455Z,40.75
2019-05-14T08:33:29.089Z,41.82
2019-05-14T08:35:58.239Z,41.80
2019-05-14T08:38:28.481Z,41.43
2019-05-14T08:40:58.930Z,40.97
2019-05-14T08:43:29.121Z,41.41
2019-05-14T08:45:58.761Z,41.18
2019-05-14T08:48:29.670Z,41.01
2019-05-14T08:50:58.730Z,42.98
2019-05-14T08:53:28.803Z,41.38
2019-05-14T08:55:58.798Z,40.64
2019-05-14T08:58:30.077Z,40.51
2019-05-14T09:00:58.767Z,40.48
2019-05-14T09:03:28.829Z,39.99
2019-05-14T09:06:00.580Z,39.59
2019-05-14T09:08:28.488Z,40.79
2019-05-14T09:10:59.019Z,39.38
2019-05-14T09:13:28.959Z,39.63
2019-05-14T09:15:58.266Z,38.85
2019-05-14T09:18:29.093Z,39.04
2019-05-14T09:20:58.174Z,37.78
2019-05-14T09:23:28.689Z,37.72
2019-05-14T09:25:58.804Z,38.59
2019-05-14T09:28:28.466Z,37.72
2019-05-14T09:30:59.606Z,37.48
2019-05-14T09:33:29.624Z,36.87
2019-05-14T09:36:13.593Z,36.74
2019-05-14T09:38:41.640Z,36.78
2019-05-14T09:41:08.258Z,37.71
2019-05-14T09:43:29.186Z,37.05
2019-05-14T09:45:58.782Z,36.24
2019-05-14T09:48:28.622Z,36.42
2019-05-14T09:50:58.642Z,36.38
2019-05-14T09:53:28.878Z,37.31
2019-05-14T09:55:58.392Z,37.40
2019-05-14T09:58:28.251Z,38.02
2019-05-14T10:00:59.121Z,38.48
2019-05-14T10:03:27.366Z,38.12
2019-05-14T10:05:58.740Z,38.53
2019-05-14T10:08:28.413Z,38.64
2019-05-14T10:11:00.039Z,38.69
2019-05-14T10:13:28.190Z,39.16
2019-05-14T10:15:58.879Z,37.05
2019-05-14T10:18:28.505Z,36.93
2019-05-14T10:20:59.054Z,37.33
2019-05-14T10:23:28.373Z,36.41
2019-05-14T10:25:58.084Z,36.62
2019-05-14T10:28:28.882Z,34.73
2019-05-14T10:30:59.978Z,34.79
2019-05-14T10:33:28.822Z,33.32
2019-05-14T10:35:58.859Z,33.69
2019-05-14T10:38:29.609Z,34.38
2019-05-14T10:40:58.396Z,33.85
2019-05-14T10:43:28.892Z,34.29
2019-05-14T10:45:58.108Z,34.19
2019-05-14T10:48:28.963Z,33.98
2019-05-14T10:51:02.949Z,33.37
2019-05-14T10:53:28.970Z,34.31
2019-05-14T10:55:58.392Z,34.32
2019-05-14T10:58:29.050Z,34.63
2019-05-14T11:00:58.921Z,34.89
2019-05-14T11:03:30.093Z,34.48
2019-05-14T11:05:58.752Z,33.84
2019-05-14T11:08:29.668Z,33.75
2019-05-14T11:11:03.780Z,34.60
2019-05-14T11:13:29.195Z,34.68
2019-05-14T11:15:59.599Z,34.67
2019-05-14T11:18:29.066Z,35.00
2019-05-14T11:21:18.049Z,35.23
2019-05-14T11:23:29.850Z,35.38
2019-05-14T11:25:58.756Z,36.12
2019-05-14T11:28:28.552Z,36.30
2019-05-14T11:30:57.498Z,37.10
2019-05-14T11:33:26.086Z,36.99
2019-05-14T11:35:54.646Z,36.49
2019-05-14T11:38:33.797Z,37.10
2019-05-14T11:40:53.542Z,36.73
2019-05-14T11:43:22.125Z,37.12
2019-05-14T11:45:50.841Z,36.72
2019-05-14T11:48:19.563Z,36.94
2019-05-14T11:50:49.224Z,36.68
2019-05-14T11:53:20.064Z,36.47
2019-05-14T11:55:50.282Z,36.41
2019-05-14T11:58:20.866Z,37.67
2019-05-14T12:00:49.250Z,37.82
2019-05-14T12:03:19.674Z,37.19
2019-05-14T12:05:49.533Z,37.34
2019-05-14T12:08:18.742Z,36.45
2019-05-14T12:10:47.407Z,35.73
2019-05-14T12:13:15.995Z,36.16
2019-05-14T12:15:44.570Z,34.80
2019-05-14T12:18:13.171Z,35.24
2019-05-14T12:20:41.740Z,35.02
2019-05-14T12:23:10.337Z,34.77
2019-05-14T12:25:38.918Z,33.96
2019-05-14T12:28:13.245Z,33.86
2019-05-14T12:30:39.456Z,34.82
2019-05-14T12:33:07.952Z,34.40
2019-05-14T12:35:39.962Z,34.17
2019-05-14T12:38:06.937Z,32.62
2019-05-14T12:40:38.112Z,32.28
2019-05-14T12:43:05.861Z,32.10
2019-05-14T12:45:34.424Z,32.62
2019-05-14T12:48:03.061Z,32.21
2019-05-14T12:50:31.620Z,32.91
2019-05-14T12:53:00.185Z,33.54
2019-05-14T12:55:28.839Z,32.72
2019-05-14T12:57:59.715Z,33.52
2019-05-14T13:00:27.708Z,32.63
2019-05-14T13:02:58.518Z,33.33
2019-05-14T13:05:29.050Z,32.69
2019-05-14T13:07:57.979Z,32.76
2019-05-14T13:10:29.231Z,32.57
2019-05-14T13:12:58.818Z,32.67
2019-05-14T13:15:28.683Z,33.82
2019-05-14T13:17:57.519Z,32.76
2019-05-14T13:20:26.087Z,34.04
2019-05-14T13:22:54.675Z,32.47
2019-05-14T13:25:23.247Z,32.31
2019-05-14T13:27:51.790Z,32.11
2019-05-14T13:30:20.733Z,31.75
2019-05-14T13:32:49.343Z,32.95
2019-05-14T13:35:19.664Z,31.42
2019-05-14T13:37:49.013Z,32.21
2019-05-14T13:40:21.279Z,31.97
2019-05-14T13:42:49.179Z,32.36
2019-05-14T13:45:19.148Z,32.30
2019-05-14T13:47:48.950Z,32.82
2019-05-14T13:50:19.654Z,33.03
2019-05-14T13:53:02.038Z,32.94
2019-05-14T13:55:19.438Z,33.64
2019-05-14T13:57:48.755Z,33.65
2019-05-14T14:00:19.974Z,34.04
2019-05-14T14:02:48.475Z,33.05
2019-05-14T14:05:19.879Z,33.54
2019-05-14T14:07:48.611Z,35.10
2019-05-14T14:10:17.532Z,34.55
2019-05-14T14:12:49.292Z,34.02
2019-05-14T14:15:16.724Z,34.01
2019-05-14T14:17:45.366Z,34.16
2019-05-14T14:20:14.186Z,34.41
2019-05-14T14:22:42.754Z,33.80
2019-05-14T14:25:11.635Z,33.85
2019-05-14T14:27:41.182Z,33.60
2019-05-14T14:30:10.973Z,33.41
2019-05-14T14:32:40.511Z,33.29
2019-05-14T14:35:09.868Z,33.58
2019-05-14T14:37:39.617Z,33.78
2019-05-14T14:40:10.724Z,33.89
2019-05-14T14:42:40.474Z,34.18
2019-05-14T14:45:10.097Z,34.56
2019-05-14T14:47:39.466Z,35.06
2019-05-14T14:50:09.155Z,34.78
2019-05-14T14:52:37.767Z,35.28
2019-05-14T14:55:07.230Z,35.25
2019-05-14T14:57:35.987Z,35.30
2019-05-14T15:00:09.557Z,35.10
2019-05-14T15:02:36.845Z,34.90
2019-05-14T15:05:13.830Z,35.07
2019-05-14T15:07:40.741Z,35.17
2019-05-14T15:10:09.994Z,35.58
2019-05-14T15:12:39.931Z,35.20
2019-05-14T15:15:22.735Z,35.91
2019-05-14T15:17:51.300Z,36.48
2019-05-14T15:20:19.885Z,35.78
2019-05-14T15:22:49.391Z,35.83
2019-05-14T15:25:18.678Z,35.69
2019-05-14T15:27:49.084Z,35.72
2019-05-14T15:30:18.215Z,35.98
2019-05-14T15:32:51.037Z,36.44
2019-05-14T15:35:18.985Z,36.31
2019-05-14T15:37:48.791Z,36.36
2019-05-14T15:40:22.037Z,36.40
2019-05-14T15:42:49.783Z,36.59
2019-05-14T15:45:18.349Z,36.69
2019-05-14T15:47:48.570Z,37.44
2019-05-14T15:50:19.984Z,37.68
2019-05-14T15:52:48.745Z,37.53
2019-05-14T15:55:18.321Z,37.49
2019-05-14T15:57:47.174Z,37.64
2019-05-14T16:00:16.225Z,37.39
2019-05-14T16:02:44.806Z,36.85
2019-05-14T16:05:13.590Z,37.34
2019-05-14T16:07:42.161Z,36.94
2019-05-14T16:10:11.257Z,36.95
2019-05-14T16:12:40.316Z,37.26
2019-05-14T16:15:10.077Z,37.19
2019-05-14T16:17:47.543Z,36.95
2019-05-14T16:20:09.704Z,36.81
2019-05-14T16:22:39.890Z,36.92
2019-05-14T16:25:09.987Z,37.54
2019-05-14T16:27:39.542Z,37.15
2019-05-14T16:30:10.181Z,37.79
2019-05-14T16:32:39.720Z,37.54
2019-05-14T16:35:09.333Z,37.59
2019-05-14T16:37:39.204Z,38.11
2019-05-14T16:40:08.835Z,38.44
2019-05-14T16:42:39.542Z,38.50
2019-05-14T16:45:08.853Z,37.93
2019-05-14T16:47:39.934Z,38.23
2019-05-14T16:50:09.868Z,38.31
2019-05-14T16:52:42.426Z,38.10
2019-05-14T16:55:22.568Z,38.23
2019-05-14T16:57:39.204Z,38.36
2019-05-14T17:00:09.833Z,38.52
2019-05-14T17:02:38.857Z,38.54
2019-05-14T17:05:09.147Z,39.13
2019-05-14T17:07:38.578Z,39.25
2019-05-14T17:10:08.484Z,40.02
2019-05-14T17:12:51.713Z,40.16
2019-05-14T17:15:09.673Z,39.86
2019-05-14T17:17:38.540Z,40.09
2019-05-14T17:20:08.556Z,40.24
2019-05-14T17:22:39.657Z,40.65
2019-05-14T17:25:09.376Z,40.68
2019-05-14T17:27:39.341Z,40.50
2019-05-14T17:30:09.053Z,40.62
2019-05-14T17:32:39.109Z,40.92
2019-05-14T17:35:08.589Z,40.62
2019-05-14T17:37:39.586Z,40.75
2019-05-14T17:40:09.406Z,40.81
2019-05-14T17:42:39.353Z,40.79
2019-05-14T17:45:09.709Z,40.80
2019-05-14T17:47:39.225Z,40.96
2019-05-14T17:50:08.983Z,41.34
2019-05-14T17:52:42.904Z,41.19
2019-05-14T17:55:12.218Z,41.64
2019-05-14T17:57:46.717Z,41.49
2019-05-14T18:00:11.019Z,41.51
2019-05-14T18:02:39.630Z,41.73
2019-05-14T18:05:09.738Z,41.76
2019-05-14T18:07:38.553Z,41.77
2019-05-14T18:10:08.863Z,41.91
2019-05-14T18:12:39.698Z,41.97
2019-05-14T18:15:08.911Z,41.96
2019-05-14T18:17:39.289Z,42.42
2019-05-14T18:20:08.660Z,42.98
2019-05-14T18:22:42.080Z,42.79
2019-05-14T18:25:08.210Z,42.75
2019-05-14T18:27:39.301Z,43.61
2019-05-14T18:30:09.367Z,43.51
2019-05-14T18:32:39.151Z,43.86
2019-05-14T18:35:09.392Z,44.07
2019-05-14T18:37:39.102Z,44.41
2019-05-14T18:40:09.247Z,45.06
2019-05-14T18:42:39.432Z,44.91
2019-05-14T18:45:09.677Z,45.60
2019-05-14T18:47:40.190Z,46.09
2019-05-14T18:50:10.499Z,45.97
2019-05-14T18:52:40.773Z,46.48
2019-05-14T18:56:19.398Z,47.21
2019-05-14T18:58:38.643Z,47.81
2019-05-14T19:01:08.587Z,47.69
2019-05-14T19:03:39.961Z,48.24
2019-05-14T19:06:10.156Z,48.70
2019-05-14T19:08:41.465Z,49.03
2019-05-14T19:11:12.880Z,49.58
2019-05-14T19:13:45.241Z,50.10
2019-05-14T19:16:16.579Z,50.07
2019-05-14T19:18:48.901Z,50.84
2019-05-14T19:21:20.983Z,50.76
2019-05-14T19:23:52.605Z,51.06
2019-05-14T19:26:33.437Z,51.65
2019-05-14T19:28:58.165Z,51.42
2019-05-14T19:31:30.160Z,52.02
2019-05-14T19:34:02.059Z,52.83
2019-05-14T19:37:29.058Z,53.09
2019-05-14T19:40:01.403Z,53.25
2019-05-14T19:42:33.269Z,53.71
2019-05-14T19:45:05.032Z,54.22
2019-05-14T19:47:36.685Z,54.04
2019-05-14T19:50:11.706Z,54.38
2019-05-14T19:52:43.532Z,54.88
2019-05-14T19:55:15.672Z,55.24
2019-05-14T19:58:40.367Z,55.65
2019-05-14T20:01:11.178Z,55.96
2019-05-14T20:03:41.620Z,56.02
2019-05-14T20:06:12.056Z,56.37
2019-05-14T20:08:42.176Z,56.27
2019-05-14T20:11:12.393Z,56.19
2019-05-14T20:13:42.691Z,56.65
2019-05-14T20:16:13.097Z,56.79
2019-05-14T20:18:45.969Z,56.81
2019-05-14T20:21:16.478Z,56.90
2019-05-14T20:23:48.074Z,56.78
2019-05-14T20:26:18.127Z,57.00
2019-05-14T20:28:48.407Z,56.73
2019-05-14T20:31:18.162Z,57.33
2019-05-14T20:33:48.546Z,57.58
2019-05-14T20:36:18.806Z,57.28
2019-05-14T20:38:48.264Z,57.18
2019-05-14T20:41:18.425Z,57.26
2019-05-14T20:43:48.106Z,57.26
2019-05-14T20:46:18.668Z,56.87
2019-05-14T20:48:48.781Z,57.05
2019-05-14T20:51:18.697Z,56.41
2019-05-14T20:53:48.918Z,56.49
2019-05-14T20:56:19.185Z,56.51
2019-05-14T20:58:48.246Z,56.52
2019-05-14T21:01:18.442Z,55.82
2019-05-14T21:03:48.304Z,56.02
2019-05-14T21:06:18.786Z,55.83
2019-05-14T21:08:48.977Z,55.63
2019-05-14T21:11:19.043Z,55.50
2019-05-14T21:13:50.031Z,55.49
2019-05-14T21:16:18.329Z,55.69
2019-05-14T21:18:48.779Z,55.45
2019-05-14T21:21:18.516Z,55.55
2019-05-14T21:23:48.975Z,55.54
2019-05-14T21:26:19.407Z,55.64
2019-05-14T21:28:48.698Z,55.62
2019-05-14T21:31:18.175Z,55.71
2019-05-14T21:33:48.808Z,55.55
2019-05-14T21:36:19.411Z,55.65
2019-05-14T21:38:49.122Z,55.48
2019-05-14T21:41:20.141Z,55.57
2019-05-14T21:43:49.281Z,55.56
2019-05-14T21:46:19.438Z,55.35
2019-05-14T21:48:48.108Z,55.70
2019-05-14T21:51:18.036Z,55.69
2019-05-14T21:53:48.281Z,55.84
2019-05-14T21:56:21.301Z,55.84
2019-05-14T21:58:48.120Z,55.99
2019-05-14T22:01:18.775Z,56.03
2019-05-14T22:03:48.535Z,56.25
2019-05-14T22:06:18.278Z,56.15
2019-05-14T22:08:48.752Z,56.40
2019-05-14T22:11:18.798Z,56.25
2019-05-14T22:13:49.620Z,56.31
2019-05-14T22:16:18.962Z,56.55
2019-05-14T22:18:48.383Z,56.56
2019-05-14T22:21:18.379Z,56.80
2019-05-14T22:23:48.195Z,56.89
2019-05-14T22:26:18.624Z,57.00
2019-05-14T22:28:47.894Z,57.14
2019-05-14T22:31:19.085Z,57.37
2019-05-14T22:33:46.955Z,57.53
2019-05-14T22:36:20.966Z,57.69
2019-05-14T22:38:48.104Z,58.04
2019-05-14T22:41:18.333Z,58.44
2019-05-14T22:43:48.761Z,58.71
2019-05-14T22:46:18.110Z,58.99
2019-05-14T22:48:51.279Z,59.38
2019-05-14T22:51:18.321Z,59.66
2019-05-14T22:53:49.289Z,59.98
2019-05-14T22:56:17.390Z,60.39
2019-05-14T22:58:45.951Z,60.71
2019-05-14T23:01:15.320Z,60.90
2019-05-14T23:03:44.019Z,61.28
2019-05-14T23:06:12.585Z,61.64
2019-05-14T23:08:41.187Z,61.83
2019-05-14T23:11:09.687Z,61.98
2019-05-14T23:13:39.162Z,62.21
2019-05-14T23:16:08.316Z,62.24
2019-05-14T23:18:38.008Z,62.52
2019-05-14T23:21:08.816Z,62.86
2019-05-14T23:23:39.195Z,62.88
2019-05-14T23:26:08.613Z,63.13
2019-05-14T23:28:44.586Z,63.29
2019-05-14T23:31:08.449Z,63.40
2019-05-14T23:33:38.893Z,63.52
2019-05-14T23:36:08.788Z,63.55
2019-05-14T23:38:38.923Z,63.83
2019-05-14T23:41:08.680Z,63.85
2019-05-14T23:43:39.182Z,63.95
2019-05-14T23:46:09.377Z,64.07
2019-05-14T23:48:39.134Z,64.10
2019-05-14T23:51:08.332Z,64.18
2019-05-14T23:53:39.252Z,64.26
2019-05-14T23:56:08.684Z,64.28
2019-05-14T23:58:37.501Z,64.46
