createdAt,value
2018-08-23T00:00:46.633Z,18.98
2018-08-23T00:01:46.607Z,18.82
2018-08-23T00:02:46.565Z,18.91
2018-08-23T00:03:46.560Z,18.90
2018-08-23T00:04:46.512Z,18.90
2018-08-23T00:05:46.460Z,18.85
2018-08-23T00:06:46.413Z,18.94
2018-08-23T00:07:46.379Z,18.94
2018-08-23T00:08:46.366Z,18.81
2018-08-23T00:09:46.303Z,18.85
2018-08-23T00:10:46.283Z,18.84
2018-08-23T00:11:46.241Z,18.88
2018-08-23T00:12:46.200Z,18.82
2018-08-23T00:13:46.165Z,18.88
2018-08-23T00:14:46.123Z,18.87
2018-08-23T00:15:46.101Z,18.91
2018-08-23T00:16:46.174Z,18.85
2018-08-23T00:17:46.011Z,18.80
2018-08-23T00:18:45.968Z,18.82
2018-08-23T00:19:45.943Z,18.80
2018-08-23T00:20:45.926Z,18.73
2018-08-23T00:21:56.145Z,18.80
2018-08-23T00:22:45.831Z,18.78
2018-08-23T00:23:45.789Z,18.66
2018-08-23T00:24:45.754Z,18.75
2018-08-23T00:25:45.709Z,18.76
2018-08-23T00:26:45.702Z,18.67
2018-08-23T00:27:45.642Z,18.66
2018-08-23T00:28:45.607Z,18.69
2018-08-23T00:29:45.572Z,18.58
2018-08-23T00:30:45.532Z,18.62
2018-08-23T00:31:45.500Z,18.51
2018-08-23T00:32:45.483Z,18.51
2018-08-23T00:33:45.422Z,18.52
2018-08-23T00:34:45.380Z,18.44
2018-08-23T00:35:45.349Z,18.48
2018-08-23T00:36:45.317Z,18.50
2018-08-23T00:37:55.205Z,18.41
2018-08-23T00:38:45.242Z,18.44
2018-08-23T00:39:45.206Z,18.44
2018-08-23T00:40:45.171Z,18.41
2018-08-23T00:41:45.134Z,18.37
2018-08-23T00:42:45.113Z,18.39
2018-08-23T00:43:45.045Z,18.42
2018-08-23T00:44:45.014Z,18.44
2018-08-23T00:45:44.984Z,18.45
2018-08-23T00:46:44.942Z,18.39
2018-08-23T00:47:44.910Z,18.39
2018-08-23T00:48:44.924Z,18.32
2018-08-23T00:49:44.832Z,18.37
2018-08-23T00:50:44.801Z,18.35
2018-08-23T00:51:44.754Z,18.39
2018-08-23T00:52:44.711Z,18.37
2018-08-23T00:53:44.712Z,18.39
2018-08-23T00:54:44.652Z,18.42
2018-08-23T00:55:44.607Z,18.41
2018-08-23T00:56:44.568Z,18.42
2018-08-23T00:57:44.529Z,18.39
2018-08-23T00:58:44.511Z,18.48
2018-08-23T00:59:44.495Z,18.41
2018-08-23T01:00:44.432Z,18.35
2018-08-23T01:01:44.392Z,18.35
2018-08-23T01:02:44.354Z,18.29
2018-08-23T01:03:44.378Z,18.26
2018-08-23T01:04:44.332Z,18.33
2018-08-23T01:05:44.271Z,18.33
2018-08-23T01:06:44.294Z,18.36
2018-08-23T01:07:44.215Z,18.32
2018-08-23T01:08:44.141Z,18.32
2018-08-23T01:09:44.090Z,18.20
2018-08-23T01:10:44.087Z,18.26
2018-08-23T01:11:44.026Z,18.23
2018-08-23T01:12:43.984Z,18.29
2018-08-23T01:13:53.236Z,18.25
2018-08-23T01:14:43.909Z,18.27
2018-08-23T01:15:43.885Z,18.23
2018-08-23T01:16:43.831Z,18.23
2018-08-23T01:17:43.806Z,18.15
2018-08-23T01:18:43.769Z,18.15
2018-08-23T01:19:43.721Z,18.10
2018-08-23T01:20:43.706Z,18.15
2018-08-23T01:21:43.646Z,18.12
2018-08-23T01:22:43.601Z,18.10
2018-08-23T01:23:43.578Z,18.12
2018-08-23T01:24:43.536Z,18.05
2018-08-23T01:25:43.520Z,18.10
2018-08-23T01:26:43.461Z,17.99
2018-08-23T01:27:43.424Z,17.97
2018-08-23T01:28:43.385Z,18.08
2018-08-23T01:29:43.356Z,18.00
2018-08-23T01:30:43.348Z,18.07
2018-08-23T01:31:43.283Z,18.03
2018-08-23T01:32:43.242Z,18.03
2018-08-23T01:33:43.198Z,18.02
2018-08-23T01:34:43.160Z,18.00
2018-08-23T01:35:43.123Z,18.03
2018-08-23T01:36:43.112Z,18.00
2018-08-23T01:37:43.052Z,17.90
2018-08-23T01:38:43.038Z,17.90
2018-08-23T01:39:42.975Z,18.02
2018-08-23T01:40:42.941Z,17.92
2018-08-23T01:41:42.929Z,17.99
2018-08-23T01:42:42.870Z,17.96
2018-08-23T01:43:42.831Z,17.95
2018-08-23T01:44:42.798Z,17.92
2018-08-23T01:45:42.755Z,17.92
2018-08-23T01:46:42.733Z,17.87
2018-08-23T01:47:42.679Z,17.93
2018-08-23T01:48:42.639Z,17.89
2018-08-23T01:49:42.608Z,17.89
2018-08-23T01:50:42.579Z,17.84
2018-08-23T01:51:51.300Z,17.84
2018-08-23T01:52:42.486Z,17.77
2018-08-23T01:53:42.468Z,17.75
2018-08-23T01:54:42.421Z,17.72
2018-08-23T01:55:42.388Z,17.70
2018-08-23T01:56:42.345Z,17.68
2018-08-23T01:57:42.326Z,17.56
2018-08-23T01:58:42.290Z,17.64
2018-08-23T01:59:42.236Z,17.62
2018-08-23T02:00:42.196Z,17.68
2018-08-23T02:01:42.158Z,17.62
2018-08-23T02:02:42.150Z,17.68
2018-08-23T02:03:42.077Z,17.66
2018-08-23T02:04:42.044Z,17.79
2018-08-23T02:05:42.005Z,17.78
2018-08-23T02:06:41.977Z,17.75
2018-08-23T02:07:41.960Z,17.72
2018-08-23T02:08:41.911Z,17.72
2018-08-23T02:09:41.855Z,17.72
2018-08-23T02:10:41.814Z,17.75
2018-08-23T02:11:41.787Z,17.75
2018-08-23T02:12:41.750Z,17.79
2018-08-23T02:13:41.734Z,17.77
2018-08-23T02:14:41.677Z,17.75
2018-08-23T02:15:41.629Z,17.77
2018-08-23T02:16:41.593Z,17.71
2018-08-23T02:17:41.555Z,17.66
2018-08-23T02:18:41.565Z,17.68
2018-08-23T02:19:41.493Z,17.59
2018-08-23T02:20:41.449Z,17.63
2018-08-23T02:21:41.414Z,17.52
2018-08-23T02:22:41.374Z,17.54
2018-08-23T02:23:41.352Z,17.55
2018-08-23T02:24:41.294Z,17.46
2018-08-23T02:25:41.267Z,17.44
2018-08-23T02:26:41.226Z,17.38
2018-08-23T02:27:41.183Z,17.37
2018-08-23T02:28:41.192Z,17.46
2018-08-23T02:29:41.106Z,17.46
2018-08-23T02:30:41.071Z,17.51
2018-08-23T02:31:41.038Z,17.54
2018-08-23T02:32:41.003Z,17.46
2018-08-23T02:33:40.999Z,17.49
2018-08-23T02:34:40.931Z,17.41
2018-08-23T02:35:40.882Z,17.52
2018-08-23T02:36:40.850Z,17.51
2018-08-23T02:37:40.812Z,17.46
2018-08-23T02:38:40.791Z,17.46
2018-08-23T02:39:40.778Z,17.51
2018-08-23T02:40:40.700Z,17.48
2018-08-23T02:41:40.655Z,17.40
2018-08-23T02:42:40.620Z,17.46
2018-08-23T02:43:40.594Z,17.43
2018-08-23T02:44:40.599Z,17.44
2018-08-23T02:45:40.514Z,17.46
2018-08-23T02:46:40.484Z,17.41
2018-08-23T02:47:40.442Z,17.44
2018-08-23T02:48:40.413Z,17.51
2018-08-23T02:49:40.357Z,17.46
2018-08-23T02:50:40.354Z,17.46
2018-08-23T02:51:40.289Z,17.46
2018-08-23T02:52:40.249Z,17.49
2018-08-23T02:53:40.216Z,17.34
2018-08-23T02:54:40.178Z,17.23
2018-08-23T02:55:40.155Z,17.18
2018-08-23T02:56:40.100Z,17.22
2018-08-23T02:57:40.067Z,17.18
2018-08-23T02:58:40.028Z,17.12
2018-08-23T02:59:39.980Z,17.14
2018-08-23T03:00:40.028Z,17.16
2018-08-23T03:01:39.928Z,17.18
2018-08-23T03:02:39.868Z,17.14
2018-08-23T03:03:39.841Z,17.15
2018-08-23T03:04:39.807Z,17.21
2018-08-23T03:05:39.763Z,17.22
2018-08-23T03:06:39.747Z,17.19
2018-08-23T03:07:49.839Z,17.18
2018-08-23T03:08:39.644Z,17.16
2018-08-23T03:09:39.614Z,17.28
2018-08-23T03:10:39.572Z,17.34
2018-08-23T03:11:39.558Z,17.30
2018-08-23T03:12:39.496Z,17.34
2018-08-23T03:13:39.463Z,17.36
2018-08-23T03:14:39.427Z,17.30
2018-08-23T03:15:39.387Z,17.23
2018-08-23T03:16:39.349Z,17.16
2018-08-23T03:17:39.326Z,17.15
2018-08-23T03:18:39.271Z,17.16
2018-08-23T03:19:39.234Z,17.18
2018-08-23T03:20:39.197Z,17.19
2018-08-23T03:21:39.161Z,17.01
2018-08-23T03:22:39.153Z,17.03
2018-08-23T03:23:39.086Z,17.00
2018-08-23T03:24:39.051Z,17.04
2018-08-23T03:25:39.002Z,17.04
2018-08-23T03:26:38.967Z,17.00
2018-08-23T03:27:38.936Z,17.04
2018-08-23T03:28:38.917Z,17.06
2018-08-23T03:29:38.859Z,16.97
2018-08-23T03:30:38.876Z,16.97
2018-08-23T03:31:38.776Z,17.03
2018-08-23T03:32:38.738Z,17.04
2018-08-23T03:33:38.732Z,17.04
2018-08-23T03:34:38.676Z,17.04
2018-08-23T03:35:38.635Z,17.00
2018-08-23T03:36:38.594Z,17.07
2018-08-23T03:37:38.552Z,17.03
2018-08-23T03:38:38.540Z,16.89
2018-08-23T03:39:38.476Z,17.04
2018-08-23T03:40:38.441Z,16.89
2018-08-23T03:41:38.408Z,16.89
2018-08-23T03:42:38.366Z,16.98
2018-08-23T03:43:38.356Z,16.94
2018-08-23T03:44:49.388Z,16.91
2018-08-23T03:45:38.261Z,16.83
2018-08-23T03:46:38.218Z,16.88
2018-08-23T03:47:38.176Z,16.97
2018-08-23T03:48:38.138Z,16.93
2018-08-23T03:49:38.118Z,16.97
2018-08-23T03:50:38.061Z,16.94
2018-08-23T03:51:38.036Z,16.96
2018-08-23T03:52:38.069Z,17.01
2018-08-23T03:53:37.954Z,16.97
2018-08-23T03:54:37.945Z,16.94
2018-08-23T03:55:37.875Z,16.83
2018-08-23T03:56:37.834Z,16.81
2018-08-23T03:57:37.801Z,16.88
2018-08-23T03:58:37.763Z,16.75
2018-08-23T03:59:37.722Z,16.79
2018-08-23T04:00:37.703Z,16.79
2018-08-23T04:01:37.643Z,16.76
2018-08-23T04:02:37.605Z,16.71
2018-08-23T04:03:37.580Z,16.73
2018-08-23T04:04:37.537Z,16.78
2018-08-23T04:05:37.528Z,16.76
2018-08-23T04:06:37.462Z,16.79
2018-08-23T04:07:37.418Z,16.91
2018-08-23T04:08:37.378Z,16.88
2018-08-23T04:09:37.346Z,16.83
2018-08-23T04:10:37.327Z,16.89
2018-08-23T04:11:37.276Z,16.86
2018-08-23T04:12:37.242Z,16.86
2018-08-23T04:13:37.192Z,16.83
2018-08-23T04:14:37.151Z,16.86
2018-08-23T04:15:37.145Z,16.83
2018-08-23T04:16:37.084Z,16.83
2018-08-23T04:17:37.050Z,16.91
2018-08-23T04:18:37.007Z,16.91
2018-08-23T04:19:36.963Z,16.76
2018-08-23T04:20:36.953Z,16.78
2018-08-23T04:21:36.889Z,16.79
2018-08-23T04:22:36.852Z,16.61
2018-08-23T04:23:46.924Z,16.66
2018-08-23T04:24:36.783Z,16.64
2018-08-23T04:25:36.736Z,16.66
2018-08-23T04:26:36.721Z,16.67
2018-08-23T04:27:36.669Z,16.64
2018-08-23T04:28:36.634Z,16.70
2018-08-23T04:29:36.587Z,16.64
2018-08-23T04:30:36.550Z,16.71
2018-08-23T04:31:36.533Z,16.75
2018-08-23T04:32:36.471Z,16.73
2018-08-23T04:33:36.440Z,16.67
2018-08-23T04:34:36.407Z,16.66
2018-08-23T04:35:36.363Z,16.66
2018-08-23T04:36:36.346Z,16.60
2018-08-23T04:37:36.281Z,16.61
2018-08-23T04:38:36.251Z,16.57
2018-08-23T04:39:36.214Z,16.56
2018-08-23T04:40:36.162Z,16.50
2018-08-23T04:41:36.157Z,16.52
2018-08-23T04:42:36.097Z,16.38
2018-08-23T04:43:45.467Z,16.52
2018-08-23T04:44:36.035Z,16.46
2018-08-23T04:45:35.986Z,16.48
2018-08-23T04:46:35.977Z,16.49
2018-08-23T04:47:35.903Z,16.48
2018-08-23T04:48:35.863Z,16.57
2018-08-23T04:49:35.825Z,16.52
2018-08-23T04:50:35.788Z,16.60
2018-08-23T04:51:35.789Z,16.68
2018-08-23T04:52:35.743Z,16.63
2018-08-23T04:53:35.679Z,16.71
2018-08-23T04:54:35.643Z,16.76
2018-08-23T04:55:35.600Z,16.81
2018-08-23T04:56:35.564Z,16.71
2018-08-23T04:57:35.551Z,16.73
2018-08-23T04:58:35.491Z,16.76
2018-08-23T04:59:35.448Z,16.71
2018-08-23T05:00:35.407Z,16.78
2018-08-23T05:01:45.503Z,16.82
2018-08-23T05:02:35.373Z,16.89
2018-08-23T05:03:35.303Z,16.85
2018-08-23T05:04:35.264Z,16.86
2018-08-23T05:05:35.217Z,16.93
2018-08-23T05:06:35.181Z,16.93
2018-08-23T05:07:35.166Z,17.01
2018-08-23T05:08:35.108Z,17.15
2018-08-23T05:09:35.082Z,17.30
2018-08-23T05:10:35.037Z,17.48
2018-08-23T05:11:34.991Z,17.55
2018-08-23T05:12:34.953Z,17.55
2018-08-23T05:13:34.953Z,17.64
2018-08-23T05:14:34.884Z,17.62
2018-08-23T05:15:34.847Z,17.68
2018-08-23T05:16:34.815Z,17.59
2018-08-23T05:17:34.773Z,17.66
2018-08-23T05:18:34.758Z,17.72
2018-08-23T05:19:34.720Z,17.70
2018-08-23T05:20:34.651Z,17.86
2018-08-23T05:21:34.620Z,17.97
2018-08-23T05:22:34.587Z,18.30
2018-08-23T05:23:34.573Z,18.52
2018-08-23T05:24:34.510Z,18.76
2018-08-23T05:25:34.462Z,18.98
2018-08-23T05:26:34.424Z,19.22
2018-08-23T05:27:34.399Z,19.37
2018-08-23T05:28:34.359Z,19.54
2018-08-23T05:29:34.334Z,19.65
2018-08-23T05:30:34.282Z,19.83
2018-08-23T05:31:34.240Z,19.94
2018-08-23T05:32:34.213Z,20.18
2018-08-23T05:33:34.170Z,20.29
2018-08-23T05:34:34.156Z,20.31
2018-08-23T05:35:34.102Z,20.39
2018-08-23T05:36:34.063Z,20.41
2018-08-23T05:37:34.022Z,20.58
2018-08-23T05:38:34.012Z,20.73
2018-08-23T05:39:33.951Z,20.73
2018-08-23T05:40:33.909Z,20.99
2018-08-23T05:41:43.039Z,20.98
2018-08-23T05:42:33.844Z,21.14
2018-08-23T05:43:33.817Z,21.22
2018-08-23T05:44:33.797Z,21.61
2018-08-23T05:45:33.735Z,21.75
2018-08-23T05:46:33.698Z,21.72
2018-08-23T05:47:33.686Z,21.80
2018-08-23T05:48:33.619Z,21.91
2018-08-23T05:49:33.606Z,22.15
2018-08-23T05:50:33.551Z,22.30
2018-08-23T05:51:33.517Z,22.61
2018-08-23T05:52:33.480Z,22.88
2018-08-23T05:53:33.448Z,23.09
2018-08-23T05:54:33.439Z,23.05
2018-08-23T05:55:33.373Z,23.33
2018-08-23T05:56:33.339Z,23.48
2018-08-23T05:57:33.309Z,23.50
2018-08-23T05:58:33.275Z,23.61
2018-08-23T05:59:33.231Z,23.68
2018-08-23T06:00:33.221Z,24.00
2018-08-23T06:01:33.159Z,23.95
2018-08-23T06:02:43.630Z,24.24
2018-08-23T06:03:33.104Z,24.43
2018-08-23T06:04:33.071Z,24.47
2018-08-23T06:05:33.052Z,24.49
2018-08-23T06:06:32.990Z,24.62
2018-08-23T06:07:32.958Z,24.64
2018-08-23T06:08:32.920Z,24.71
2018-08-23T06:09:32.889Z,25.00
2018-08-23T06:10:32.859Z,25.03
2018-08-23T06:11:32.837Z,25.27
2018-08-23T06:12:32.783Z,25.32
2018-08-23T06:13:32.755Z,25.51
2018-08-23T06:14:32.720Z,25.67
2018-08-23T06:15:32.693Z,25.75
2018-08-23T06:16:32.677Z,26.01
2018-08-23T06:17:32.618Z,26.10
2018-08-23T06:18:32.584Z,26.09
2018-08-23T06:19:43.617Z,26.17
2018-08-23T06:20:32.523Z,26.33
2018-08-23T06:21:32.507Z,26.35
2018-08-23T06:22:32.450Z,26.47
2018-08-23T06:23:32.413Z,26.37
2018-08-23T06:24:32.380Z,26.30
2018-08-23T06:25:32.354Z,26.45
2018-08-23T06:26:32.342Z,26.54
2018-08-23T06:27:32.322Z,26.75
2018-08-23T06:28:32.243Z,26.65
2018-08-23T06:29:32.213Z,26.52
2018-08-23T06:30:32.182Z,26.47
2018-08-23T06:31:32.157Z,26.37
2018-08-23T06:32:32.141Z,27.06
2018-08-23T06:33:32.321Z,27.47
2018-08-23T06:34:32.054Z,27.99
2018-08-23T06:35:32.024Z,28.17
2018-08-23T06:36:31.986Z,28.48
2018-08-23T06:37:31.986Z,28.74
2018-08-23T06:38:31.944Z,28.41
2018-08-23T06:39:31.892Z,27.90
2018-08-23T06:40:42.158Z,27.65
2018-08-23T06:41:31.848Z,27.79
2018-08-23T06:42:31.816Z,28.15
2018-08-23T06:43:31.763Z,28.41
2018-08-23T06:44:31.753Z,28.55
2018-08-23T06:45:31.689Z,28.89
2018-08-23T06:46:31.658Z,28.67
2018-08-23T06:47:31.653Z,28.80
2018-08-23T06:48:31.599Z,28.67
2018-08-23T06:49:31.573Z,28.96
2018-08-23T06:50:31.535Z,29.30
2018-08-23T06:51:31.505Z,29.82
2018-08-23T06:52:31.474Z,30.34
2018-08-23T06:53:31.455Z,30.64
2018-08-23T06:54:31.398Z,29.49
2018-08-23T06:55:31.375Z,29.70
2018-08-23T06:56:31.349Z,29.46
2018-08-23T06:57:31.304Z,29.21
2018-08-23T06:58:31.296Z,29.04
2018-08-23T06:59:41.701Z,29.61
2018-08-23T07:00:31.220Z,29.61
2018-08-23T07:01:31.186Z,29.11
2018-08-23T07:02:31.151Z,29.11
2018-08-23T07:03:31.140Z,29.30
2018-08-23T07:04:31.084Z,29.33
2018-08-23T07:05:31.122Z,29.98
2018-08-23T07:06:31.021Z,30.58
2018-08-23T07:07:31.000Z,30.70
2018-08-23T07:08:30.961Z,31.14
2018-08-23T07:09:30.951Z,30.62
2018-08-23T07:10:30.967Z,30.26
2018-08-23T07:11:30.874Z,29.89
2018-08-23T07:12:30.842Z,30.08
2018-08-23T07:13:30.809Z,30.05
2018-08-23T07:14:30.797Z,29.49
2018-08-23T07:15:30.741Z,29.78
2018-08-23T07:16:30.707Z,30.27
2018-08-23T07:17:30.725Z,29.53
2018-08-23T07:18:40.751Z,29.26
2018-08-23T07:19:30.650Z,28.95
2018-08-23T07:20:30.591Z,28.95
2018-08-23T07:21:30.555Z,28.73
2018-08-23T07:22:30.553Z,28.41
2018-08-23T07:23:30.506Z,28.14
2018-08-23T07:24:30.471Z,27.77
2018-08-23T07:25:30.453Z,27.78
2018-08-23T07:26:30.408Z,27.94
2018-08-23T07:27:30.371Z,28.19
2018-08-23T07:28:30.340Z,28.36
2018-08-23T07:29:30.318Z,28.61
2018-08-23T07:30:30.310Z,28.76
2018-08-23T07:31:30.306Z,28.66
2018-08-23T07:32:30.229Z,28.89
2018-08-23T07:33:30.187Z,28.17
2018-08-23T07:34:30.155Z,28.46
2018-08-23T07:35:30.149Z,28.41
2018-08-23T07:36:30.094Z,28.83
2018-08-23T07:37:30.085Z,28.92
2018-08-23T07:38:30.042Z,28.52
2018-08-23T07:39:30.004Z,28.54
2018-08-23T07:40:29.993Z,28.88
2018-08-23T07:41:29.949Z,28.92
2018-08-23T07:42:29.920Z,28.93
2018-08-23T07:43:29.889Z,28.41
2018-08-23T07:44:29.858Z,28.76
2018-08-23T07:45:29.845Z,28.03
2018-08-23T07:46:29.790Z,27.82
2018-08-23T07:47:29.767Z,27.74
2018-08-23T07:48:29.762Z,27.28
2018-08-23T07:49:29.707Z,26.88
2018-08-23T07:50:29.682Z,27.21
2018-08-23T07:51:29.672Z,27.59
2018-08-23T07:52:29.652Z,27.60
2018-08-23T07:53:29.723Z,27.66
2018-08-23T07:54:29.552Z,27.31
2018-08-23T07:55:29.556Z,27.55
2018-08-23T07:56:29.506Z,27.46
2018-08-23T07:57:29.460Z,27.92
2018-08-23T07:58:29.433Z,27.49
2018-08-23T07:59:29.400Z,27.29
2018-08-23T08:00:29.394Z,27.07
2018-08-23T08:01:29.346Z,27.60
2018-08-23T08:02:29.315Z,27.77
2018-08-23T08:03:29.280Z,27.51
2018-08-23T08:04:29.249Z,27.22
2018-08-23T08:05:29.251Z,27.60
2018-08-23T08:06:29.197Z,27.65
2018-08-23T08:07:29.169Z,27.82
2018-08-23T08:08:29.138Z,27.50
2018-08-23T08:09:29.102Z,27.55
2018-08-23T08:10:29.090Z,27.41
2018-08-23T08:11:29.052Z,27.90
2018-08-23T08:12:29.017Z,28.21
2018-08-23T08:13:28.985Z,28.29
2018-08-23T08:14:28.949Z,28.67
2018-08-23T08:15:28.947Z,28.21
2018-08-23T08:16:28.890Z,28.33
2018-08-23T08:17:39.304Z,28.54
2018-08-23T08:18:28.839Z,28.68
2018-08-23T08:19:28.803Z,29.06
2018-08-23T08:20:28.805Z,29.09
2018-08-23T08:21:28.750Z,29.18
2018-08-23T08:22:28.717Z,28.88
2018-08-23T08:23:28.687Z,28.83
2018-08-23T08:24:28.669Z,28.81
2018-08-23T08:25:28.624Z,28.93
2018-08-23T08:26:28.645Z,28.46
2018-08-23T08:27:28.572Z,28.31
2018-08-23T08:28:28.544Z,28.40
2018-08-23T08:29:28.520Z,28.37
2018-08-23T08:30:28.488Z,28.70
2018-08-23T08:31:28.474Z,28.66
2018-08-23T08:32:28.419Z,28.70
2018-08-23T08:33:28.392Z,28.58
2018-08-23T08:34:28.364Z,28.64
2018-08-23T08:35:28.342Z,28.40
2018-08-23T08:36:28.332Z,28.18
2018-08-23T08:37:28.283Z,28.11
2018-08-23T08:38:28.252Z,28.21
2018-08-23T08:39:28.222Z,28.70
2018-08-23T08:40:28.189Z,28.73
2018-08-23T08:41:28.190Z,29.04
2018-08-23T08:42:28.137Z,28.89
2018-08-23T08:43:28.104Z,29.06
2018-08-23T08:44:28.073Z,29.04
2018-08-23T08:45:28.045Z,28.77
2018-08-23T08:46:28.042Z,28.85
2018-08-23T08:47:27.998Z,28.86
2018-08-23T08:48:27.964Z,29.42
2018-08-23T08:49:27.965Z,29.58
2018-08-23T08:50:27.986Z,29.60
2018-08-23T08:51:27.871Z,30.16
2018-08-23T08:52:27.871Z,29.60
2018-08-23T08:53:27.816Z,29.67
2018-08-23T08:54:27.789Z,29.42
2018-08-23T08:55:36.864Z,29.53
2018-08-23T08:56:27.737Z,29.61
2018-08-23T08:57:27.739Z,29.64
2018-08-23T08:58:27.682Z,29.90
2018-08-23T08:59:27.657Z,29.70
2018-08-23T09:00:27.628Z,29.86
2018-08-23T09:01:27.590Z,29.61
2018-08-23T09:02:27.567Z,29.49
2018-08-23T09:03:27.559Z,29.71
2018-08-23T09:04:27.507Z,29.51
2018-08-23T09:05:27.488Z,29.49
2018-08-23T09:06:27.459Z,28.95
2018-08-23T09:07:27.434Z,28.49
2018-08-23T09:08:27.434Z,28.34
2018-08-23T09:09:27.374Z,28.58
2018-08-23T09:10:27.343Z,28.19
2018-08-23T09:11:27.329Z,28.25
2018-08-23T09:12:27.295Z,28.40
2018-08-23T09:13:27.261Z,28.51
2018-08-23T09:14:27.253Z,28.92
2018-08-23T09:15:27.203Z,29.27
2018-08-23T09:16:27.181Z,29.82
2018-08-23T09:17:27.153Z,29.89
2018-08-23T09:18:27.129Z,30.35
2018-08-23T09:19:27.116Z,30.61
2018-08-23T09:20:27.071Z,31.12
2018-08-23T09:21:27.034Z,31.10
2018-08-23T09:22:27.007Z,30.89
2018-08-23T09:23:26.976Z,30.94
2018-08-23T09:24:26.974Z,30.86
2018-08-23T09:25:26.937Z,30.67
2018-08-23T09:26:26.901Z,31.14
2018-08-23T09:27:26.867Z,31.19
2018-08-23T09:28:26.840Z,31.04
2018-08-23T09:29:26.843Z,31.12
2018-08-23T09:30:26.795Z,31.20
2018-08-23T09:31:26.766Z,31.07
2018-08-23T09:32:26.738Z,30.89
2018-08-23T09:33:26.707Z,30.89
2018-08-23T09:34:26.686Z,30.67
2018-08-23T09:35:33.729Z,30.77
2018-08-23T09:36:26.640Z,30.05
2018-08-23T09:37:26.607Z,30.38
2018-08-23T09:38:26.593Z,30.42
2018-08-23T09:39:26.549Z,30.65
2018-08-23T09:40:26.544Z,30.45
2018-08-23T09:41:26.507Z,30.64
2018-08-23T09:42:26.482Z,30.17
2018-08-23T09:43:26.444Z,30.02
2018-08-23T09:44:26.422Z,29.68
2018-08-23T09:45:26.413Z,28.98
2018-08-23T09:46:26.364Z,29.00
2018-08-23T09:47:26.417Z,29.00
2018-08-23T09:48:26.318Z,28.78
2018-08-23T09:49:26.326Z,28.67
2018-08-23T09:50:26.308Z,28.95
2018-08-23T09:51:26.244Z,28.83
2018-08-23T09:52:26.298Z,28.67
2018-08-23T09:53:26.174Z,29.30
2018-08-23T09:54:26.161Z,29.76
2018-08-23T09:55:26.128Z,30.04
2018-08-23T09:56:35.993Z,30.16
2018-08-23T09:57:26.073Z,29.74
2018-08-23T09:58:26.041Z,29.48
2018-08-23T09:59:26.019Z,29.21
2018-08-23T10:00:25.984Z,29.26
2018-08-23T10:01:25.977Z,29.49
2018-08-23T10:02:25.946Z,29.48
2018-08-23T10:03:25.899Z,29.79
2018-08-23T10:04:26.047Z,29.86
2018-08-23T10:05:25.851Z,30.29
2018-08-23T10:06:25.848Z,30.53
2018-08-23T10:07:25.792Z,30.45
2018-08-23T10:08:25.767Z,30.65
2018-08-23T10:09:25.731Z,30.64
2018-08-23T10:10:25.709Z,30.39
2018-08-23T10:11:25.821Z,29.90
2018-08-23T10:12:25.653Z,30.08
2018-08-23T10:13:25.621Z,30.57
2018-08-23T10:14:25.596Z,30.37
2018-08-23T10:15:25.564Z,30.35
2018-08-23T10:16:35.515Z,30.54
2018-08-23T10:17:25.518Z,30.54
2018-08-23T10:18:25.496Z,30.73
2018-08-23T10:19:25.465Z,30.64
2018-08-23T10:20:25.432Z,30.65
2018-08-23T10:21:25.405Z,30.86
2018-08-23T10:22:25.407Z,30.83
2018-08-23T10:23:25.357Z,30.76
2018-08-23T10:24:25.335Z,30.69
2018-08-23T10:25:25.303Z,30.82
2018-08-23T10:26:25.301Z,31.09
2018-08-23T10:27:25.276Z,31.20
2018-08-23T10:28:25.273Z,31.35
2018-08-23T10:29:25.206Z,31.21
2018-08-23T10:30:25.183Z,31.16
2018-08-23T10:31:25.147Z,30.89
2018-08-23T10:32:25.220Z,30.84
2018-08-23T10:33:25.098Z,30.86
2018-08-23T10:34:25.070Z,31.17
2018-08-23T10:35:25.052Z,31.43
2018-08-23T10:36:33.549Z,31.75
2018-08-23T10:37:25.018Z,31.48
2018-08-23T10:38:24.974Z,31.62
2018-08-23T10:39:24.954Z,31.51
2018-08-23T10:40:24.924Z,31.16
2018-08-23T10:41:24.895Z,30.83
2018-08-23T10:42:24.892Z,30.53
2018-08-23T10:43:24.845Z,30.27
2018-08-23T10:44:24.830Z,30.11
2018-08-23T10:45:24.804Z,30.31
2018-08-23T10:46:24.780Z,30.26
2018-08-23T10:47:24.772Z,29.80
2018-08-23T10:48:24.729Z,29.87
2018-08-23T10:49:24.697Z,29.74
2018-08-23T10:50:24.668Z,29.57
2018-08-23T10:51:24.640Z,29.49
2018-08-23T10:52:24.634Z,29.74
2018-08-23T10:53:24.598Z,29.60
2018-08-23T10:54:24.579Z,29.65
2018-08-23T10:55:24.535Z,29.97
2018-08-23T10:56:24.509Z,29.67
2018-08-23T10:57:24.513Z,29.70
2018-08-23T10:58:24.460Z,29.97
2018-08-23T10:59:24.437Z,30.23
2018-08-23T11:00:24.412Z,29.89
2018-08-23T11:01:24.373Z,29.64
2018-08-23T11:02:24.372Z,29.64
2018-08-23T11:03:24.321Z,29.58
2018-08-23T11:04:24.292Z,29.95
2018-08-23T11:05:24.273Z,30.11
2018-08-23T11:06:24.246Z,30.34
2018-08-23T11:07:24.223Z,30.57
2018-08-23T11:08:24.216Z,30.72
2018-08-23T11:09:24.166Z,30.82
2018-08-23T11:10:24.133Z,30.82
2018-08-23T11:11:24.114Z,30.69
2018-08-23T11:12:24.089Z,30.79
2018-08-23T11:13:24.077Z,30.51
2018-08-23T11:14:24.027Z,30.76
2018-08-23T11:15:24.003Z,30.88
2018-08-23T11:16:23.978Z,30.77
2018-08-23T11:17:23.955Z,30.65
2018-08-23T11:18:23.959Z,30.43
2018-08-23T11:19:23.940Z,30.01
2018-08-23T11:20:23.877Z,29.60
2018-08-23T11:21:23.871Z,29.43
2018-08-23T11:22:23.823Z,29.60
2018-08-23T11:23:23.828Z,29.78
2018-08-23T11:24:23.770Z,30.20
2018-08-23T11:25:23.752Z,30.35
2018-08-23T11:26:23.727Z,30.37
2018-08-23T11:27:23.692Z,30.37
2018-08-23T11:28:23.667Z,30.67
2018-08-23T11:29:23.692Z,30.80
2018-08-23T11:30:23.623Z,30.35
2018-08-23T11:31:23.595Z,30.02
2018-08-23T11:32:23.572Z,29.87
2018-08-23T11:33:23.537Z,29.79
2018-08-23T11:34:23.541Z,29.86
2018-08-23T11:35:23.487Z,30.04
2018-08-23T11:36:23.496Z,30.00
2018-08-23T11:37:23.441Z,29.58
2018-08-23T11:38:23.416Z,29.16
2018-08-23T11:39:23.421Z,29.21
2018-08-23T11:40:23.365Z,29.42
2018-08-23T11:41:23.327Z,29.45
2018-08-23T11:42:23.303Z,29.53
2018-08-23T11:43:23.291Z,29.61
2018-08-23T11:44:23.259Z,29.89
2018-08-23T11:45:23.259Z,29.85
2018-08-23T11:46:23.197Z,29.85
2018-08-23T11:47:23.171Z,29.70
2018-08-23T11:48:23.147Z,29.60
2018-08-23T11:49:23.127Z,29.79
2018-08-23T11:50:23.120Z,29.57
2018-08-23T11:51:23.071Z,29.60
2018-08-23T11:52:23.045Z,29.65
2018-08-23T11:53:23.252Z,29.63
2018-08-23T11:54:22.986Z,29.23
2018-08-23T11:55:22.984Z,28.96
2018-08-23T11:56:33.116Z,28.95
2018-08-23T11:57:22.913Z,29.23
2018-08-23T11:58:22.925Z,29.23
2018-08-23T11:59:22.861Z,29.31
2018-08-23T12:00:22.837Z,29.36
2018-08-23T12:01:22.833Z,29.55
2018-08-23T12:02:22.782Z,29.55
2018-08-23T12:03:22.747Z,29.53
2018-08-23T12:04:22.723Z,29.34
2018-08-23T12:05:22.701Z,29.33
2018-08-23T12:06:22.712Z,29.41
2018-08-23T12:07:22.647Z,29.45
2018-08-23T12:08:22.626Z,29.33
2018-08-23T12:09:22.593Z,29.28
2018-08-23T12:10:22.564Z,29.28
2018-08-23T12:11:22.570Z,29.30
2018-08-23T12:12:22.509Z,29.18
2018-08-23T12:13:22.490Z,29.19
2018-08-23T12:14:22.460Z,29.19
2018-08-23T12:15:22.460Z,29.21
2018-08-23T12:16:22.404Z,29.02
2018-08-23T12:17:32.172Z,28.76
2018-08-23T12:18:22.352Z,28.93
2018-08-23T12:19:22.328Z,28.89
2018-08-23T12:20:22.298Z,28.96
2018-08-23T12:21:22.269Z,28.89
2018-08-23T12:22:22.267Z,28.70
2018-08-23T12:23:22.209Z,28.51
2018-08-23T12:24:22.179Z,28.44
2018-08-23T12:25:22.163Z,28.56
2018-08-23T12:26:22.151Z,28.55
2018-08-23T12:27:22.124Z,28.41
2018-08-23T12:28:22.068Z,28.37
2018-08-23T12:29:22.050Z,28.56
2018-08-23T12:30:22.022Z,28.48
2018-08-23T12:31:21.994Z,28.29
2018-08-23T12:32:21.973Z,28.31
2018-08-23T12:33:21.948Z,28.25
2018-08-23T12:34:21.899Z,28.30
2018-08-23T12:35:21.869Z,28.25
2018-08-23T12:36:21.842Z,28.25
2018-08-23T12:37:33.199Z,28.40
2018-08-23T12:38:21.818Z,28.54
2018-08-23T12:39:21.754Z,28.73
2018-08-23T12:40:21.723Z,28.78
2018-08-23T12:41:21.702Z,28.61
2018-08-23T12:42:21.690Z,28.56
2018-08-23T12:43:21.687Z,28.71
2018-08-23T12:44:21.632Z,28.64
2018-08-23T12:45:21.582Z,28.68
2018-08-23T12:46:21.575Z,28.85
2018-08-23T12:47:21.522Z,28.85
2018-08-23T12:48:21.523Z,28.81
2018-08-23T12:49:21.585Z,28.88
2018-08-23T12:50:21.440Z,28.88
2018-08-23T12:51:21.412Z,28.86
2018-08-23T12:52:21.378Z,28.78