createdAt,value
2018-06-07T00:00:14.767Z,11.90
2018-06-07T00:02:45.197Z,11.47
2018-06-07T00:05:15.478Z,12.03
2018-06-07T00:07:45.769Z,12.30
2018-06-07T00:10:16.129Z,11.77
2018-06-07T00:12:46.448Z,10.87
2018-06-07T00:15:16.805Z,11.93
2018-06-07T00:17:47.142Z,13.43
2018-06-07T00:20:17.637Z,13.53
2018-06-07T00:22:47.954Z,15.67
2018-06-07T00:25:18.658Z,15.57
2018-06-07T00:27:48.986Z,16.10
2018-06-07T00:30:19.616Z,14.80
2018-06-07T00:32:49.951Z,15.17
2018-06-07T00:35:20.298Z,15.50
2018-06-07T00:37:50.622Z,14.80
2018-06-07T00:40:20.460Z,14.00
2018-06-07T00:42:51.232Z,15.53
2018-06-07T00:45:21.505Z,15.73
2018-06-07T00:47:51.791Z,16.03
2018-06-07T00:50:22.454Z,15.43
2018-06-07T00:52:52.716Z,16.00
2018-06-07T00:55:23.134Z,15.13
2018-06-07T00:57:53.409Z,15.73
2018-06-07T01:00:23.816Z,15.93
2018-06-07T01:02:54.105Z,16.13
2018-06-07T01:05:24.433Z,16.07
2018-06-07T01:07:54.762Z,15.97
2018-06-07T01:10:25.276Z,15.50
2018-06-07T01:12:55.658Z,16.03
2018-06-07T01:15:26.150Z,16.23
2018-06-07T01:17:56.474Z,16.07
2018-06-07T01:20:27.461Z,16.03
2018-06-07T01:22:57.733Z,16.03
2018-06-07T01:25:28.317Z,17.00
2018-06-07T01:27:58.645Z,15.57
2018-06-07T01:30:35.408Z,15.13
2018-06-07T01:33:38.013Z,14.27
2018-06-07T01:36:08.389Z,14.37
2018-06-07T01:38:55.029Z,19.50
2018-06-07T01:41:25.342Z,19.77
2018-06-07T01:43:55.853Z,21.97
2018-06-07T01:46:26.205Z,21.23
2018-06-07T01:48:57.418Z,19.93
2018-06-07T01:51:27.756Z,19.13
2018-06-07T01:53:58.121Z,17.07
2018-06-07T01:56:28.547Z,14.50
2018-06-07T01:58:58.882Z,14.87
2018-06-07T02:01:29.373Z,13.57
2018-06-07T02:03:59.674Z,12.37
2018-06-07T02:06:30.243Z,12.57
2018-06-07T02:09:00.666Z,10.20
2018-06-07T02:11:31.046Z,10.57
2018-06-07T02:14:01.374Z,10.53
2018-06-07T02:16:31.719Z,9.70
2018-06-07T02:19:02.258Z,10.00
2018-06-07T02:21:32.594Z,9.23
2018-06-07T02:24:02.425Z,8.80
2018-06-07T02:26:32.782Z,9.63
2018-06-07T02:29:03.041Z,9.50
2018-06-07T02:31:33.702Z,8.90
2018-06-07T02:34:04.293Z,10.10
2018-06-07T02:36:35.338Z,10.47
2018-06-07T02:39:07.583Z,11.10
2018-06-07T02:41:38.249Z,11.27
2018-06-07T02:44:08.529Z,12.47
2018-06-07T02:46:38.903Z,11.80
2018-06-07T02:49:09.182Z,13.73
2018-06-07T02:51:39.465Z,13.40
2018-06-07T02:54:09.785Z,12.07
2018-06-07T02:56:40.061Z,13.30
2018-06-07T02:59:10.482Z,12.73
2018-06-07T03:01:40.800Z,12.37
2018-06-07T03:04:11.129Z,12.40
2018-06-07T03:06:41.397Z,13.33
2018-06-07T03:09:11.967Z,14.27
2018-06-07T03:11:42.254Z,15.07
2018-06-07T03:14:12.529Z,14.77
2018-06-07T03:16:42.854Z,14.23
2018-06-07T03:19:13.176Z,14.93
2018-06-07T03:21:43.502Z,14.20
2018-06-07T03:24:14.109Z,15.50
2018-06-07T03:26:44.385Z,15.23
2018-06-07T03:29:14.922Z,16.47
2018-06-07T03:31:45.250Z,14.83
2018-06-07T03:34:15.538Z,14.03
2018-06-07T03:36:46.020Z,14.73
2018-06-07T03:39:16.361Z,17.07
2018-06-07T03:41:46.949Z,17.13
2018-06-07T03:44:17.618Z,18.03
2018-06-07T03:46:48.064Z,17.80
2018-06-07T03:49:18.385Z,19.43
2018-06-07T03:51:48.845Z,18.33
2018-06-07T03:54:19.166Z,23.83
2018-06-07T03:56:49.442Z,22.23
2018-06-07T03:59:20.033Z,18.93
2018-06-07T04:01:50.302Z,16.73
2018-06-07T04:04:20.653Z,16.40
2018-06-07T04:06:50.938Z,17.37
2018-06-07T04:09:21.294Z,17.00
2018-06-07T04:11:51.621Z,15.57
2018-06-07T04:14:22.090Z,17.17
2018-06-07T04:16:52.378Z,17.57
2018-06-07T04:19:22.778Z,18.73
2018-06-07T04:21:53.104Z,17.47
2018-06-07T04:24:23.409Z,17.33
2018-06-07T04:26:53.949Z,14.07
2018-06-07T04:29:24.250Z,33.13
2018-06-07T04:31:54.635Z,47.60
2018-06-07T04:34:24.926Z,19.00
2018-06-07T04:36:55.214Z,17.43
2018-06-07T04:39:25.934Z,17.50
2018-06-07T04:41:56.250Z,16.80
2018-06-07T04:44:26.793Z,15.90
2018-06-07T04:46:57.078Z,10.97
2018-06-07T04:49:27.472Z,10.10
2018-06-07T04:51:57.758Z,9.27
2018-06-07T04:54:28.408Z,9.77
2018-06-07T04:56:58.713Z,9.10
2018-06-07T04:59:29.409Z,9.90
2018-06-07T05:01:59.746Z,10.37
2018-06-07T05:04:30.301Z,11.80
2018-06-07T05:07:00.574Z,10.80
2018-06-07T05:09:30.910Z,11.20
2018-06-07T05:12:01.190Z,11.60
2018-06-07T05:14:31.509Z,11.20
2018-06-07T05:17:01.851Z,9.57
2018-06-07T05:19:32.306Z,11.30
2018-06-07T05:22:02.577Z,11.07
2018-06-07T05:24:33.301Z,11.93
2018-06-07T05:27:03.575Z,11.90
2018-06-07T05:29:33.933Z,12.57
2018-06-07T05:32:04.266Z,13.00
2018-06-07T05:34:35.009Z,12.90
2018-06-07T05:37:05.292Z,13.07
2018-06-07T05:39:35.695Z,13.00
2018-06-07T05:42:06.051Z,12.27
2018-06-07T05:44:36.353Z,13.70
2018-06-07T05:47:06.885Z,12.07
2018-06-07T05:49:37.153Z,13.03
2018-06-07T05:52:07.514Z,13.00
2018-06-07T05:54:37.797Z,12.73
2018-06-07T05:57:08.329Z,13.43
2018-06-07T05:59:38.658Z,12.97
2018-06-07T06:02:08.978Z,12.17
2018-06-07T06:04:39.281Z,12.43
2018-06-07T06:07:09.657Z,26.73
2018-06-07T06:09:39.957Z,15.53
2018-06-07T06:12:10.403Z,15.73
2018-06-07T06:14:40.701Z,16.90
2018-06-07T06:17:11.121Z,15.30
2018-06-07T06:19:41.446Z,14.80
2018-06-07T06:22:11.921Z,14.13
2018-06-07T06:24:42.201Z,13.10
2018-06-07T06:27:12.859Z,12.57
2018-06-07T06:29:43.214Z,11.97
2018-06-07T06:32:13.797Z,12.03
2018-06-07T06:34:44.137Z,11.97
2018-06-07T06:37:14.711Z,11.63
2018-06-07T06:39:45.014Z,12.70
2018-06-07T06:42:15.437Z,12.43
2018-06-07T06:44:45.781Z,12.27
2018-06-07T06:47:16.759Z,12.50
2018-06-07T06:49:47.029Z,11.93
2018-06-07T06:52:17.401Z,11.80
2018-06-07T06:54:47.686Z,12.03
2018-06-07T06:57:18.015Z,12.03
2018-06-07T06:59:48.358Z,11.20
2018-06-07T07:02:18.715Z,14.73
2018-06-07T07:04:49.006Z,12.10
2018-06-07T07:07:19.616Z,11.50
2018-06-07T07:09:49.898Z,10.60
2018-06-07T07:12:20.517Z,11.80
2018-06-07T07:14:50.845Z,10.37
2018-06-07T07:17:21.201Z,9.63
2018-06-07T07:19:51.493Z,10.40
2018-06-07T07:22:22.013Z,10.30
2018-06-07T07:24:52.335Z,10.10
2018-06-07T07:27:22.880Z,8.98
2018-06-07T07:29:53.214Z,8.23
2018-06-07T07:32:23.561Z,7.73
2018-06-07T07:34:54.278Z,10.17
2018-06-07T07:37:24.705Z,8.80
2018-06-07T07:39:54.995Z,8.33
2018-06-07T07:42:25.389Z,8.80
2018-06-07T07:44:55.767Z,10.63
2018-06-07T07:47:26.138Z,8.17
2018-06-07T07:49:56.507Z,11.47
2018-06-07T07:52:26.805Z,7.73
2018-06-07T07:54:57.581Z,7.50
2018-06-07T07:57:27.850Z,8.30
2018-06-07T07:59:58.249Z,7.57
2018-06-07T08:02:28.545Z,8.27
2018-06-07T08:04:58.474Z,7.53
2018-06-07T08:07:28.806Z,8.67
2018-06-07T08:09:59.306Z,8.50
2018-06-07T08:12:29.962Z,9.57
2018-06-07T08:15:00.310Z,7.13
2018-06-07T08:17:30.978Z,6.23
2018-06-07T08:20:01.518Z,6.43
2018-06-07T08:22:32.311Z,5.60
2018-06-07T08:25:03.281Z,7.03
2018-06-07T08:27:33.500Z,6.40
2018-06-07T08:30:03.919Z,5.43
2018-06-07T08:32:34.317Z,6.50
2018-06-07T08:35:05.014Z,6.17
2018-06-07T08:37:35.818Z,6.07
2018-06-07T08:40:06.524Z,5.83
2018-06-07T08:42:36.889Z,6.90
2018-06-07T08:45:07.471Z,5.15
2018-06-07T08:47:37.877Z,5.40
2018-06-07T08:50:08.257Z,5.72
2018-06-07T08:52:38.686Z,6.33
2018-06-07T08:55:09.073Z,6.15
2018-06-07T08:57:39.459Z,6.95
2018-06-07T09:00:09.913Z,6.17
2018-06-07T09:02:40.258Z,5.43
2018-06-07T09:05:10.587Z,5.93
2018-06-07T09:07:40.955Z,6.37
2018-06-07T09:10:11.291Z,22.87
2018-06-07T09:12:41.610Z,5.33
2018-06-07T09:15:12.056Z,6.33
2018-06-07T09:17:42.683Z,6.70
2018-06-07T09:20:12.961Z,6.83
2018-06-07T09:22:43.286Z,6.17
2018-06-07T09:25:13.561Z,7.13
2018-06-07T09:27:44.006Z,7.90
2018-06-07T09:30:14.282Z,6.87
2018-06-07T09:32:44.148Z,6.90
2018-06-07T09:35:14.434Z,6.40
2018-06-07T09:37:44.769Z,6.43
2018-06-07T09:40:15.282Z,6.13
2018-06-07T09:42:45.550Z,6.50
2018-06-07T09:45:16.109Z,6.60
2018-06-07T09:47:46.397Z,6.13
2018-06-07T09:50:16.779Z,5.10
2018-06-07T09:52:47.079Z,5.33
2018-06-07T09:55:17.559Z,5.27
2018-06-07T09:57:47.890Z,6.58
2018-06-07T10:00:23.110Z,5.62
2018-06-07T10:02:53.397Z,5.40
2018-06-07T10:05:23.756Z,4.97
2018-06-07T10:07:54.057Z,5.83
2018-06-07T10:10:24.434Z,5.20
2018-06-07T10:12:54.753Z,6.35
2018-06-07T10:15:25.501Z,5.00
2018-06-07T10:17:55.807Z,6.35
2018-06-07T10:20:26.209Z,7.03
2018-06-07T10:22:56.537Z,5.53
2018-06-07T10:25:27.028Z,5.65
2018-06-07T10:27:57.325Z,7.03
2018-06-07T10:30:27.714Z,6.25
2018-06-07T10:32:58.019Z,6.05
2018-06-07T10:35:28.726Z,5.08
2018-06-07T10:37:59.011Z,6.00
2018-06-07T10:40:29.638Z,5.90
2018-06-07T10:42:59.938Z,6.45
2018-06-07T10:45:30.657Z,6.45
2018-06-07T10:48:00.961Z,5.55
2018-06-07T10:50:31.489Z,6.17
2018-06-07T10:53:01.784Z,6.03
2018-06-07T10:55:32.115Z,5.92
2018-06-07T10:58:02.455Z,5.53
2018-06-07T11:00:32.817Z,5.67
2018-06-07T11:03:03.132Z,7.10
2018-06-07T11:05:33.535Z,6.00
2018-06-07T11:08:03.842Z,5.50
2018-06-07T11:10:34.277Z,5.30
2018-06-07T11:13:04.581Z,4.78
2018-06-07T11:15:35.063Z,5.37
2018-06-07T11:18:05.378Z,4.90
2018-06-07T11:20:35.681Z,5.45
2018-06-07T11:23:06.363Z,5.05
2018-06-07T11:25:36.719Z,5.20
2018-06-07T11:28:07.350Z,5.12
2018-06-07T11:30:37.698Z,4.65
2018-06-07T11:33:08.129Z,4.70
2018-06-07T11:35:39.070Z,4.90
2018-06-07T11:38:09.437Z,4.50
2018-06-07T11:40:39.745Z,5.00
2018-06-07T11:43:10.101Z,4.72
2018-06-07T11:45:40.465Z,4.78
2018-06-07T11:48:10.934Z,7.28
2018-06-07T11:50:41.244Z,5.40
2018-06-07T11:53:11.666Z,4.65
2018-06-07T11:55:42.074Z,7.33
2018-06-07T11:58:12.479Z,4.00
2018-06-07T12:00:42.774Z,4.33
2018-06-07T12:03:13.210Z,4.95
2018-06-07T12:05:43.574Z,4.80
2018-06-07T12:08:14.014Z,5.30
2018-06-07T12:10:44.333Z,6.47
2018-06-07T12:13:14.738Z,4.47
2018-06-07T12:15:45.055Z,4.62
2018-06-07T12:18:15.547Z,4.20
2018-06-07T12:20:45.845Z,4.83
2018-06-07T12:23:16.285Z,4.70
2018-06-07T12:25:46.586Z,4.67
2018-06-07T12:28:17.490Z,11.68
2018-06-07T12:30:48.346Z,4.75
2018-06-07T12:33:19.169Z,4.30
2018-06-07T12:35:49.422Z,4.87
2018-06-07T12:38:20.266Z,4.33
2018-06-07T12:40:51.070Z,4.62
2018-06-07T12:43:21.975Z,4.15
2018-06-07T12:45:52.741Z,4.17
2018-06-07T12:48:23.316Z,4.28
2018-06-07T12:50:53.593Z,4.62
2018-06-07T12:53:24.113Z,5.67
2018-06-07T12:55:54.720Z,5.40
2018-06-07T12:58:25.788Z,5.13
2018-06-07T13:00:56.090Z,6.70
2018-06-07T13:03:26.821Z,8.67
2018-06-07T13:05:57.166Z,7.43
2018-06-07T13:08:27.482Z,6.50
2018-06-07T13:10:57.834Z,5.90
2018-06-07T13:13:28.190Z,6.53
2018-06-07T13:15:58.482Z,6.90
2018-06-07T13:18:28.905Z,6.30
2018-06-07T13:20:59.239Z,5.73
2018-06-07T13:23:29.537Z,6.07
2018-06-07T13:26:00.035Z,6.03
2018-06-07T13:28:30.326Z,5.17
2018-06-07T13:31:00.810Z,4.70
2018-06-07T13:33:32.713Z,5.00
2018-06-07T13:36:03.366Z,6.00
2018-06-07T13:38:33.657Z,6.20
2018-06-07T13:41:03.985Z,5.53
2018-06-07T13:43:34.410Z,5.57
2018-06-07T13:46:04.881Z,5.37
2018-06-07T13:48:35.223Z,6.43
2018-06-07T13:51:05.735Z,5.77
2018-06-07T13:53:35.901Z,6.10
2018-06-07T13:56:06.619Z,5.80
2018-06-07T13:58:36.527Z,5.97
2018-06-07T14:01:06.953Z,6.23
2018-06-07T14:03:37.634Z,6.00
2018-06-07T14:06:08.101Z,6.20
2018-06-07T14:08:38.525Z,5.87
2018-06-07T14:11:08.850Z,5.90
2018-06-07T14:13:39.116Z,5.30
2018-06-07T14:16:09.676Z,5.90
2018-06-07T14:18:39.981Z,5.30
2018-06-07T14:21:10.730Z,5.70
2018-06-07T14:23:41.019Z,6.40
2018-06-07T14:26:11.406Z,6.70
2018-06-07T14:28:41.754Z,6.37
2018-06-07T14:31:12.285Z,6.60
2018-06-07T14:33:42.558Z,5.73
2018-06-07T14:36:13.277Z,5.30
2018-06-07T14:38:43.550Z,5.73
2018-06-07T14:41:14.684Z,5.77
2018-06-07T14:43:45.047Z,6.30
2018-06-07T14:46:15.338Z,5.93
2018-06-07T14:48:45.855Z,5.70
2018-06-07T14:51:16.124Z,6.93
2018-06-07T14:53:46.578Z,5.77
2018-06-07T14:56:16.845Z,5.73
2018-06-07T14:58:47.269Z,6.47
2018-06-07T15:01:17.602Z,5.53
2018-06-07T15:03:48.326Z,5.47
2018-06-07T15:06:18.589Z,6.30
2018-06-07T15:08:48.956Z,6.87
2018-06-07T15:11:19.322Z,8.30
2018-06-07T15:13:49.676Z,6.33
2018-06-07T15:16:19.965Z,7.47
2018-06-07T15:18:50.473Z,6.43
2018-06-07T15:21:20.778Z,7.10
2018-06-07T15:23:51.106Z,6.43
2018-06-07T15:26:21.410Z,7.03
2018-06-07T15:28:51.719Z,6.47
2018-06-07T15:31:21.981Z,6.17
2018-06-07T15:33:52.398Z,6.37
2018-06-07T15:36:22.696Z,6.53
2018-06-07T15:38:53.037Z,6.47
2018-06-07T15:41:23.313Z,6.80
2018-06-07T15:43:53.641Z,6.77
2018-06-07T15:46:24.250Z,5.70
2018-06-07T15:48:54.697Z,6.23
2018-06-07T15:51:24.970Z,5.70
2018-06-07T15:53:55.351Z,5.47
2018-06-07T15:56:25.642Z,6.07
2018-06-07T15:58:56.132Z,6.17
2018-06-07T16:01:26.414Z,6.97
2018-06-07T16:03:57.713Z,7.00
2018-06-07T16:06:28.030Z,6.77
2018-06-07T16:08:58.666Z,7.23
2018-06-07T16:11:28.953Z,7.53
2018-06-07T16:13:59.321Z,6.70
2018-06-07T16:16:29.597Z,7.07
2018-06-07T16:18:59.938Z,6.83
2018-06-07T16:21:30.274Z,8.03
2018-06-07T16:24:00.872Z,6.93
2018-06-07T16:26:31.137Z,7.37
2018-06-07T16:29:01.430Z,7.77
2018-06-07T16:31:32.014Z,10.27
2018-06-07T16:34:02.341Z,8.57
2018-06-07T16:36:32.575Z,9.03
2018-06-07T16:39:02.890Z,8.80
2018-06-07T16:41:33.164Z,8.27
2018-06-07T16:44:03.840Z,8.80
2018-06-07T16:46:34.133Z,8.43
2018-06-07T16:49:04.563Z,9.93
2018-06-07T16:51:34.891Z,8.60
2018-06-07T16:54:05.204Z,9.07
2018-06-07T16:56:35.722Z,10.77
2018-06-07T16:59:06.159Z,9.77
2018-06-07T17:01:36.606Z,14.10
2018-06-07T17:04:06.941Z,10.73
2018-06-07T17:06:37.305Z,9.80
2018-06-07T17:09:12.445Z,10.57
2018-06-07T17:11:43.272Z,10.77
2018-06-07T17:14:14.034Z,10.90
2018-06-07T17:16:44.870Z,10.93
2018-06-07T17:19:15.510Z,11.43
2018-06-07T17:21:46.028Z,10.30
2018-06-07T17:24:16.758Z,10.87
2018-06-07T17:26:47.714Z,11.30
2018-06-07T17:29:18.486Z,10.53
2018-06-07T17:31:49.310Z,10.47
2018-06-07T17:34:19.988Z,11.37
2018-06-07T17:36:50.515Z,11.90
2018-06-07T17:39:22.001Z,10.60
2018-06-07T17:41:52.390Z,10.60
2018-06-07T17:44:23.047Z,12.60
2018-06-07T17:46:53.428Z,11.23
2018-06-07T17:49:23.713Z,11.17
2018-06-07T17:51:54.021Z,10.50
2018-06-07T17:54:24.445Z,10.53
2018-06-07T17:56:54.774Z,12.90
2018-06-07T17:59:25.186Z,26.10
2018-06-07T18:01:55.502Z,13.90
2018-06-07T18:04:25.832Z,12.90
2018-06-07T18:06:56.162Z,12.73
2018-06-07T18:09:26.830Z,12.30
2018-06-07T18:11:57.097Z,12.80
2018-06-07T18:14:27.462Z,13.60
2018-06-07T18:16:57.781Z,14.70
2018-06-07T18:19:28.109Z,15.63
2018-06-07T18:21:58.450Z,13.20
2018-06-07T18:24:29.441Z,13.17
2018-06-07T18:27:00.159Z,12.27
2018-06-07T18:29:30.871Z,11.77
2018-06-07T18:32:01.550Z,13.27
2018-06-07T18:34:32.318Z,13.10
2018-06-07T18:37:02.654Z,12.10
2018-06-07T18:39:33.176Z,12.33
2018-06-07T18:42:03.506Z,14.13
2018-06-07T18:44:33.569Z,13.80
2018-06-07T18:47:03.946Z,14.10
2018-06-07T18:49:34.413Z,13.67
2018-06-07T18:52:04.747Z,13.63
2018-06-07T18:54:35.478Z,13.47
2018-06-07T18:57:05.831Z,14.27
2018-06-07T18:59:36.377Z,13.37
2018-06-07T19:02:06.734Z,13.27
2018-06-07T19:04:37.381Z,13.37
2018-06-07T19:07:12.101Z,12.97
2018-06-07T19:09:47.970Z,12.43
2018-06-07T19:12:18.245Z,13.73
2018-06-07T19:14:53.742Z,14.43
2018-06-07T19:17:24.066Z,14.03
2018-06-07T19:19:59.581Z,14.07
2018-06-07T19:22:30.296Z,15.73
2018-06-07T19:25:05.643Z,14.63
2018-06-07T19:27:35.982Z,14.17
2018-06-07T19:30:07.008Z,14.00
2018-06-07T19:32:42.596Z,13.73
2018-06-07T19:35:14.915Z,13.60
2018-06-07T19:37:45.665Z,14.23
2018-06-07T19:40:21.424Z,14.23
2018-06-07T19:42:52.105Z,13.73
2018-06-07T19:45:23.050Z,12.53
2018-06-07T19:47:53.815Z,13.57
2018-06-07T19:50:24.649Z,13.00
2018-06-07T19:52:54.841Z,14.00
2018-06-07T19:55:25.606Z,14.90
2018-06-07T19:57:56.292Z,14.90
2018-06-07T20:00:27.107Z,14.40
2018-06-07T20:02:57.798Z,14.23
2018-06-07T20:05:28.537Z,15.33
2018-06-07T20:07:59.049Z,16.17
2018-06-07T20:10:29.802Z,15.93
2018-06-07T20:13:00.481Z,16.07
2018-06-07T20:15:31.215Z,16.23
2018-06-07T20:18:01.998Z,16.93
2018-06-07T20:20:32.378Z,16.73
2018-06-07T20:23:02.834Z,16.53
2018-06-07T20:25:33.397Z,17.67
2018-06-07T20:28:03.981Z,17.10
2018-06-07T20:30:34.642Z,17.63
2018-06-07T20:33:05.349Z,18.30
2018-06-07T20:35:36.318Z,16.70
2018-06-07T20:38:07.046Z,17.43
2018-06-07T20:40:37.792Z,17.50
2018-06-07T20:43:08.522Z,17.80
2018-06-07T20:45:39.237Z,17.30
2018-06-07T20:48:09.333Z,17.13
2018-06-07T20:50:40.114Z,16.40
2018-06-07T20:53:10.736Z,18.83
2018-06-07T20:55:41.421Z,17.87
2018-06-07T20:58:12.359Z,19.30
2018-06-07T21:00:43.446Z,18.50
2018-06-07T21:03:14.530Z,19.17
2018-06-07T21:05:45.420Z,18.30
2018-06-07T21:08:16.514Z,19.17
2018-06-07T21:10:47.541Z,18.13
2018-06-07T21:13:20.069Z,19.10
2018-06-07T21:15:51.205Z,17.67
2018-06-07T21:18:23.244Z,17.50
2018-06-07T21:20:54.586Z,16.73
2018-06-07T21:23:25.889Z,17.00
2018-06-07T21:25:57.022Z,18.13
2018-06-07T21:28:28.269Z,16.90
2018-06-07T21:30:59.310Z,17.53
2018-06-07T21:33:30.051Z,16.93
2018-06-07T21:36:00.658Z,16.97
2018-06-07T21:38:31.361Z,16.67
2018-06-07T21:41:02.076Z,16.63
2018-06-07T21:43:32.865Z,17.40
2018-06-07T21:46:03.559Z,16.13
2018-06-07T21:48:34.300Z,17.10
2018-06-07T21:51:05.075Z,16.13
2018-06-07T21:53:35.948Z,16.77
2018-06-07T21:56:06.601Z,16.23
2018-06-07T21:58:37.410Z,16.17
2018-06-07T22:01:08.217Z,16.10
2018-06-07T22:03:38.941Z,15.97
2018-06-07T22:06:09.705Z,17.40
2018-06-07T22:08:40.385Z,16.27
2018-06-07T22:11:10.993Z,16.20
2018-06-07T22:13:41.727Z,16.17
2018-06-07T22:16:12.473Z,16.87
2018-06-07T22:18:43.129Z,18.63
2018-06-07T22:21:13.836Z,18.83
2018-06-07T22:23:44.492Z,20.00
2018-06-07T22:26:15.201Z,18.37
2018-06-07T22:28:45.860Z,18.67
2018-06-07T22:31:16.781Z,18.83
2018-06-07T22:33:47.437Z,20.97
2018-06-07T22:36:18.226Z,17.93
2018-06-07T22:38:48.901Z,19.03
2018-06-07T22:41:20.557Z,19.47
2018-06-07T22:43:51.099Z,19.10
2018-06-07T22:46:21.733Z,19.57
2018-06-07T22:48:52.340Z,21.17
2018-06-07T22:51:22.905Z,24.47
2018-06-07T22:53:53.416Z,23.47
2018-06-07T22:56:24.161Z,23.50
2018-06-07T22:58:54.869Z,25.77
2018-06-07T23:01:25.781Z,25.27
2018-06-07T23:03:56.433Z,22.67
2018-06-07T23:06:27.220Z,22.30
2018-06-07T23:08:57.696Z,20.93
2018-06-07T23:11:28.188Z,18.40
2018-06-07T23:13:58.676Z,17.93
2018-06-07T23:16:29.320Z,16.57
2018-06-07T23:18:59.912Z,15.33
2018-06-07T23:21:30.584Z,15.50
2018-06-07T23:24:02.929Z,15.27
2018-06-07T23:26:33.716Z,14.00
2018-06-07T23:29:04.336Z,13.90
2018-06-07T23:31:35.264Z,13.87
2018-06-07T23:34:05.856Z,13.87
2018-06-07T23:36:36.420Z,14.93
2018-06-07T23:39:09.976Z,13.73
2018-06-07T23:41:41.088Z,14.43
2018-06-07T23:44:11.669Z,13.90
2018-06-07T23:46:42.492Z,12.97
2018-06-07T23:49:12.977Z,11.70
2018-06-07T23:51:43.690Z,12.87
2018-06-07T23:54:14.449Z,13.50
2018-06-07T23:56:45.245Z,13.07
2018-06-07T23:59:15.908Z,13.50
