createdAt,value
2022-11-21T00:01:31.256Z,5.18
2022-11-21T00:03:58.880Z,1.73
2022-11-21T00:06:26.996Z,2.05
2022-11-21T00:08:56.992Z,2.33
2022-11-21T00:11:24.736Z,1.73
2022-11-21T00:13:52.354Z,3.03
2022-11-21T00:16:20.546Z,1.83
2022-11-21T00:18:49.512Z,2.15
2022-11-21T00:21:17.806Z,1.90
2022-11-21T00:23:46.517Z,2.13
2022-11-21T00:26:14.876Z,4.38
2022-11-21T00:28:42.608Z,2.10
2022-11-21T00:31:10.624Z,1.73
2022-11-21T00:33:40.564Z,1.60
2022-11-21T00:36:13.693Z,1.20
2022-11-21T00:38:43.313Z,1.98
2022-11-21T00:41:11.011Z,1.20
2022-11-21T00:43:38.652Z,4.53
2022-11-21T00:46:06.209Z,1.55
2022-11-21T00:48:34.074Z,2.25
2022-11-21T00:51:01.769Z,1.75
2022-11-21T00:53:30.911Z,1.50
2022-11-21T00:55:58.757Z,1.67
2022-11-21T00:58:34.433Z,1.83
2022-11-21T01:01:06.124Z,1.77
2022-11-21T01:03:34.831Z,1.83
2022-11-21T01:06:03.394Z,4.05
2022-11-21T01:08:32.499Z,1.52
2022-11-21T01:11:03.045Z,1.67
2022-11-21T01:13:40.393Z,1.55
2022-11-21T01:16:22.897Z,4.68
2022-11-21T01:18:50.849Z,1.77
2022-11-21T01:21:19.384Z,1.38
2022-11-21T01:23:48.724Z,1.25
2022-11-21T01:26:17.244Z,1.27
2022-11-21T01:28:46.091Z,3.25
2022-11-21T01:31:14.377Z,1.67
2022-11-21T01:33:42.727Z,2.63
2022-11-21T01:36:19.362Z,1.30
2022-11-21T01:38:48.992Z,2.58
2022-11-21T01:41:17.976Z,2.00
2022-11-21T01:43:54.661Z,1.52
2022-11-21T01:46:23.444Z,1.92
2022-11-21T01:48:53.628Z,2.35
2022-11-21T01:54:10.595Z,1.27
2022-11-21T01:56:47.943Z,1.10
2022-11-21T01:59:18.093Z,1.60
2022-11-21T02:01:45.924Z,1.13
2022-11-21T02:04:13.648Z,1.80
2022-11-21T02:06:45.541Z,2.70
2022-11-21T02:09:16.258Z,1.85
2022-11-21T02:11:46.251Z,1.48
2022-11-21T02:14:17.661Z,1.58
2022-11-21T02:16:59.677Z,1.60
2022-11-21T02:19:44.963Z,1.52
2022-11-21T02:22:38.610Z,1.50
2022-11-21T02:25:09.671Z,1.40
2022-11-21T02:27:37.765Z,1.42
2022-11-21T02:30:07.219Z,1.40
2022-11-21T02:32:36.221Z,1.58
2022-11-21T02:35:04.175Z,1.17
2022-11-21T02:37:32.325Z,1.50
2022-11-21T02:40:00.630Z,1.63
2022-11-21T02:42:34.333Z,1.48
2022-11-21T02:47:58.036Z,1.80
2022-11-21T02:50:29.682Z,1.40
2022-11-21T02:53:15.801Z,1.80
2022-11-21T02:55:43.690Z,1.20
2022-11-21T02:58:20.499Z,1.88
2022-11-21T03:00:50.190Z,1.92
2022-11-21T03:03:17.834Z,1.38
2022-11-21T03:05:45.475Z,1.55
2022-11-21T03:08:13.086Z,1.42
2022-11-21T03:10:40.752Z,1.13
2022-11-21T03:13:08.473Z,1.90
2022-11-21T03:15:37.575Z,1.90
2022-11-21T03:18:05.563Z,1.55
2022-11-21T03:20:34.389Z,1.58
2022-11-21T03:23:02.339Z,1.52
2022-11-21T03:25:31.756Z,1.77
2022-11-21T03:27:59.497Z,1.70
2022-11-21T03:30:27.539Z,1.63
2022-11-21T03:32:57.749Z,1.80
2022-11-21T03:35:25.438Z,1.35
2022-11-21T03:37:53.171Z,1.45
2022-11-21T03:40:20.963Z,2.05
2022-11-21T03:42:48.786Z,1.27
2022-11-21T03:45:16.437Z,2.08
2022-11-21T03:47:44.058Z,2.10
2022-11-21T03:50:15.170Z,2.15
2022-11-21T03:52:42.907Z,1.52
2022-11-21T03:55:10.718Z,1.90
2022-11-21T03:57:38.327Z,1.58
2022-11-21T04:00:06.248Z,1.90
2022-11-21T04:02:33.871Z,1.40
2022-11-21T04:05:01.508Z,1.85
2022-11-21T04:07:30.588Z,1.63
2022-11-21T04:09:58.316Z,1.80
2022-11-21T04:12:25.886Z,1.40
2022-11-21T04:14:53.532Z,2.15
2022-11-21T04:17:21.106Z,1.88
2022-11-21T04:19:48.727Z,1.75
2022-11-21T04:22:16.326Z,1.20
2022-11-21T04:24:45.338Z,1.80
2022-11-21T04:27:12.948Z,1.40
2022-11-21T04:29:40.661Z,1.58
2022-11-21T04:32:08.424Z,1.65
2022-11-21T04:34:36.017Z,1.90
2022-11-21T04:37:06.373Z,1.33
2022-11-21T04:39:37.924Z,1.58
2022-11-21T04:42:06.957Z,1.17
2022-11-21T04:44:34.567Z,1.50
2022-11-21T04:47:05.280Z,1.40
2022-11-21T04:49:33.292Z,1.35
2022-11-21T04:52:01.060Z,1.35
2022-11-21T04:54:28.852Z,1.17
2022-11-21T04:56:57.089Z,1.05
2022-11-21T04:59:26.064Z,1.35
2022-11-21T05:01:53.710Z,1.35
2022-11-21T05:04:21.349Z,1.20
2022-11-21T05:06:48.996Z,1.20
2022-11-21T05:09:16.614Z,1.73
2022-11-21T05:12:01.815Z,1.20
2022-11-21T05:14:30.844Z,1.50
2022-11-21T05:16:58.499Z,1.67
2022-11-21T05:19:26.120Z,1.45
2022-11-21T05:21:53.890Z,1.30
2022-11-21T05:24:21.498Z,1.25
2022-11-21T05:26:49.332Z,1.20
2022-11-21T05:29:17.001Z,1.23
2022-11-21T05:31:46.023Z,1.05
2022-11-21T05:34:13.665Z,1.67
2022-11-21T05:36:41.307Z,1.35
2022-11-21T05:39:08.925Z,1.13
2022-11-21T05:41:37.082Z,1.52
2022-11-21T05:44:03.798Z,1.70
2022-11-21T05:46:31.412Z,0.88
2022-11-21T05:49:00.464Z,1.30
2022-11-21T05:51:28.259Z,1.40
2022-11-21T05:53:55.933Z,1.30
2022-11-21T05:56:23.531Z,2.58
2022-11-21T05:58:51.282Z,1.23
2022-11-21T06:01:39.220Z,0.90
2022-11-21T06:04:07.499Z,1.55
2022-11-21T06:06:35.492Z,1.38
2022-11-21T06:09:03.356Z,1.75
2022-11-21T06:11:30.987Z,1.73
2022-11-21T06:13:58.563Z,1.33
2022-11-21T06:16:26.290Z,1.23
2022-11-21T06:18:58.180Z,1.73
2022-11-21T06:21:28.479Z,1.90
2022-11-21T06:23:57.070Z,2.10
2022-11-21T06:26:25.521Z,2.08
2022-11-21T06:28:53.321Z,2.25
2022-11-21T06:31:21.840Z,1.55
2022-11-21T06:33:52.649Z,2.50
2022-11-21T06:36:20.576Z,2.85
2022-11-21T06:38:49.617Z,2.55
2022-11-21T06:41:17.890Z,2.28
2022-11-21T06:43:45.704Z,2.08
2022-11-21T06:46:13.584Z,2.38
2022-11-21T06:48:41.602Z,2.83
2022-11-21T06:51:12.177Z,2.63
2022-11-21T06:53:39.960Z,2.25
2022-11-21T06:56:09.138Z,2.17
2022-11-21T06:58:37.244Z,2.60
2022-11-21T07:01:05.713Z,2.63
2022-11-21T07:03:33.466Z,2.40
2022-11-21T07:06:01.815Z,2.33
2022-11-21T07:08:29.797Z,1.70
2022-11-21T07:11:23.766Z,2.25
2022-11-21T07:13:46.674Z,2.00
2022-11-21T07:16:15.294Z,2.20
2022-11-21T07:18:43.146Z,2.40
2022-11-21T07:21:10.864Z,2.25
2022-11-21T07:23:41.294Z,2.20
2022-11-21T07:26:09.397Z,2.08
2022-11-21T07:28:37.117Z,2.50
2022-11-21T07:31:13.008Z,2.28
2022-11-21T07:33:41.011Z,2.47
2022-11-21T07:36:08.782Z,2.03
2022-11-21T07:38:36.416Z,2.20
2022-11-21T07:41:04.068Z,2.83
2022-11-21T07:43:31.665Z,2.80
2022-11-21T07:45:59.346Z,2.58
2022-11-21T07:48:28.317Z,2.65
2022-11-21T07:50:55.939Z,2.10
2022-11-21T07:53:24.175Z,2.88
2022-11-21T07:55:51.863Z,2.63
2022-11-21T07:58:19.456Z,1.88
2022-11-21T08:00:47.117Z,2.60
2022-11-21T08:03:14.926Z,2.45
2022-11-21T08:05:44.787Z,2.88
2022-11-21T08:08:12.910Z,2.92
2022-11-21T08:10:41.333Z,2.03
2022-11-21T08:13:08.986Z,2.65
2022-11-21T08:15:36.818Z,2.45
2022-11-21T08:18:08.302Z,2.33
2022-11-21T08:20:35.955Z,2.60
2022-11-21T08:23:06.049Z,2.00
2022-11-21T08:25:33.795Z,2.67
2022-11-21T08:28:02.719Z,2.42
2022-11-21T08:30:30.711Z,2.78
2022-11-21T08:32:58.647Z,3.17
2022-11-21T08:35:26.288Z,2.92
2022-11-21T08:37:56.599Z,3.17
2022-11-21T08:40:25.824Z,4.72
2022-11-21T08:42:57.308Z,2.67
2022-11-21T08:45:24.923Z,3.00
2022-11-21T08:47:52.508Z,3.08
2022-11-21T08:50:20.294Z,3.88
2022-11-21T08:52:48.037Z,2.35
2022-11-21T08:55:15.858Z,2.95
2022-11-21T08:57:44.982Z,3.85
2022-11-21T09:00:13.707Z,4.07
2022-11-21T09:02:41.353Z,4.20
2022-11-21T09:05:09.562Z,2.88
2022-11-21T09:07:37.493Z,3.60
2022-11-21T09:10:05.526Z,3.95
2022-11-21T09:12:33.284Z,2.60
2022-11-21T09:15:20.112Z,2.95
2022-11-21T09:18:06.606Z,3.80
2022-11-21T09:20:34.880Z,4.47
2022-11-21T09:23:05.023Z,4.13
2022-11-21T09:25:32.663Z,4.68
2022-11-21T09:28:00.457Z,3.13
2022-11-21T09:30:29.440Z,3.35
2022-11-21T09:33:00.653Z,4.15
2022-11-21T09:35:28.285Z,4.35
2022-11-21T09:37:55.913Z,3.92
2022-11-21T09:40:24.001Z,3.78
2022-11-21T09:43:03.749Z,4.20
2022-11-21T09:45:34.816Z,5.05
2022-11-21T09:48:04.870Z,5.65
2022-11-21T09:50:33.854Z,4.63
2022-11-21T09:53:03.532Z,4.65
2022-11-21T09:55:36.882Z,5.28
2022-11-21T09:58:06.451Z,4.78
2022-11-21T10:00:35.603Z,5.43
2022-11-21T10:03:03.361Z,5.32
2022-11-21T10:05:34.947Z,5.57
2022-11-21T10:08:04.766Z,5.40
2022-11-21T10:10:50.460Z,5.85
2022-11-21T10:13:25.234Z,5.45
2022-11-21T10:15:58.536Z,6.18
2022-11-21T10:18:35.611Z,5.20
2022-11-21T10:21:04.900Z,7.25
2022-11-21T10:23:37.987Z,5.45
2022-11-21T10:26:14.088Z,6.65
2022-11-21T10:28:45.519Z,5.10
2022-11-21T10:31:15.833Z,6.30
2022-11-21T10:33:44.037Z,6.32
2022-11-21T10:36:17.465Z,5.65
2022-11-21T10:38:45.589Z,4.93
2022-11-21T10:41:16.630Z,6.55
2022-11-21T10:44:04.429Z,6.40
2022-11-21T10:46:33.463Z,5.25
2022-11-21T10:49:01.901Z,5.60
2022-11-21T10:51:39.543Z,6.13
2022-11-21T10:54:25.425Z,4.93
2022-11-21T10:56:53.669Z,5.90
2022-11-21T10:59:29.802Z,5.70
2022-11-21T11:02:00.513Z,5.53
2022-11-21T11:04:30.987Z,5.57
2022-11-21T11:07:14.679Z,5.07
2022-11-21T11:09:49.203Z,6.05
2022-11-21T11:12:25.209Z,5.67
2022-11-21T11:14:54.387Z,5.38
2022-11-21T11:17:31.110Z,6.13
2022-11-21T11:20:02.789Z,6.13
2022-11-21T11:22:31.403Z,6.45
2022-11-21T11:25:00.997Z,5.47
2022-11-21T11:27:30.762Z,5.53
2022-11-21T11:29:58.397Z,5.47
2022-11-21T11:32:26.159Z,5.13
2022-11-21T11:34:59.204Z,4.15
2022-11-21T11:37:41.824Z,5.10
2022-11-21T11:40:18.245Z,5.45
2022-11-21T11:43:10.138Z,3.92
2022-11-21T11:46:02.696Z,4.47
2022-11-21T11:48:31.005Z,5.13
2022-11-21T11:51:07.441Z,5.22
2022-11-21T11:53:51.973Z,4.28
2022-11-21T11:56:22.504Z,4.73
2022-11-21T11:58:52.196Z,4.60
2022-11-21T12:01:22.215Z,4.60
2022-11-21T12:03:57.837Z,4.30
2022-11-21T12:06:57.335Z,5.22
2022-11-21T12:09:22.346Z,4.90
2022-11-21T12:12:07.718Z,5.32
2022-11-21T12:15:01.874Z,4.65
2022-11-21T12:17:35.256Z,4.20
2022-11-21T12:20:07.194Z,4.55
2022-11-21T12:22:36.295Z,4.35
2022-11-21T12:25:03.999Z,4.70
2022-11-21T12:27:32.719Z,4.65
2022-11-21T12:30:07.635Z,5.93
2022-11-21T12:32:52.509Z,5.30
2022-11-21T12:35:24.611Z,4.53
2022-11-21T12:37:59.003Z,5.10
2022-11-21T12:40:32.661Z,4.35
2022-11-21T12:43:21.854Z,4.68
2022-11-21T12:45:51.973Z,3.95
2022-11-21T12:48:43.904Z,4.78
2022-11-21T12:51:34.087Z,4.97
2022-11-21T12:54:24.647Z,4.35
2022-11-21T12:56:59.269Z,4.03
2022-11-21T12:59:36.053Z,4.18
2022-11-21T13:02:07.734Z,3.95
2022-11-21T13:04:36.610Z,3.58
2022-11-21T13:07:05.187Z,3.70
2022-11-21T13:09:43.135Z,3.45
2022-11-21T13:12:14.812Z,3.95
2022-11-21T13:14:45.636Z,3.78
2022-11-21T13:17:17.120Z,3.33
2022-11-21T13:19:50.057Z,3.15
2022-11-21T13:22:36.240Z,3.45
2022-11-21T13:25:18.788Z,2.95
2022-11-21T13:27:49.561Z,3.30
2022-11-21T13:30:18.507Z,3.20
2022-11-21T13:32:46.942Z,4.32
2022-11-21T13:35:33.025Z,3.63
2022-11-21T13:38:01.846Z,3.38
2022-11-21T13:40:37.286Z,3.72
2022-11-21T13:45:53.762Z,3.53
2022-11-21T13:48:38.820Z,2.60
2022-11-21T13:51:24.020Z,3.05
2022-11-21T13:54:12.713Z,2.85
2022-11-21T13:56:45.677Z,3.30
2022-11-21T13:59:27.072Z,3.55
2022-11-21T14:02:13.445Z,2.85
2022-11-21T14:04:57.393Z,3.33
2022-11-21T14:07:27.174Z,3.28
2022-11-21T14:09:56.624Z,3.13
2022-11-21T14:12:31.570Z,3.20
2022-11-21T14:15:16.007Z,3.63
2022-11-21T14:17:47.136Z,5.28
2022-11-21T14:20:18.796Z,3.83
2022-11-21T14:22:48.940Z,4.05
2022-11-21T14:25:17.971Z,4.55
2022-11-21T14:27:47.674Z,4.35
2022-11-21T14:30:28.972Z,3.35
2022-11-21T14:32:56.703Z,3.85
2022-11-21T14:35:25.769Z,3.70
2022-11-21T14:37:54.648Z,3.13
2022-11-21T14:40:23.682Z,3.00
2022-11-21T14:42:51.350Z,2.97
2022-11-21T14:45:20.271Z,2.63
2022-11-21T14:47:49.078Z,2.78
2022-11-21T14:50:23.847Z,2.35
2022-11-21T14:52:57.715Z,2.05
2022-11-21T14:55:31.310Z,2.25
2022-11-21T14:58:00.346Z,2.00
2022-11-21T15:00:57.999Z,2.83
2022-11-21T15:03:19.479Z,2.65
2022-11-21T15:06:01.776Z,3.22
2022-11-21T15:09:05.966Z,2.25
2022-11-21T15:11:22.568Z,2.03
2022-11-21T15:14:14.494Z,2.90
2022-11-21T15:16:39.672Z,2.30
2022-11-21T15:19:09.733Z,3.28
2022-11-21T15:21:37.416Z,2.65
2022-11-21T15:24:18.615Z,2.17
2022-11-21T15:26:47.377Z,2.70
2022-11-21T15:29:20.333Z,2.13
2022-11-21T15:31:48.062Z,3.58
2022-11-21T15:34:35.762Z,2.80
2022-11-21T15:37:05.621Z,2.42
2022-11-21T15:39:35.872Z,2.38
2022-11-21T15:42:22.539Z,5.20
2022-11-21T15:44:59.830Z,3.45
2022-11-21T15:47:27.906Z,3.55
2022-11-21T15:49:55.540Z,2.95
2022-11-21T15:52:23.637Z,2.58
2022-11-21T15:54:52.647Z,2.95
2022-11-21T15:57:22.039Z,3.13
2022-11-21T15:59:50.300Z,4.38
2022-11-21T16:02:18.462Z,3.13
2022-11-21T16:04:46.120Z,2.88
2022-11-21T16:07:13.868Z,2.20
2022-11-21T16:09:43.241Z,2.20
2022-11-21T16:12:12.233Z,2.70
2022-11-21T16:14:39.833Z,1.85
2022-11-21T16:17:07.510Z,2.10
2022-11-21T16:19:35.137Z,2.35
2022-11-21T16:22:02.804Z,2.97
2022-11-21T16:24:30.454Z,3.22
2022-11-21T16:26:58.186Z,3.05
2022-11-21T16:29:27.425Z,3.15
2022-11-21T16:31:55.998Z,3.10
2022-11-21T16:34:23.718Z,1.98
2022-11-21T16:36:51.305Z,3.35
2022-11-21T16:39:18.979Z,3.03
2022-11-21T16:41:48.037Z,3.33
2022-11-21T16:44:16.367Z,3.45
2022-11-21T16:46:49.142Z,2.63
2022-11-21T16:49:16.859Z,2.42
2022-11-21T16:51:44.452Z,2.70
2022-11-21T16:54:12.161Z,2.97
2022-11-21T16:56:39.765Z,2.95
2022-11-21T16:59:07.667Z,2.70
2022-11-21T17:01:35.655Z,2.80
2022-11-21T17:04:04.714Z,2.65
2022-11-21T17:06:32.464Z,2.45
2022-11-21T17:09:01.079Z,2.13
2022-11-21T17:11:31.090Z,1.83
2022-11-21T17:14:01.200Z,1.90
2022-11-21T17:16:28.930Z,2.88
2022-11-21T17:18:57.163Z,2.17
2022-11-21T17:21:26.857Z,2.65
2022-11-21T17:23:54.570Z,3.38
2022-11-21T17:26:23.208Z,2.85
2022-11-21T17:28:53.708Z,2.85
2022-11-21T17:31:21.417Z,2.70
2022-11-21T17:33:51.853Z,3.13
2022-11-21T17:36:20.729Z,3.25
2022-11-21T17:38:49.664Z,2.72
2022-11-21T17:41:18.055Z,2.58
2022-11-21T17:43:47.260Z,2.72
2022-11-21T17:46:16.979Z,4.05
2022-11-21T17:48:48.482Z,3.08
2022-11-21T17:51:20.202Z,3.33
2022-11-21T17:53:50.130Z,3.28
2022-11-21T17:56:18.621Z,3.03
2022-11-21T17:58:47.156Z,2.90
2022-11-21T18:01:19.339Z,2.97
2022-11-21T18:03:47.455Z,2.70
2022-11-21T18:06:16.045Z,3.13
2022-11-21T18:08:44.455Z,3.78
2022-11-21T18:11:14.171Z,2.72
2022-11-21T18:13:41.995Z,3.75
2022-11-21T18:16:10.897Z,2.97
2022-11-21T18:18:38.881Z,2.05
2022-11-21T18:21:06.943Z,4.18
2022-11-21T18:23:34.866Z,3.60
2022-11-21T18:26:02.939Z,2.08
2022-11-21T18:28:32.202Z,3.58
2022-11-21T18:31:07.520Z,2.83
2022-11-21T18:33:35.273Z,2.95
2022-11-21T18:36:03.651Z,2.30
2022-11-21T18:38:50.543Z,2.53
2022-11-21T18:41:20.581Z,3.00
2022-11-21T18:43:52.115Z,1.90
2022-11-21T18:46:20.048Z,2.55
2022-11-21T18:49:02.167Z,2.15
2022-11-21T18:51:32.420Z,3.13
2022-11-21T18:54:03.195Z,3.20
2022-11-21T18:56:31.185Z,3.22
2022-11-21T18:59:00.175Z,2.80
2022-11-21T19:01:29.259Z,2.78
2022-11-21T19:03:57.341Z,2.35
2022-11-21T19:06:25.931Z,2.95
2022-11-21T19:08:54.578Z,3.10
2022-11-21T19:11:24.329Z,2.30
2022-11-21T19:13:52.580Z,2.22
2022-11-21T19:16:24.356Z,3.22
2022-11-21T19:21:42.051Z,3.22
2022-11-21T19:24:13.417Z,3.22
2022-11-21T19:26:41.377Z,2.22
2022-11-21T19:29:09.186Z,2.72
2022-11-21T19:31:44.829Z,2.60
2022-11-21T19:34:13.713Z,2.75
2022-11-21T19:36:41.642Z,2.58
2022-11-21T19:39:09.773Z,2.50
2022-11-21T19:41:37.664Z,2.10
2022-11-21T19:44:05.465Z,3.25
2022-11-21T19:46:34.329Z,2.47
2022-11-21T19:49:03.508Z,3.83
2022-11-21T19:51:31.920Z,2.80
2022-11-21T19:53:59.987Z,2.70
2022-11-21T19:56:27.754Z,2.13
2022-11-21T19:58:56.372Z,2.97
2022-11-21T20:01:25.063Z,2.40
2022-11-21T20:03:53.557Z,2.45
2022-11-21T20:06:23.429Z,2.55
2022-11-21T20:08:51.617Z,2.25
2022-11-21T20:11:20.756Z,2.25
2022-11-21T20:13:48.823Z,1.90
2022-11-21T20:16:18.560Z,2.08
2022-11-21T20:18:46.477Z,1.73
2022-11-21T20:21:14.750Z,2.13
2022-11-21T20:23:43.754Z,2.53
2022-11-21T20:26:13.036Z,2.10
2022-11-21T20:28:40.934Z,2.67
2022-11-21T20:31:09.327Z,2.10
2022-11-21T20:33:37.501Z,2.40
2022-11-21T20:36:06.080Z,2.78
2022-11-21T20:38:33.854Z,2.92
2022-11-21T20:41:03.162Z,2.75
2022-11-21T20:44:02.759Z,2.60
2022-11-21T20:46:20.681Z,2.88
2022-11-21T20:48:48.782Z,2.28
2022-11-21T20:54:04.523Z,2.65
2022-11-21T20:56:34.514Z,3.15
2022-11-21T20:59:02.156Z,3.35
2022-11-21T21:01:29.876Z,2.50
2022-11-21T21:03:57.736Z,2.75
2022-11-21T21:06:25.590Z,3.33
2022-11-21T21:08:53.340Z,2.80
2022-11-21T21:11:51.407Z,3.22
2022-11-21T21:14:11.886Z,2.45
2022-11-21T21:16:39.528Z,2.83
2022-11-21T21:19:07.174Z,2.75
2022-11-21T21:21:34.872Z,2.85
2022-11-21T21:24:03.431Z,2.65
2022-11-21T21:26:37.121Z,2.55
2022-11-21T21:29:08.215Z,3.40
2022-11-21T21:31:37.448Z,2.50
2022-11-21T21:34:05.116Z,2.42
2022-11-21T21:36:32.844Z,2.97
2022-11-21T21:39:01.311Z,1.70
2022-11-21T21:41:29.640Z,2.38
2022-11-21T21:43:58.126Z,1.95
2022-11-21T21:46:29.257Z,3.05
2022-11-21T21:48:58.875Z,3.13
2022-11-21T21:51:27.479Z,2.55
2022-11-21T21:53:56.034Z,3.13
2022-11-21T21:56:24.802Z,1.95
2022-11-21T21:58:52.857Z,2.00
2022-11-21T22:01:21.198Z,2.30
2022-11-21T22:03:49.171Z,1.98
2022-11-21T22:06:18.959Z,2.85
2022-11-21T22:08:47.448Z,2.25
2022-11-21T22:11:16.737Z,2.00
2022-11-21T22:13:44.993Z,2.80
2022-11-21T22:16:13.306Z,2.70
2022-11-21T22:18:41.034Z,1.65
2022-11-21T22:21:15.278Z,3.03
2022-11-21T22:24:02.898Z,2.17
2022-11-21T22:26:32.083Z,1.98
2022-11-21T22:28:59.718Z,2.50
2022-11-21T22:31:27.287Z,2.25
2022-11-21T22:33:55.257Z,2.17
2022-11-21T22:36:22.887Z,2.15
2022-11-21T22:38:53.260Z,2.05
2022-11-21T22:41:21.568Z,2.10
2022-11-21T22:43:50.566Z,3.22
2022-11-21T22:46:18.268Z,3.33
2022-11-21T22:48:45.913Z,2.83
2022-11-21T22:51:13.680Z,2.63
2022-11-21T22:53:41.316Z,2.25
2022-11-21T22:56:11.389Z,2.33
2022-11-21T22:58:40.106Z,2.92
2022-11-21T23:01:08.179Z,3.33
2022-11-21T23:03:36.231Z,2.65
2022-11-21T23:06:04.318Z,2.63
2022-11-21T23:08:32.338Z,2.42
2022-11-21T23:11:03.868Z,2.60
2022-11-21T23:13:33.261Z,2.33
2022-11-21T23:16:00.892Z,3.22
2022-11-21T23:18:28.633Z,2.83
2022-11-21T23:20:56.427Z,2.40
2022-11-21T23:23:24.263Z,3.05
2022-11-21T23:25:52.075Z,2.95
2022-11-21T23:28:19.724Z,2.28
2022-11-21T23:30:49.486Z,3.22
2022-11-21T23:33:17.361Z,2.40
2022-11-21T23:35:45.558Z,2.33
2022-11-21T23:38:13.528Z,2.78
2022-11-21T23:40:41.131Z,3.63
2022-11-21T23:43:08.955Z,2.83
2022-11-21T23:45:36.553Z,2.08
2022-11-21T23:48:05.871Z,2.88
2022-11-21T23:50:33.635Z,2.30
2022-11-21T23:53:01.446Z,2.38
2022-11-21T23:55:29.126Z,2.30
2022-11-21T23:57:56.800Z,1.63
