createdAt,value
2017-06-30T00:05:18.637Z,44.1
2017-06-30T00:16:18.524Z,44.4
2017-06-30T00:27:17.971Z,56.3
2017-06-30T00:38:18.931Z,43.7
2017-06-30T00:49:19.098Z,43.3
2017-06-30T01:00:18.649Z,42.8
2017-06-30T01:11:19.122Z,41.9
2017-06-30T01:22:18.973Z,41.5
2017-06-30T01:33:18.891Z,40.9
2017-06-30T01:44:18.996Z,40.5
2017-06-30T01:55:18.343Z,40.3
2017-06-30T02:06:18.786Z,39.9
2017-06-30T02:17:19.059Z,39.7
2017-06-30T02:28:18.833Z,39.3
2017-06-30T02:39:19.034Z,39.6
2017-06-30T02:50:18.687Z,39.2
2017-06-30T03:01:18.437Z,39.3
2017-06-30T03:12:18.866Z,39.4
2017-06-30T03:23:18.823Z,39.4
2017-06-30T03:34:18.892Z,39.1
2017-06-30T03:45:18.432Z,39.1
2017-06-30T03:56:20.168Z,39.1
2017-06-30T04:07:18.949Z,39
2017-06-30T04:18:19.128Z,39
2017-06-30T04:29:19.041Z,39.1
2017-06-30T04:40:19.075Z,39
2017-06-30T04:51:18.793Z,39.3
2017-06-30T05:02:18.910Z,38.9
2017-06-30T05:13:18.831Z,39.3
2017-06-30T05:24:18.931Z,39.6
2017-06-30T05:35:18.458Z,39.3
2017-06-30T05:46:18.827Z,39.2
2017-06-30T05:57:18.898Z,39.4
2017-06-30T06:08:18.427Z,39.5
2017-06-30T06:19:19.171Z,39.9
2017-06-30T06:30:19.092Z,39.4
2017-06-30T06:41:19.143Z,39.9
2017-06-30T06:52:19.128Z,40.2
2017-06-30T07:03:18.551Z,39.8
2017-06-30T07:14:18.797Z,40.2
2017-06-30T07:25:19.210Z,39.1
2017-06-30T07:36:18.773Z,39.2
2017-06-30T07:47:19.359Z,39.2
2017-06-30T07:58:19.217Z,39
2017-06-30T08:09:18.717Z,39.7
2017-06-30T08:20:19.141Z,39.4
2017-06-30T08:31:19.048Z,39.3
2017-06-30T08:42:18.918Z,40.3
2017-06-30T08:53:19.396Z,40.6
2017-06-30T09:04:19.286Z,40.4
2017-06-30T09:15:18.680Z,41
2017-06-30T09:26:18.645Z,41.2
2017-06-30T09:37:18.955Z,40.8
2017-06-30T09:48:19.213Z,41
2017-06-30T09:59:19.610Z,41.4
2017-06-30T10:10:19.597Z,41.7
2017-06-30T10:21:19.197Z,41.8
2017-06-30T10:32:19.185Z,41.9
2017-06-30T10:43:18.785Z,40.8
2017-06-30T10:54:18.712Z,42.1
2017-06-30T11:05:18.963Z,42
2017-06-30T11:16:19.242Z,42.1
2017-06-30T11:27:19.647Z,42.1
2017-06-30T11:38:18.754Z,42.4
2017-06-30T11:49:18.873Z,42.4
2017-06-30T12:00:19.200Z,42.4
2017-06-30T12:11:18.663Z,42.5
2017-06-30T12:22:18.957Z,42.7
2017-06-30T12:33:18.882Z,41.9
2017-06-30T12:44:19.409Z,42.1
2017-06-30T12:55:19.717Z,42
2017-06-30T13:06:19.088Z,41.2
2017-06-30T13:17:19.342Z,42.3
2017-06-30T13:28:19.149Z,42
2017-06-30T13:39:18.953Z,42.2
2017-06-30T13:50:19.489Z,42.1
2017-06-30T14:01:18.768Z,42.1
2017-06-30T14:12:19.077Z,42.2
2017-06-30T14:23:18.947Z,42.7
2017-06-30T14:34:19.563Z,42.9
2017-06-30T14:45:18.969Z,42.2
2017-06-30T14:56:19.184Z,43
2017-06-30T15:07:19.958Z,42.9
