createdAt,value
2023-01-01T00:00:13.655Z,71.02
2023-01-01T00:01:12.553Z,71.04
2023-01-01T00:02:01.945Z,71.07
2023-01-01T00:02:37.099Z,71.09
2023-01-01T00:03:11.061Z,71.10
2023-01-01T00:03:44.550Z,71.09
2023-01-01T00:04:18.390Z,71.10
2023-01-01T00:04:52.802Z,71.09
2023-01-01T00:05:26.936Z,71.07
2023-01-01T00:06:08.708Z,71.09
2023-01-01T00:06:43.253Z,71.09
2023-01-01T00:07:17.191Z,71.09
2023-01-01T00:07:51.164Z,71.12
2023-01-01T00:08:24.964Z,71.12
2023-01-01T00:09:17.411Z,71.12
2023-01-01T00:10:09.701Z,71.09
2023-01-01T00:10:43.737Z,71.09
2023-01-01T00:11:17.646Z,71.09
2023-01-01T00:11:51.257Z,71.09
2023-01-01T00:12:24.774Z,71.08
2023-01-01T00:12:59.942Z,71.07
2023-01-01T00:13:34.456Z,71.05
2023-01-01T00:14:12.233Z,71.05
2023-01-01T00:14:46.327Z,71.05
2023-01-01T00:15:20.212Z,71.04
2023-01-01T00:15:53.965Z,71.03
2023-01-01T00:16:27.448Z,71.01
2023-01-01T00:17:01.361Z,70.99
2023-01-01T00:17:34.647Z,70.99
2023-01-01T00:18:08.437Z,70.99
2023-01-01T00:18:41.961Z,71.00
2023-01-01T00:19:15.347Z,71.01
2023-01-01T00:19:48.918Z,71.00
2023-01-01T00:20:22.495Z,71.00
2023-01-01T00:21:05.813Z,70.99
2023-01-01T00:21:40.462Z,71.00
2023-01-01T00:22:52.139Z,71.00
2023-01-01T00:23:07.236Z,71.00
2023-01-01T00:23:41.658Z,70.99
2023-01-01T00:24:15.145Z,71.00
2023-01-01T00:24:48.465Z,70.99
2023-01-01T00:25:22.051Z,70.97
2023-01-01T00:25:55.370Z,70.95
2023-01-01T00:26:34.664Z,70.95
2023-01-01T00:27:08.957Z,70.92
2023-01-01T00:27:42.882Z,70.91
2023-01-01T00:28:16.431Z,70.91
2023-01-01T00:28:49.894Z,70.91
2023-01-01T00:29:23.529Z,70.90
2023-01-01T00:29:56.834Z,70.89
2023-01-01T00:30:30.137Z,70.87
2023-01-01T00:31:17.513Z,70.87
2023-01-01T00:31:51.610Z,70.88
2023-01-01T00:32:25.397Z,70.86
2023-01-01T00:32:59.345Z,70.87
2023-01-01T00:33:32.889Z,70.85
2023-01-01T00:34:06.454Z,70.84
2023-01-01T00:34:39.975Z,70.82
2023-01-01T00:35:13.385Z,70.81
2023-01-01T00:35:46.904Z,70.81
2023-01-01T00:36:22.578Z,70.81
2023-01-01T00:36:57.256Z,70.82
2023-01-01T00:37:30.899Z,70.81
2023-01-01T00:38:04.320Z,70.80
2023-01-01T00:38:38.294Z,70.81
2023-01-01T00:39:11.807Z,70.83
2023-01-01T00:39:45.979Z,70.84
2023-01-01T00:40:19.422Z,70.84
2023-01-01T00:40:52.689Z,70.84
2023-01-01T00:41:26.114Z,70.84
2023-01-01T00:41:59.665Z,70.84
2023-01-01T00:42:33.086Z,70.84
2023-01-01T00:43:06.509Z,70.84
2023-01-01T00:43:40.435Z,70.84
2023-01-01T00:44:13.911Z,70.85
2023-01-01T00:44:47.538Z,70.82
2023-01-01T00:45:22.758Z,70.79
2023-01-01T00:45:56.671Z,70.75
2023-01-01T00:46:30.201Z,70.74
2023-01-01T00:47:03.721Z,70.72
2023-01-01T00:47:37.024Z,70.72
2023-01-01T00:48:10.419Z,70.72
2023-01-01T00:48:43.867Z,70.73
2023-01-01T00:49:17.290Z,70.73
2023-01-01T00:49:50.697Z,70.73
2023-01-01T00:50:24.282Z,70.73
2023-01-01T00:50:57.874Z,70.73
2023-01-01T00:51:36.700Z,70.75
2023-01-01T00:52:11.193Z,70.76
2023-01-01T00:52:44.675Z,70.76
2023-01-01T00:53:19.323Z,70.77
2023-01-01T00:53:53.019Z,70.78
2023-01-01T00:54:26.539Z,70.79
2023-01-01T00:54:59.983Z,70.80
2023-01-01T00:55:34.118Z,70.81
2023-01-01T00:56:08.138Z,70.84
2023-01-01T00:56:41.512Z,70.87
2023-01-01T00:57:15.414Z,70.91
2023-01-01T00:57:49.479Z,70.92
2023-01-01T00:58:25.105Z,70.88
2023-01-01T00:59:00.799Z,70.81
2023-01-01T00:59:35.659Z,70.72
2023-01-01T01:00:10.528Z,70.66
2023-01-01T01:00:44.316Z,70.58
2023-01-01T01:01:18.023Z,70.48
2023-01-01T01:01:51.707Z,70.39
2023-01-01T01:02:25.411Z,70.30
2023-01-01T01:02:59.205Z,70.18
2023-01-01T01:03:32.741Z,70.12
2023-01-01T01:04:06.358Z,70.01
2023-01-01T01:04:39.851Z,69.95
2023-01-01T01:05:13.252Z,69.84
2023-01-01T01:05:46.712Z,69.78
2023-01-01T01:06:21.650Z,69.72
2023-01-01T01:06:55.293Z,69.66
2023-01-01T01:07:28.882Z,69.63
2023-01-01T01:08:02.406Z,69.61
2023-01-01T01:08:37.699Z,69.56
2023-01-01T01:09:11.225Z,69.56
2023-01-01T01:09:44.900Z,69.48
2023-01-01T01:10:18.361Z,69.47
2023-01-01T01:10:51.898Z,69.42
2023-01-01T01:11:26.271Z,69.37
2023-01-01T01:12:18.670Z,69.36
2023-01-01T01:12:53.343Z,69.36
2023-01-01T01:13:26.869Z,69.27
2023-01-01T01:14:01.301Z,69.18
2023-01-01T01:14:34.768Z,69.12
2023-01-01T01:15:09.785Z,69.02
2023-01-01T01:15:43.582Z,68.96
2023-01-01T01:16:20.181Z,68.92
2023-01-01T01:16:53.594Z,68.93
2023-01-01T01:17:27.438Z,68.93
2023-01-01T01:18:01.692Z,68.93
2023-01-01T01:18:35.242Z,68.94
2023-01-01T01:19:14.217Z,68.96
2023-01-01T01:19:47.946Z,69.03
2023-01-01T01:20:21.454Z,69.08
2023-01-01T01:20:55.177Z,69.10
2023-01-01T01:21:30.985Z,69.13
2023-01-01T01:22:04.902Z,69.17
2023-01-01T01:22:38.487Z,69.20
2023-01-01T01:23:11.918Z,69.24
2023-01-01T01:23:45.767Z,69.26
2023-01-01T01:24:19.208Z,69.27
2023-01-01T01:24:52.788Z,69.27
2023-01-01T01:25:26.475Z,69.31
2023-01-01T01:26:15.211Z,69.32
2023-01-01T01:26:48.598Z,69.38
2023-01-01T01:27:21.985Z,69.39
2023-01-01T01:27:55.353Z,69.41
2023-01-01T01:28:31.376Z,69.44
2023-01-01T01:29:05.438Z,69.48
2023-01-01T01:29:38.975Z,69.51
2023-01-01T01:30:12.678Z,69.54
2023-01-01T01:30:46.228Z,69.58
2023-01-01T01:31:21.783Z,69.60
2023-01-01T01:31:55.402Z,69.64
2023-01-01T01:32:28.883Z,69.66
2023-01-01T01:33:02.383Z,69.69
2023-01-01T01:33:36.586Z,69.73
2023-01-01T01:34:15.925Z,69.75
2023-01-01T01:34:49.861Z,69.74
2023-01-01T01:35:23.769Z,69.71
2023-01-01T01:35:57.499Z,69.70
2023-01-01T01:36:31.694Z,69.68
2023-01-01T01:37:05.234Z,69.65
2023-01-01T01:37:38.798Z,69.62
2023-01-01T01:38:12.359Z,69.60
2023-01-01T01:38:46.741Z,69.57
2023-01-01T01:39:20.405Z,69.53
2023-01-01T01:39:54.421Z,69.49
2023-01-01T01:40:28.011Z,69.49
2023-01-01T01:41:01.702Z,69.46
2023-01-01T01:41:35.184Z,69.45
2023-01-01T01:42:17.082Z,69.41
2023-01-01T01:42:51.474Z,69.39
2023-01-01T01:43:34.249Z,69.37
2023-01-01T01:44:45.808Z,69.36
2023-01-01T01:45:19.549Z,69.36
2023-01-01T01:46:11.114Z,69.29
2023-01-01T01:46:45.974Z,69.32
2023-01-01T01:47:40.747Z,69.35
2023-01-01T01:48:14.728Z,69.40
2023-01-01T01:48:51.440Z,69.38
2023-01-01T01:49:30.925Z,69.35
2023-01-01T01:50:11.626Z,69.35
2023-01-01T01:50:48.774Z,69.31
2023-01-01T01:51:28.482Z,69.31
2023-01-01T01:52:02.454Z,69.30
2023-01-01T01:52:38.678Z,69.31
2023-01-01T01:53:24.306Z,69.32
2023-01-01T01:54:02.860Z,69.35
2023-01-01T01:54:36.147Z,69.36
2023-01-01T01:55:11.157Z,69.40
2023-01-01T01:55:49.070Z,69.43
2023-01-01T01:56:40.532Z,69.45
2023-01-01T01:57:14.081Z,69.51
2023-01-01T01:57:47.576Z,69.53
2023-01-01T01:58:21.648Z,69.54
2023-01-01T01:58:55.392Z,69.57
2023-01-01T01:59:33.979Z,69.58
2023-01-01T02:00:11.516Z,69.61
2023-01-01T02:00:45.044Z,69.63
2023-01-01T02:01:18.621Z,69.67
2023-01-01T02:01:53.748Z,69.70
2023-01-01T02:02:39.757Z,69.71
2023-01-01T02:03:23.782Z,69.73
2023-01-01T02:04:02.668Z,69.75
2023-01-01T02:04:36.091Z,69.79
2023-01-01T02:05:09.654Z,69.82
2023-01-01T02:05:44.408Z,69.84
2023-01-01T02:06:19.601Z,69.87
2023-01-01T02:06:54.755Z,69.90
2023-01-01T02:07:30.615Z,69.90
2023-01-01T02:08:05.595Z,69.92
2023-01-01T02:08:39.239Z,69.93
2023-01-01T02:09:14.199Z,69.94
2023-01-01T02:09:47.610Z,69.94
2023-01-01T02:10:21.411Z,69.94
2023-01-01T02:10:54.805Z,69.97
2023-01-01T02:11:28.298Z,70.00
2023-01-01T02:12:01.751Z,70.01
2023-01-01T02:12:35.113Z,70.02
2023-01-01T02:13:08.647Z,70.06
2023-01-01T02:13:42.166Z,70.08
2023-01-01T02:14:15.979Z,70.10
2023-01-01T02:14:49.332Z,70.12
2023-01-01T02:15:27.173Z,70.14
2023-01-01T02:16:12.982Z,70.17
2023-01-01T02:16:50.215Z,70.18
2023-01-01T02:17:40.305Z,70.22
2023-01-01T02:18:26.060Z,70.22
2023-01-01T02:19:45.896Z,70.25
2023-01-01T02:20:40.144Z,70.27
2023-01-01T02:21:21.182Z,70.29
2023-01-01T02:22:06.765Z,70.29
2023-01-01T02:22:49.704Z,70.28
2023-01-01T02:23:39.349Z,70.28
2023-01-01T02:24:31.753Z,70.27
2023-01-01T02:25:29.266Z,70.22
2023-01-01T02:26:22.769Z,70.19
2023-01-01T02:27:40.717Z,70.06
2023-01-01T02:28:45.327Z,70.01
2023-01-01T02:29:31.928Z,69.96
2023-01-01T02:30:08.872Z,69.90
2023-01-01T02:30:46.038Z,69.88
2023-01-01T02:31:26.941Z,69.87
2023-01-01T02:32:07.833Z,69.85
2023-01-01T02:32:43.433Z,69.87
2023-01-01T02:33:23.182Z,69.87
2023-01-01T02:34:01.593Z,69.83
2023-01-01T02:34:54.065Z,69.77
2023-01-01T02:35:38.692Z,69.78
2023-01-01T02:36:14.015Z,69.76
2023-01-01T02:36:53.501Z,69.69
2023-01-01T02:37:29.966Z,69.65
2023-01-01T02:38:11.754Z,69.62
2023-01-01T02:38:48.457Z,69.58
2023-01-01T02:39:26.487Z,69.55
2023-01-01T02:40:00.837Z,69.50
2023-01-01T02:40:39.644Z,69.49
2023-01-01T02:41:20.040Z,69.45
2023-01-01T02:41:56.639Z,69.45
2023-01-01T02:42:30.844Z,69.43
2023-01-01T02:43:05.556Z,69.39
2023-01-01T02:43:40.447Z,69.39
2023-01-01T02:44:14.601Z,69.38
2023-01-01T02:44:52.579Z,69.35
2023-01-01T02:45:26.047Z,69.33
2023-01-01T02:45:59.463Z,69.29
2023-01-01T02:46:35.003Z,69.30
2023-01-01T02:47:16.465Z,69.28
2023-01-01T02:47:49.838Z,69.25
2023-01-01T02:48:49.633Z,69.22
2023-01-01T02:49:25.269Z,69.25
2023-01-01T02:50:06.207Z,69.18
2023-01-01T02:50:39.401Z,69.17
2023-01-01T02:51:31.465Z,69.18
2023-01-01T02:52:11.932Z,69.10
2023-01-01T02:52:57.843Z,69.10
2023-01-01T02:53:36.370Z,69.06
2023-01-01T02:54:23.335Z,69.02
2023-01-01T02:55:15.013Z,68.98
2023-01-01T02:56:07.223Z,68.94
2023-01-01T02:56:49.481Z,68.91
2023-01-01T02:57:41.398Z,68.85
2023-01-01T02:58:56.854Z,68.82
2023-01-01T02:59:48.851Z,68.82
2023-01-01T03:00:29.758Z,68.72
2023-01-01T03:01:18.524Z,68.67
2023-01-01T03:02:27.620Z,68.67
2023-01-01T03:03:19.974Z,68.58
2023-01-01T03:03:58.184Z,68.51
2023-01-01T03:04:53.542Z,68.42
2023-01-01T03:06:12.738Z,68.41
2023-01-01T03:06:58.607Z,68.33
2023-01-01T03:07:37.920Z,68.26
2023-01-01T03:08:18.533Z,68.19
2023-01-01T03:09:13.325Z,68.15
2023-01-01T03:09:53.010Z,68.07
2023-01-01T03:11:07.776Z,68.02
2023-01-01T03:12:21.360Z,67.99
2023-01-01T03:13:04.728Z,67.94
2023-01-01T03:14:07.133Z,67.83
2023-01-01T03:14:54.276Z,67.74
2023-01-01T03:16:01.265Z,67.67
2023-01-01T03:16:37.879Z,67.59
2023-01-01T03:17:42.124Z,67.56
2023-01-01T03:18:44.060Z,67.52
2023-01-01T03:19:19.654Z,67.47
2023-01-01T03:19:56.765Z,67.44
2023-01-01T03:20:34.238Z,67.41
2023-01-01T03:21:43.604Z,67.38
2023-01-01T03:22:19.616Z,67.41
2023-01-01T03:22:58.189Z,67.38
2023-01-01T03:23:50.040Z,67.39
2023-01-01T03:24:35.194Z,67.44
2023-01-01T03:25:14.368Z,67.44
2023-01-01T03:25:52.239Z,67.41
2023-01-01T03:26:27.970Z,67.31
2023-01-01T03:27:10.226Z,67.32
2023-01-01T03:28:00.297Z,67.31
2023-01-01T03:28:44.150Z,67.29
2023-01-01T03:29:19.023Z,67.28
2023-01-01T03:29:57.047Z,67.23
2023-01-01T03:30:33.908Z,67.21
2023-01-01T03:31:07.409Z,67.17
2023-01-01T03:31:47.097Z,67.14
2023-01-01T03:32:46.923Z,67.10
2023-01-01T03:33:44.770Z,67.17
2023-01-01T03:34:23.975Z,67.15
2023-01-01T03:34:58.587Z,67.07
2023-01-01T03:35:49.053Z,67.01
2023-01-01T03:36:28.815Z,66.96
2023-01-01T03:37:08.445Z,66.92
2023-01-01T03:37:45.627Z,66.76
2023-01-01T03:38:35.416Z,66.77
2023-01-01T03:39:15.160Z,66.79
2023-01-01T03:39:59.725Z,66.76
2023-01-01T03:40:37.836Z,66.72
2023-01-01T03:41:17.350Z,66.69
2023-01-01T03:42:17.139Z,66.66
2023-01-01T03:42:55.648Z,66.68
2023-01-01T03:43:56.602Z,66.65
2023-01-01T03:44:44.896Z,66.67
2023-01-01T03:45:26.469Z,66.61
2023-01-01T03:46:02.637Z,66.57
2023-01-01T03:46:38.133Z,66.50
2023-01-01T03:47:11.696Z,66.42
2023-01-01T03:47:45.538Z,66.40
2023-01-01T03:48:19.590Z,66.37
2023-01-01T03:49:02.515Z,66.33
2023-01-01T03:49:37.439Z,66.36
2023-01-01T03:50:12.127Z,66.30
2023-01-01T03:51:11.927Z,66.23
2023-01-01T03:52:12.867Z,66.25
2023-01-01T03:52:49.036Z,66.24
2023-01-01T03:53:40.360Z,66.18
2023-01-01T03:54:39.523Z,66.19
2023-01-01T03:55:27.905Z,66.19
2023-01-01T03:56:10.867Z,66.20
2023-01-01T03:56:55.131Z,66.14
2023-01-01T03:57:46.091Z,66.14
2023-01-01T03:58:28.082Z,66.13
2023-01-01T03:59:13.385Z,66.09
2023-01-01T03:59:53.181Z,66.09
2023-01-01T04:00:33.814Z,66.06
2023-01-01T04:01:20.895Z,66.03
2023-01-01T04:01:58.556Z,66.02
2023-01-01T04:02:40.350Z,65.99
2023-01-01T04:03:20.874Z,65.95
2023-01-01T04:03:55.122Z,65.91
2023-01-01T04:04:29.329Z,65.84
2023-01-01T04:05:05.279Z,65.79
2023-01-01T04:05:41.704Z,65.74
2023-01-01T04:06:16.040Z,65.74
2023-01-01T04:06:49.566Z,65.69
2023-01-01T04:07:24.093Z,65.66
2023-01-01T04:08:02.143Z,65.64
2023-01-01T04:08:36.372Z,65.63
2023-01-01T04:09:17.502Z,65.59
2023-01-01T04:09:55.290Z,65.58
2023-01-01T04:10:32.416Z,65.54
2023-01-01T04:11:32.945Z,65.53
2023-01-01T04:12:06.895Z,65.59
2023-01-01T04:12:40.311Z,65.55
2023-01-01T04:13:14.471Z,65.56
2023-01-01T04:13:48.644Z,65.52
2023-01-01T04:14:34.314Z,65.49
2023-01-01T04:15:08.059Z,65.50
2023-01-01T04:15:41.511Z,65.48
2023-01-01T04:16:15.368Z,65.47
2023-01-01T04:16:48.714Z,65.49
2023-01-01T04:17:22.004Z,65.50
2023-01-01T04:17:55.683Z,65.51
2023-01-01T04:18:29.193Z,65.48
2023-01-01T04:19:02.672Z,65.49
2023-01-01T04:19:36.219Z,65.47
2023-01-01T04:20:10.703Z,65.42
2023-01-01T04:20:44.079Z,65.39
2023-01-01T04:21:17.384Z,65.35
2023-01-01T04:21:50.833Z,65.32
2023-01-01T04:22:24.254Z,65.31
2023-01-01T04:22:59.139Z,65.33
2023-01-01T04:23:32.555Z,65.35
2023-01-01T04:24:06.183Z,65.34
2023-01-01T04:24:39.739Z,65.27
2023-01-01T04:25:13.490Z,65.22
2023-01-01T04:25:47.870Z,65.21
2023-01-01T04:26:21.159Z,65.21
2023-01-01T04:26:55.596Z,65.17
2023-01-01T04:27:29.232Z,65.13
2023-01-01T04:28:03.804Z,65.08
2023-01-01T04:28:37.150Z,65.08
2023-01-01T04:29:10.704Z,65.07
2023-01-01T04:29:44.146Z,65.03
2023-01-01T04:30:18.241Z,64.93
2023-01-01T04:31:24.929Z,64.97
2023-01-01T04:31:59.003Z,64.94
2023-01-01T04:32:32.726Z,64.90
2023-01-01T04:33:07.340Z,64.88
2023-01-01T04:33:42.094Z,64.85
2023-01-01T04:34:17.029Z,64.81
2023-01-01T04:34:50.703Z,64.78
2023-01-01T04:35:23.904Z,64.79
2023-01-01T04:35:57.276Z,64.75
2023-01-01T04:36:30.675Z,64.76
2023-01-01T04:37:06.957Z,64.76
2023-01-01T04:37:46.365Z,64.78
2023-01-01T04:38:19.837Z,64.86
2023-01-01T04:38:53.183Z,64.80
2023-01-01T04:39:26.569Z,64.75
2023-01-01T04:40:00.055Z,64.68
2023-01-01T04:40:33.583Z,64.72
2023-01-01T04:41:06.967Z,64.70
2023-01-01T04:41:40.292Z,64.72
2023-01-01T04:42:13.937Z,64.66
2023-01-01T04:42:47.257Z,64.68
2023-01-01T04:43:20.665Z,64.69
2023-01-01T04:43:54.087Z,64.71
2023-01-01T04:44:27.522Z,64.68
2023-01-01T04:45:00.891Z,64.65
2023-01-01T04:45:34.508Z,64.62
2023-01-01T04:46:08.028Z,64.65
2023-01-01T04:46:42.931Z,64.64
2023-01-01T04:47:16.418Z,64.60
2023-01-01T04:47:49.991Z,64.58
2023-01-01T04:48:23.406Z,64.56
2023-01-01T04:48:57.437Z,64.53
2023-01-01T04:49:31.251Z,64.54
2023-01-01T04:50:05.238Z,64.49
2023-01-01T04:50:38.828Z,64.49
2023-01-01T04:51:14.798Z,64.47
2023-01-01T04:51:48.253Z,64.44
2023-01-01T04:52:22.531Z,64.41
2023-01-01T04:52:56.154Z,64.37
2023-01-01T04:53:31.476Z,64.39
2023-01-01T04:54:05.169Z,64.35
2023-01-01T04:54:38.718Z,64.31
2023-01-01T04:55:12.295Z,64.26
2023-01-01T04:55:45.855Z,64.24
2023-01-01T04:56:21.682Z,64.20
2023-01-01T04:56:55.161Z,64.15
2023-01-01T04:57:31.420Z,64.14
2023-01-01T04:58:04.791Z,64.14
2023-01-01T04:58:39.959Z,64.05
2023-01-01T04:59:13.241Z,64.04
2023-01-01T04:59:46.812Z,64.05
2023-01-01T05:00:21.643Z,63.99
2023-01-01T05:00:54.946Z,63.92
2023-01-01T05:01:30.169Z,63.92
2023-01-01T05:02:03.895Z,63.91
2023-01-01T05:02:37.334Z,63.92
2023-01-01T05:03:11.086Z,63.90
2023-01-01T05:03:44.706Z,63.87
2023-01-01T05:04:18.340Z,63.83
2023-01-01T05:04:51.651Z,63.80
2023-01-01T05:05:26.221Z,63.76
2023-01-01T05:06:01.564Z,63.78
2023-01-01T05:06:35.096Z,63.75
2023-01-01T05:07:08.346Z,63.72
2023-01-01T05:07:42.187Z,63.69
2023-01-01T05:08:15.507Z,63.69
2023-01-01T05:08:51.531Z,63.71
2023-01-01T05:09:24.946Z,63.71
2023-01-01T05:09:58.239Z,63.69
2023-01-01T05:10:31.650Z,63.71
2023-01-01T05:11:16.467Z,63.72
2023-01-01T05:11:49.950Z,63.74
2023-01-01T05:12:23.237Z,63.75
2023-01-01T05:12:56.576Z,63.71
2023-01-01T05:13:30.433Z,63.68
2023-01-01T05:14:04.461Z,63.72
2023-01-01T05:14:37.797Z,63.71
2023-01-01T05:15:11.281Z,63.70
2023-01-01T05:15:44.541Z,63.63
2023-01-01T05:16:23.792Z,63.61
2023-01-01T05:16:57.296Z,63.61
2023-01-01T05:17:30.929Z,63.65
2023-01-01T05:18:04.552Z,63.65
2023-01-01T05:18:39.271Z,63.66
2023-01-01T05:19:12.625Z,63.69
2023-01-01T05:19:45.961Z,63.69
2023-01-01T05:20:19.241Z,63.67
2023-01-01T05:20:52.552Z,63.66
2023-01-01T05:21:28.717Z,63.67
2023-01-01T05:22:08.528Z,63.67
2023-01-01T05:22:47.224Z,63.65
2023-01-01T05:23:20.705Z,63.67
2023-01-01T05:23:59.228Z,63.65
2023-01-01T05:24:36.584Z,63.68
2023-01-01T05:25:13.059Z,63.70
2023-01-01T05:25:46.363Z,63.69
2023-01-01T05:26:23.860Z,63.69
2023-01-01T05:26:58.087Z,63.67
2023-01-01T05:27:31.518Z,63.63
2023-01-01T05:28:05.160Z,63.63
2023-01-01T05:28:39.495Z,63.64
2023-01-01T05:29:16.456Z,63.65
2023-01-01T05:29:50.721Z,63.63
2023-01-01T05:30:24.009Z,63.61
2023-01-01T05:30:57.351Z,63.59
2023-01-01T05:31:33.807Z,63.57
2023-01-01T05:32:39.433Z,63.49
2023-01-01T05:33:13.637Z,63.49
2023-01-01T05:33:47.474Z,63.47
2023-01-01T05:34:20.984Z,63.44
2023-01-01T05:34:54.797Z,63.43
2023-01-01T05:35:28.115Z,63.45
2023-01-01T05:36:02.047Z,63.46
2023-01-01T05:36:39.324Z,63.47
2023-01-01T05:37:13.036Z,63.48
2023-01-01T05:37:46.707Z,63.46
2023-01-01T05:38:20.086Z,63.43
2023-01-01T05:38:57.270Z,63.36
2023-01-01T05:39:31.468Z,63.38
2023-01-01T05:40:05.433Z,63.39
2023-01-01T05:40:40.469Z,63.43
2023-01-01T05:41:16.129Z,63.46
2023-01-01T05:41:49.724Z,63.49
2023-01-01T05:42:22.965Z,63.48
2023-01-01T05:42:56.273Z,63.45
2023-01-01T05:43:29.527Z,63.48
2023-01-01T05:44:07.534Z,63.53
2023-01-01T05:44:40.795Z,63.58
2023-01-01T05:45:14.583Z,63.59
2023-01-01T05:45:48.216Z,63.58
2023-01-01T05:46:24.439Z,63.62
2023-01-01T05:46:58.298Z,63.64
2023-01-01T05:47:31.878Z,63.66
2023-01-01T05:48:07.542Z,63.65
2023-01-01T05:48:40.914Z,63.68
2023-01-01T05:49:14.735Z,63.67
2023-01-01T05:49:48.157Z,63.65
2023-01-01T05:50:21.438Z,63.67
2023-01-01T05:50:54.917Z,63.67
2023-01-01T05:52:04.559Z,63.65
2023-01-01T05:52:38.012Z,63.62
2023-01-01T05:53:11.273Z,63.62
2023-01-01T05:53:45.186Z,63.62
2023-01-01T05:54:50.435Z,63.57
2023-01-01T05:55:23.651Z,63.59
2023-01-01T05:55:57.514Z,63.62
2023-01-01T05:56:31.060Z,63.63
2023-01-01T05:57:04.376Z,63.65
2023-01-01T05:57:38.224Z,63.67
2023-01-01T05:58:11.720Z,63.70
2023-01-01T05:58:46.668Z,63.69
2023-01-01T05:59:20.083Z,63.65
2023-01-01T05:59:53.455Z,63.66
2023-01-01T06:00:28.693Z,63.63
2023-01-01T06:01:18.010Z,63.62
2023-01-01T06:01:51.517Z,63.63
2023-01-01T06:02:25.368Z,63.62
2023-01-01T06:02:58.833Z,63.60
2023-01-01T06:03:32.548Z,63.55
2023-01-01T06:04:05.945Z,63.51
2023-01-01T06:04:39.234Z,63.51
2023-01-01T06:05:12.636Z,63.53
2023-01-01T06:05:46.511Z,63.55
2023-01-01T06:06:22.932Z,63.52
2023-01-01T06:06:56.216Z,63.50
2023-01-01T06:07:29.480Z,63.50
2023-01-01T06:08:02.903Z,63.46
2023-01-01T06:08:36.345Z,63.44
2023-01-01T06:09:11.171Z,63.41
2023-01-01T06:09:45.194Z,63.40
2023-01-01T06:10:18.783Z,63.39
2023-01-01T06:10:59.130Z,63.34
2023-01-01T06:11:33.677Z,63.36
2023-01-01T06:12:07.864Z,63.38
2023-01-01T06:12:41.251Z,63.37
2023-01-01T06:13:14.717Z,63.31
2023-01-01T06:13:48.880Z,63.23
2023-01-01T06:14:22.656Z,63.23
2023-01-01T06:14:56.229Z,63.23
2023-01-01T06:15:29.683Z,63.17
2023-01-01T06:16:04.784Z,63.14
2023-01-01T06:16:38.300Z,63.10
2023-01-01T06:17:14.122Z,63.14
2023-01-01T06:17:47.501Z,63.15
2023-01-01T06:18:20.972Z,63.10
2023-01-01T06:18:54.546Z,63.10
2023-01-01T06:19:29.770Z,63.11
2023-01-01T06:20:03.248Z,63.03
2023-01-01T06:20:36.745Z,63.06
2023-01-01T06:21:14.002Z,63.03
2023-01-01T06:21:47.382Z,63.06
2023-01-01T06:22:20.835Z,62.90
2023-01-01T06:22:54.452Z,62.94
2023-01-01T06:23:28.192Z,62.93
2023-01-01T06:24:01.799Z,62.89
2023-01-01T06:24:38.928Z,62.88
2023-01-01T06:25:13.832Z,62.83
2023-01-01T06:25:47.478Z,62.80
2023-01-01T06:26:27.347Z,62.73
2023-01-01T06:27:00.949Z,62.70
2023-01-01T06:27:36.464Z,62.63
2023-01-01T06:28:09.879Z,62.52
2023-01-01T06:28:44.438Z,62.53
2023-01-01T06:29:17.821Z,62.49
2023-01-01T06:29:50.985Z,62.44
2023-01-01T06:30:24.281Z,62.43
2023-01-01T06:31:01.963Z,62.41
2023-01-01T06:31:40.345Z,62.40
2023-01-01T06:32:14.248Z,62.39
2023-01-01T06:32:48.443Z,62.39
2023-01-01T06:33:22.265Z,62.38
2023-01-01T06:33:56.222Z,62.36
2023-01-01T06:34:30.434Z,62.30
2023-01-01T06:35:03.904Z,62.28
2023-01-01T06:35:37.500Z,62.28
2023-01-01T06:36:14.771Z,62.26
2023-01-01T06:36:48.238Z,62.24
2023-01-01T06:37:21.622Z,62.18
2023-01-01T06:37:55.156Z,62.16
2023-01-01T06:38:31.860Z,62.18
2023-01-01T06:39:05.792Z,62.17
2023-01-01T06:39:39.126Z,62.13
2023-01-01T06:40:12.629Z,62.16
2023-01-01T06:40:57.204Z,62.15
2023-01-01T06:41:31.169Z,62.15
2023-01-01T06:42:04.752Z,62.12
2023-01-01T06:42:38.174Z,62.10
2023-01-01T06:43:18.283Z,62.07
2023-01-01T06:44:17.034Z,62.07
2023-01-01T06:44:50.552Z,62.12
2023-01-01T06:45:27.819Z,62.05
2023-01-01T06:46:01.162Z,62.06
2023-01-01T06:46:36.381Z,62.04
2023-01-01T06:47:10.549Z,61.99
2023-01-01T06:47:43.856Z,61.97
2023-01-01T06:48:33.289Z,61.93
2023-01-01T06:49:11.486Z,62.01
2023-01-01T06:49:58.882Z,61.99
2023-01-01T06:50:56.773Z,61.98
2023-01-01T06:51:38.455Z,62.03
2023-01-01T06:52:13.141Z,61.99
2023-01-01T06:52:48.964Z,61.96
2023-01-01T06:53:27.031Z,61.94
2023-01-01T06:54:02.822Z,61.92
2023-01-01T06:54:36.412Z,61.89
2023-01-01T06:55:10.101Z,61.86
2023-01-01T06:55:53.371Z,61.88
2023-01-01T06:56:31.326Z,61.94
2023-01-01T06:57:04.736Z,61.92
2023-01-01T06:57:38.103Z,61.93
2023-01-01T06:58:11.397Z,61.84
2023-01-01T06:58:45.195Z,61.85
2023-01-01T06:59:18.442Z,61.85
2023-01-01T06:59:51.862Z,61.88
2023-01-01T07:00:25.613Z,61.84
2023-01-01T07:01:08.535Z,61.86
2023-01-01T07:01:44.396Z,61.87
2023-01-01T07:02:18.341Z,61.96
2023-01-01T07:02:52.139Z,61.90
2023-01-01T07:03:25.684Z,61.90
2023-01-01T07:04:05.416Z,61.93
2023-01-01T07:04:40.065Z,61.92
2023-01-01T07:05:13.420Z,61.86
2023-01-01T07:05:46.848Z,61.81
2023-01-01T07:06:21.106Z,61.81
2023-01-01T07:06:54.835Z,61.77
2023-01-01T07:07:34.058Z,61.74
2023-01-01T07:08:12.338Z,61.78
2023-01-01T07:08:45.951Z,61.78
2023-01-01T07:09:19.512Z,61.78
2023-01-01T07:09:52.776Z,61.74
2023-01-01T07:10:26.521Z,61.62
2023-01-01T07:11:00.174Z,61.66
2023-01-01T07:11:34.552Z,61.69
2023-01-01T07:12:08.086Z,61.69
2023-01-01T07:12:41.670Z,61.66
2023-01-01T07:13:15.178Z,61.64
2023-01-01T07:13:48.746Z,61.63
2023-01-01T07:14:22.354Z,61.60
2023-01-01T07:14:56.040Z,61.55
2023-01-01T07:15:30.012Z,61.57
2023-01-01T07:16:10.248Z,61.56
2023-01-01T07:16:46.006Z,61.61
2023-01-01T07:17:19.328Z,61.61
2023-01-01T07:17:52.711Z,61.55
2023-01-01T07:18:28.779Z,61.54
2023-01-01T07:19:02.618Z,61.58
2023-01-01T07:19:36.006Z,61.59
2023-01-01T07:20:09.910Z,61.61
2023-01-01T07:20:43.706Z,61.61
2023-01-01T07:21:41.302Z,61.59
2023-01-01T07:22:14.829Z,61.62
2023-01-01T07:22:48.358Z,61.61
2023-01-01T07:23:21.953Z,61.66
2023-01-01T07:23:58.438Z,61.53
2023-01-01T07:24:31.774Z,60.94
2023-01-01T07:25:05.645Z,60.36
2023-01-01T07:25:41.890Z,60.00
2023-01-01T07:26:15.222Z,59.79
2023-01-01T07:26:49.709Z,59.65
2023-01-01T07:27:23.183Z,59.60
2023-01-01T07:27:56.602Z,59.65
2023-01-01T07:28:30.074Z,59.76
2023-01-01T07:29:07.355Z,59.84
2023-01-01T07:29:41.815Z,60.02
2023-01-01T07:30:15.414Z,60.18
2023-01-01T07:30:49.423Z,60.22
2023-01-01T07:31:23.306Z,60.27
2023-01-01T07:31:56.938Z,60.45
2023-01-01T07:32:30.652Z,60.49
2023-01-01T07:33:04.019Z,60.61
2023-01-01T07:33:37.610Z,60.63
2023-01-01T07:34:16.693Z,60.78
2023-01-01T07:34:50.894Z,60.89
2023-01-01T07:35:24.533Z,60.98
2023-01-01T07:35:57.975Z,60.95
2023-01-01T07:36:31.693Z,61.06
2023-01-01T07:37:05.100Z,61.25
2023-01-01T07:37:38.739Z,61.31
2023-01-01T07:38:12.990Z,61.31
2023-01-01T07:38:46.489Z,61.48
2023-01-01T07:39:19.741Z,61.58
2023-01-01T07:39:53.134Z,61.59
2023-01-01T07:40:26.607Z,61.60
2023-01-01T07:42:26.396Z,61.92
2023-01-01T07:43:00.516Z,61.92
2023-01-01T07:43:34.043Z,61.93
2023-01-01T07:44:07.607Z,61.86
2023-01-01T07:44:41.101Z,61.86
2023-01-01T07:45:15.721Z,61.86
2023-01-01T07:45:49.271Z,61.79
2023-01-01T07:46:22.886Z,61.83
2023-01-01T07:47:11.218Z,61.84
2023-01-01T07:47:51.652Z,61.69
2023-01-01T07:48:25.075Z,61.81
2023-01-01T07:48:58.705Z,61.83
2023-01-01T07:49:32.977Z,61.83
2023-01-01T07:50:06.735Z,61.81
2023-01-01T07:50:40.219Z,61.81
2023-01-01T07:51:13.852Z,61.81
2023-01-01T07:51:47.037Z,61.69
2023-01-01T07:52:20.633Z,61.78
2023-01-01T07:52:54.208Z,61.83
2023-01-01T07:53:27.595Z,61.72
2023-01-01T07:54:06.650Z,61.83
2023-01-01T07:54:40.372Z,61.80
2023-01-01T07:55:18.486Z,61.76
2023-01-01T07:55:52.245Z,61.80
2023-01-01T07:56:25.672Z,61.79
2023-01-01T07:56:59.148Z,61.85
2023-01-01T07:57:32.902Z,61.82
2023-01-01T07:58:06.818Z,61.84
2023-01-01T07:58:41.533Z,61.84
2023-01-01T07:59:20.279Z,61.81
2023-01-01T07:59:54.168Z,61.74