createdAt,value
2022-10-09T00:04:58.673Z,3.65
2022-10-09T00:10:01.347Z,4.10
2022-10-09T00:15:06.236Z,4.63
2022-10-09T00:20:09.218Z,3.72
2022-10-09T00:25:11.760Z,3.95
2022-10-09T00:30:14.381Z,3.75
2022-10-09T00:35:16.992Z,3.80
2022-10-09T00:40:19.615Z,4.13
2022-10-09T00:45:22.266Z,4.20
2022-10-09T00:50:31.026Z,3.58
2022-10-09T00:55:35.766Z,3.67
2022-10-09T01:00:38.450Z,4.30
2022-10-09T01:05:57.216Z,3.95
2022-10-09T01:11:09.752Z,4.18
2022-10-09T01:16:29.627Z,3.70
2022-10-09T01:21:41.053Z,3.30
2022-10-09T01:26:57.527Z,3.22
2022-10-09T01:32:01.954Z,3.85
2022-10-09T01:37:05.470Z,3.83
2022-10-09T01:42:10.299Z,4.22
2022-10-09T01:47:18.262Z,3.83
2022-10-09T01:52:48.574Z,3.22
2022-10-09T01:58:01.548Z,3.80
2022-10-09T02:03:08.921Z,4.05
2022-10-09T02:08:18.553Z,3.88
2022-10-09T02:13:21.826Z,3.95
2022-10-09T02:18:39.772Z,3.45
2022-10-09T02:23:45.289Z,3.30
2022-10-09T02:28:48.016Z,3.38
2022-10-09T02:33:58.133Z,3.30
2022-10-09T02:39:01.188Z,3.42
2022-10-09T02:44:05.041Z,3.38
2022-10-09T02:49:07.718Z,2.92
2022-10-09T02:54:10.517Z,3.92
2022-10-09T02:59:13.153Z,3.50
2022-10-09T03:04:16.027Z,3.28
2022-10-09T03:09:18.629Z,3.58
2022-10-09T03:14:21.345Z,3.13
2022-10-09T03:19:23.886Z,3.17
2022-10-09T03:24:26.392Z,3.28
2022-10-09T03:29:29.193Z,3.17
2022-10-09T03:34:31.737Z,3.10
2022-10-09T03:39:34.346Z,2.97
2022-10-09T03:44:36.971Z,3.10
2022-10-09T03:49:39.589Z,3.08
2022-10-09T03:54:42.192Z,3.60
2022-10-09T03:59:44.779Z,2.95
2022-10-09T04:04:47.451Z,3.67
2022-10-09T04:09:50.214Z,2.58
2022-10-09T04:14:52.934Z,3.22
2022-10-09T04:19:55.545Z,2.75
2022-10-09T04:24:58.138Z,2.97
2022-10-09T04:30:00.717Z,2.67
2022-10-09T04:35:03.723Z,2.85
2022-10-09T04:40:06.812Z,2.90
2022-10-09T04:45:10.026Z,3.25
2022-10-09T04:50:12.690Z,2.63
2022-10-09T04:55:15.400Z,3.50
2022-10-09T05:00:18.047Z,2.60
2022-10-09T05:05:20.604Z,2.85
2022-10-09T05:10:23.198Z,2.88
2022-10-09T05:15:26.144Z,2.67
2022-10-09T05:20:29.298Z,2.83
2022-10-09T05:25:32.842Z,2.95
2022-10-09T05:30:35.509Z,2.90
2022-10-09T05:35:38.137Z,2.78
2022-10-09T05:40:53.785Z,2.67
2022-10-09T05:46:04.331Z,3.00
2022-10-09T05:51:08.888Z,2.50
2022-10-09T05:56:15.373Z,3.17
2022-10-09T06:01:18.597Z,2.90
2022-10-09T06:06:23.571Z,3.28
2022-10-09T06:11:31.811Z,3.08
2022-10-09T06:16:37.288Z,3.20
2022-10-09T06:21:40.823Z,3.30
2022-10-09T06:26:43.610Z,3.38
2022-10-09T06:31:46.193Z,3.10
2022-10-09T06:36:49.294Z,2.70
2022-10-09T06:41:51.961Z,3.10
2022-10-09T06:47:15.819Z,3.00
2022-10-09T06:52:18.405Z,2.97
2022-10-09T06:57:20.941Z,2.90
2022-10-09T07:02:23.581Z,3.30
2022-10-09T07:07:26.296Z,3.22
2022-10-09T07:12:28.909Z,3.70
2022-10-09T07:17:31.472Z,2.85
2022-10-09T07:22:34.043Z,3.13
2022-10-09T07:27:36.691Z,3.40
2022-10-09T07:32:39.357Z,3.13
2022-10-09T07:37:41.919Z,3.35
2022-10-09T07:42:44.558Z,3.22
2022-10-09T07:47:47.146Z,3.15
2022-10-09T07:52:50.058Z,3.33
2022-10-09T07:57:52.933Z,2.67
2022-10-09T08:02:55.839Z,2.92
2022-10-09T08:07:58.701Z,2.90
2022-10-09T08:13:01.327Z,3.28
2022-10-09T08:18:03.998Z,2.70
2022-10-09T08:23:06.968Z,3.00
2022-10-09T08:28:09.863Z,2.60
2022-10-09T08:33:12.824Z,3.17
2022-10-09T08:38:37.515Z,3.30
2022-10-09T08:43:44.419Z,3.15
2022-10-09T08:48:48.517Z,3.20
2022-10-09T08:54:30.071Z,3.42
2022-10-09T08:59:34.034Z,2.58
2022-10-09T09:04:45.198Z,3.38
2022-10-09T09:10:11.175Z,3.17
2022-10-09T09:15:45.962Z,3.35
2022-10-09T09:21:14.514Z,2.97
2022-10-09T09:26:20.091Z,3.03
2022-10-09T09:31:30.550Z,2.88
2022-10-09T09:36:52.724Z,3.38
2022-10-09T09:42:15.083Z,2.95
2022-10-09T09:47:26.659Z,2.53
2022-10-09T09:52:35.909Z,2.97
2022-10-09T09:57:43.906Z,3.08
2022-10-09T10:02:46.939Z,2.65
2022-10-09T10:07:50.225Z,2.63
2022-10-09T10:12:53.041Z,2.70
2022-10-09T10:18:04.998Z,3.38
2022-10-09T10:23:21.568Z,3.35
2022-10-09T10:28:37.880Z,3.40
2022-10-09T10:33:43.837Z,2.65
2022-10-09T10:38:57.385Z,2.60
2022-10-09T10:44:30.675Z,3.00
2022-10-09T10:49:34.105Z,2.92
2022-10-09T10:55:00.032Z,3.28
2022-10-09T11:00:14.038Z,2.50
2022-10-09T11:05:41.200Z,2.92
2022-10-09T11:11:08.646Z,3.25
2022-10-09T11:16:46.847Z,2.90
2022-10-09T11:21:58.578Z,3.17
2022-10-09T11:27:24.025Z,3.45
2022-10-09T11:32:38.146Z,3.30
2022-10-09T11:37:44.051Z,3.35
2022-10-09T11:42:59.410Z,3.33
2022-10-09T11:48:40.393Z,2.90
2022-10-09T11:53:44.516Z,2.80
2022-10-09T11:59:08.003Z,3.00
2022-10-09T12:04:13.648Z,3.05
2022-10-09T12:09:32.843Z,2.67
2022-10-09T12:14:38.457Z,2.95
2022-10-09T12:19:42.368Z,2.88
2022-10-09T12:24:49.097Z,3.03
2022-10-09T12:30:05.558Z,3.30
2022-10-09T12:35:33.648Z,5.90
2022-10-09T12:40:37.396Z,4.60
2022-10-09T12:45:44.398Z,7.15
2022-10-09T12:50:47.469Z,4.88
2022-10-09T12:55:58.700Z,4.78
2022-10-09T13:01:04.361Z,6.90
2022-10-09T13:06:32.812Z,5.00
2022-10-09T13:11:44.985Z,4.65
2022-10-09T13:16:48.848Z,3.50
2022-10-09T13:22:13.402Z,3.70
2022-10-09T13:27:16.317Z,4.30
2022-10-09T13:32:19.654Z,5.13
2022-10-09T13:37:24.873Z,3.53
2022-10-09T13:42:32.596Z,3.75
2022-10-09T13:47:35.223Z,3.20
2022-10-09T13:57:46.413Z,3.83
2022-10-09T14:02:49.063Z,3.78
2022-10-09T14:07:51.865Z,3.90
2022-10-09T14:12:54.785Z,2.60
2022-10-09T14:17:57.361Z,3.20
2022-10-09T14:22:59.983Z,2.60
2022-10-09T14:28:03.059Z,2.70
2022-10-09T14:33:05.689Z,2.80
2022-10-09T14:38:08.442Z,2.63
2022-10-09T14:43:11.847Z,2.90
2022-10-09T14:48:14.448Z,2.58
2022-10-09T14:53:17.000Z,3.03
2022-10-09T14:58:19.713Z,3.35
2022-10-09T15:03:22.472Z,3.50
2022-10-09T15:08:26.127Z,3.85
2022-10-09T15:13:29.395Z,3.80
2022-10-09T15:18:32.890Z,4.90
2022-10-09T15:23:35.497Z,5.15
2022-10-09T15:28:39.555Z,4.65
2022-10-09T15:33:42.321Z,5.15
2022-10-09T15:38:45.158Z,5.38
2022-10-09T15:43:48.335Z,5.68
2022-10-09T15:48:51.813Z,6.00
2022-10-09T15:53:54.426Z,5.85
2022-10-09T15:58:58.376Z,5.10
2022-10-09T16:04:01.053Z,5.03
2022-10-09T16:09:05.573Z,5.32
2022-10-09T16:14:08.165Z,4.80
2022-10-09T16:19:10.852Z,5.13
2022-10-09T16:24:13.405Z,5.03
2022-10-09T16:29:16.278Z,5.38
2022-10-09T16:34:18.977Z,5.20
2022-10-09T16:39:23.802Z,5.03
2022-10-09T16:44:26.440Z,4.80
2022-10-09T16:49:29.100Z,5.25
2022-10-09T16:54:31.826Z,5.63
2022-10-09T16:59:34.429Z,5.03
2022-10-09T17:04:37.717Z,5.35
2022-10-09T17:09:41.309Z,5.68
2022-10-09T17:14:44.246Z,5.68
2022-10-09T17:19:46.961Z,5.25
2022-10-09T17:24:49.630Z,5.85
2022-10-09T17:29:52.338Z,5.68
2022-10-09T17:34:54.904Z,5.00
2022-10-09T17:39:57.696Z,5.15
2022-10-09T17:45:00.651Z,6.50
2022-10-09T17:50:03.442Z,5.30
2022-10-09T17:55:07.125Z,5.13
2022-10-09T18:00:10.574Z,5.15
2022-10-09T18:05:13.243Z,5.65
2022-10-09T18:10:17.007Z,5.70
2022-10-09T18:15:20.004Z,5.43
2022-10-09T18:20:22.916Z,5.50
2022-10-09T18:25:25.571Z,5.38
2022-10-09T18:30:28.233Z,8.25
2022-10-09T18:35:31.034Z,5.30
2022-10-09T18:40:45.516Z,5.45
2022-10-09T18:45:48.740Z,5.22
2022-10-09T18:50:51.400Z,4.78
2022-10-09T18:55:54.136Z,5.40
2022-10-09T19:00:56.726Z,5.05
2022-10-09T19:05:59.389Z,5.35
2022-10-09T19:11:02.321Z,5.57
2022-10-09T19:16:05.800Z,5.65
2022-10-09T19:21:13.162Z,5.88
2022-10-09T19:26:16.234Z,5.53
2022-10-09T19:31:18.937Z,5.60
2022-10-09T19:36:21.557Z,5.53
2022-10-09T19:41:24.166Z,5.85
2022-10-09T19:46:27.204Z,5.70
2022-10-09T19:51:29.970Z,6.30
2022-10-09T19:56:35.308Z,5.68
2022-10-09T20:01:40.186Z,5.50
2022-10-09T20:06:43.377Z,5.72
2022-10-09T20:11:46.045Z,5.43
2022-10-09T20:16:48.772Z,5.53
2022-10-09T20:21:51.507Z,5.70
2022-10-09T20:26:54.181Z,5.65
2022-10-09T20:31:56.823Z,5.13
2022-10-09T20:36:59.430Z,5.60
2022-10-09T20:42:02.054Z,4.75
2022-10-09T20:47:04.734Z,4.70
2022-10-09T20:52:07.285Z,4.55
2022-10-09T20:57:10.774Z,4.60
2022-10-09T21:02:14.345Z,4.50
2022-10-09T21:07:16.941Z,4.60
2022-10-09T21:12:19.545Z,4.13
2022-10-09T21:17:22.095Z,4.18
2022-10-09T21:22:25.761Z,3.92
2022-10-09T21:27:30.070Z,3.38
2022-10-09T21:32:32.957Z,3.72
2022-10-09T21:37:37.466Z,3.40
2022-10-09T21:42:40.228Z,3.58
2022-10-09T21:47:42.845Z,3.40
2022-10-09T21:52:48.386Z,3.00
2022-10-09T21:57:52.026Z,3.22
2022-10-09T22:02:54.921Z,3.22
2022-10-09T22:07:57.552Z,2.83
2022-10-09T22:13:00.222Z,3.22
2022-10-09T22:18:02.833Z,3.50
2022-10-09T22:23:05.437Z,3.72
2022-10-09T22:28:08.398Z,3.95
2022-10-09T22:33:11.016Z,3.53
2022-10-09T22:38:13.612Z,3.70
2022-10-09T22:43:16.228Z,3.45
2022-10-09T22:48:18.928Z,3.80
2022-10-09T22:53:21.585Z,3.50
2022-10-09T22:58:24.469Z,3.50
2022-10-09T23:03:27.021Z,3.47
2022-10-09T23:08:29.831Z,3.63
2022-10-09T23:13:32.740Z,3.70
2022-10-09T23:18:36.269Z,3.63
2022-10-09T23:23:39.280Z,3.65
2022-10-09T23:28:43.021Z,3.67
2022-10-09T23:33:46.592Z,3.40
2022-10-09T23:38:50.275Z,4.20
2022-10-09T23:43:53.392Z,3.55
2022-10-09T23:48:56.644Z,3.97
2022-10-09T23:53:59.870Z,3.90
2022-10-09T23:59:06.317Z,3.95
