createdAt,value
2018-11-10T00:00:16.764Z,0.00
2018-11-10T00:01:16.776Z,0.00
2018-11-10T00:02:16.788Z,0.00
2018-11-10T00:03:16.806Z,0.00
2018-11-10T00:04:16.889Z,0.00
2018-11-10T00:05:16.839Z,0.00
2018-11-10T00:06:16.851Z,0.00
2018-11-10T00:07:16.868Z,0.00
2018-11-10T00:08:16.932Z,0.00
2018-11-10T00:09:16.895Z,0.00
2018-11-10T00:10:16.913Z,0.00
2018-11-10T00:11:16.924Z,0.00
2018-11-10T00:12:16.941Z,0.00
2018-11-10T00:13:16.958Z,0.00
2018-11-10T00:14:16.974Z,0.00
2018-11-10T00:15:16.982Z,0.00
2018-11-10T00:16:17.002Z,0.00
2018-11-10T00:17:17.023Z,0.00
2018-11-10T00:18:17.027Z,0.00
2018-11-10T00:19:17.045Z,0.00
2018-11-10T00:20:17.066Z,0.00
2018-11-10T00:21:17.077Z,0.00
2018-11-10T00:22:17.091Z,0.00
2018-11-10T00:23:17.106Z,0.00
2018-11-10T00:24:17.121Z,0.00
2018-11-10T00:25:17.137Z,0.00
2018-11-10T00:26:17.148Z,0.00
2018-11-10T00:27:17.166Z,0.00
2018-11-10T00:28:17.182Z,0.00
2018-11-10T00:29:17.201Z,0.00
2018-11-10T00:30:17.210Z,0.00
2018-11-10T00:31:17.223Z,0.00
2018-11-10T00:32:17.242Z,0.00
2018-11-10T00:33:17.254Z,0.00
2018-11-10T00:34:17.273Z,0.00
2018-11-10T00:35:17.285Z,0.00
2018-11-10T00:36:17.303Z,0.00
2018-11-10T00:37:17.314Z,0.00
2018-11-10T00:38:17.326Z,0.00
2018-11-10T00:39:17.349Z,0.00
2018-11-10T00:40:17.364Z,0.00
2018-11-10T00:41:17.383Z,0.00
2018-11-10T00:42:17.391Z,0.00
2018-11-10T00:43:17.408Z,0.00
2018-11-10T00:44:17.421Z,0.00
2018-11-10T00:45:17.432Z,0.00
2018-11-10T00:46:17.454Z,0.00
2018-11-10T00:47:17.464Z,0.00
2018-11-10T00:48:17.480Z,0.00
2018-11-10T00:49:17.496Z,0.00
2018-11-10T00:50:17.506Z,0.00
2018-11-10T00:51:17.526Z,0.00
2018-11-10T00:52:17.538Z,0.00
2018-11-10T00:53:17.555Z,0.00
2018-11-10T00:54:17.571Z,0.00
2018-11-10T00:55:17.582Z,0.00
2018-11-10T00:56:17.600Z,0.00
2018-11-10T00:57:17.614Z,0.00
2018-11-10T00:58:17.627Z,0.00
2018-11-10T00:59:17.640Z,0.00
2018-11-10T01:00:17.659Z,0.00
2018-11-10T01:01:17.678Z,0.00
2018-11-10T01:02:17.684Z,0.00
2018-11-10T01:03:17.705Z,0.00
2018-11-10T01:04:17.721Z,0.00
2018-11-10T01:05:17.730Z,0.00
2018-11-10T01:06:17.751Z,0.00
2018-11-10T01:07:17.758Z,0.00
2018-11-10T01:08:17.775Z,0.00
2018-11-10T01:09:17.789Z,0.00
2018-11-10T01:10:17.806Z,0.00
2018-11-10T01:11:17.819Z,0.00
2018-11-10T01:12:17.836Z,0.00
2018-11-10T01:13:17.850Z,0.00
2018-11-10T01:14:17.863Z,0.00
2018-11-10T01:15:17.894Z,0.00
2018-11-10T01:16:17.897Z,0.00
2018-11-10T01:17:17.910Z,0.00
2018-11-10T01:18:17.927Z,0.00
2018-11-10T01:19:17.938Z,0.00
2018-11-10T01:20:17.951Z,0.00
2018-11-10T01:21:17.969Z,0.00
2018-11-10T01:22:17.980Z,0.00
2018-11-10T01:23:18.002Z,0.00
2018-11-10T01:24:18.018Z,0.00
2018-11-10T01:25:18.029Z,0.00
2018-11-10T01:26:18.048Z,0.00
2018-11-10T01:27:18.060Z,0.00
2018-11-10T01:28:18.075Z,0.00
2018-11-10T01:29:18.093Z,0.00
2018-11-10T01:30:18.105Z,0.00
2018-11-10T01:31:18.119Z,0.00
2018-11-10T01:32:18.136Z,0.00
2018-11-10T01:33:18.147Z,0.00
2018-11-10T01:34:18.163Z,0.00
2018-11-10T01:35:18.182Z,0.00
2018-11-10T01:36:18.194Z,0.00
2018-11-10T01:37:18.206Z,0.00
2018-11-10T01:38:18.221Z,0.00
2018-11-10T01:39:18.237Z,0.00
2018-11-10T01:40:18.257Z,0.00
2018-11-10T01:41:18.267Z,0.00
2018-11-10T01:42:18.316Z,0.00
2018-11-10T01:43:18.297Z,0.00
2018-11-10T01:44:18.312Z,0.00
2018-11-10T01:45:18.327Z,0.00
2018-11-10T01:46:18.339Z,0.00
2018-11-10T01:47:18.361Z,0.00
2018-11-10T01:48:18.372Z,0.00
2018-11-10T01:49:18.381Z,0.00
2018-11-10T01:50:18.401Z,0.00
2018-11-10T01:51:18.415Z,0.00
2018-11-10T01:52:18.432Z,0.00
2018-11-10T01:53:18.446Z,0.00
2018-11-10T01:54:18.462Z,0.00
2018-11-10T01:55:18.471Z,0.00
2018-11-10T01:56:18.490Z,0.00
2018-11-10T01:57:18.505Z,0.00
2018-11-10T01:58:18.520Z,0.00
2018-11-10T01:59:18.535Z,0.00
2018-11-10T02:00:18.558Z,0.00
2018-11-10T02:01:18.563Z,0.00
2018-11-10T02:02:18.580Z,0.00
2018-11-10T02:03:18.596Z,0.00
2018-11-10T02:04:18.611Z,0.00
2018-11-10T02:05:18.625Z,0.00
2018-11-10T02:06:18.640Z,0.00
2018-11-10T02:07:18.659Z,0.00
2018-11-10T02:08:18.671Z,0.00
2018-11-10T02:09:18.685Z,0.00
2018-11-10T02:10:18.699Z,0.00
2018-11-10T02:11:18.717Z,0.00
2018-11-10T02:12:18.741Z,0.00
2018-11-10T02:13:18.749Z,0.00
2018-11-10T02:14:18.763Z,0.00
2018-11-10T02:15:18.777Z,0.00
2018-11-10T02:16:18.792Z,0.00
2018-11-10T02:17:18.808Z,0.00
2018-11-10T02:18:18.824Z,0.00
2018-11-10T02:19:18.840Z,0.00
2018-11-10T02:20:18.857Z,0.00
2018-11-10T02:21:18.867Z,0.00
2018-11-10T02:22:18.886Z,0.00
2018-11-10T02:23:18.901Z,0.00
2018-11-10T02:24:18.923Z,0.00
2018-11-10T02:25:18.927Z,0.00
2018-11-10T02:26:18.944Z,0.00
2018-11-10T02:27:18.961Z,0.00
2018-11-10T02:28:18.976Z,0.00
2018-11-10T02:29:18.994Z,0.00
2018-11-10T02:30:19.005Z,0.00
2018-11-10T02:31:19.028Z,0.00
2018-11-10T02:32:19.037Z,0.00
2018-11-10T02:33:19.054Z,0.00
2018-11-10T02:34:19.068Z,0.00
2018-11-10T02:35:19.088Z,0.00
2018-11-10T02:36:19.100Z,0.00
2018-11-10T02:37:19.115Z,0.00
2018-11-10T02:38:19.128Z,0.00
2018-11-10T02:39:19.143Z,0.00
2018-11-10T02:40:19.157Z,0.00
2018-11-10T02:41:19.175Z,0.00
2018-11-10T02:42:19.186Z,0.00
2018-11-10T02:43:19.206Z,0.00
2018-11-10T02:44:19.223Z,0.00
2018-11-10T02:45:19.242Z,0.00
2018-11-10T02:46:19.251Z,0.00
2018-11-10T02:47:19.265Z,0.00
2018-11-10T02:48:19.281Z,0.00
2018-11-10T02:49:19.301Z,0.00
2018-11-10T02:50:19.315Z,0.00
2018-11-10T02:51:19.324Z,0.00
2018-11-10T02:52:19.341Z,0.00
2018-11-10T02:53:19.361Z,0.00
2018-11-10T02:54:19.374Z,0.00
2018-11-10T02:55:19.387Z,0.00
2018-11-10T02:56:19.402Z,0.00
2018-11-10T02:57:19.424Z,0.00
2018-11-10T02:58:19.451Z,0.00
2018-11-10T02:59:19.460Z,0.00
2018-11-10T03:00:19.466Z,0.00
2018-11-10T03:01:19.483Z,0.00
2018-11-10T03:02:19.502Z,0.00
2018-11-10T03:03:19.516Z,0.00
2018-11-10T03:04:19.531Z,0.00
2018-11-10T03:05:19.546Z,0.00
2018-11-10T03:06:19.558Z,0.00
2018-11-10T03:07:19.572Z,0.00
2018-11-10T03:08:19.592Z,0.00
2018-11-10T03:38:43.322Z,0.00
2018-11-10T03:39:43.319Z,0.00
2018-11-10T03:41:35.245Z,0.00
2018-11-10T03:42:35.230Z,0.00
2018-11-10T03:44:27.172Z,0.00
2018-11-10T03:45:27.140Z,0.00
2018-11-10T03:47:19.065Z,0.00
2018-11-10T03:48:19.070Z,0.00
2018-11-10T03:50:11.000Z,0.00
2018-11-10T03:51:10.985Z,0.00
2018-11-10T03:53:02.912Z,0.00
2018-11-10T03:54:02.922Z,0.00
2018-11-10T03:55:54.860Z,0.00
2018-11-10T03:56:54.855Z,0.00
2018-11-10T03:58:46.758Z,0.00
2018-11-10T03:59:46.768Z,0.00
2018-11-10T04:01:38.705Z,0.00
2018-11-10T04:02:38.687Z,0.00
2018-11-10T04:04:30.618Z,0.00
2018-11-10T04:05:30.629Z,0.00
2018-11-10T04:07:22.583Z,0.00
2018-11-10T04:08:22.578Z,0.00
2018-11-10T04:10:14.525Z,0.00
2018-11-10T04:11:14.517Z,0.00
2018-11-10T04:13:06.449Z,0.00
2018-11-10T04:14:06.458Z,0.00
2018-11-10T04:15:58.396Z,0.00
2018-11-10T04:16:58.387Z,0.00
2018-11-10T04:18:50.318Z,0.00
2018-11-10T04:19:50.327Z,0.00
2018-11-10T04:21:42.276Z,0.00
2018-11-10T04:22:42.267Z,0.00
2018-11-10T04:24:34.199Z,0.00
2018-11-10T04:25:34.206Z,0.00
2018-11-10T04:27:26.171Z,0.00
2018-11-10T04:28:26.160Z,0.00
2018-11-10T04:30:18.109Z,0.00
2018-11-10T04:31:18.098Z,0.00
2018-11-10T04:33:10.034Z,0.00
2018-11-10T04:34:10.045Z,0.00
2018-11-10T04:36:02.007Z,0.00
2018-11-10T04:37:01.997Z,0.00
2018-11-10T04:38:53.917Z,0.00
2018-11-10T04:39:53.928Z,0.00
2018-11-10T04:41:45.857Z,0.00
2018-11-10T04:42:45.849Z,0.00
2018-11-10T04:44:37.787Z,0.00
2018-11-10T04:45:37.798Z,0.00
2018-11-10T04:47:29.740Z,0.00
2018-11-10T04:48:29.730Z,0.00
2018-11-10T04:50:21.666Z,0.00
2018-11-10T04:51:21.656Z,0.00
2018-11-10T04:53:14.090Z,0.00
2018-11-10T04:54:14.097Z,0.00
2018-11-10T04:56:06.024Z,0.00
2018-11-10T04:57:06.014Z,0.00
2018-11-10T04:58:57.938Z,0.00
2018-11-10T04:59:57.943Z,0.00
2018-11-10T05:01:49.886Z,0.00
2018-11-10T05:02:49.878Z,0.00
2018-11-10T05:04:41.813Z,0.00
2018-11-10T05:05:41.825Z,0.00
2018-11-10T05:07:33.763Z,0.00
2018-11-10T05:08:33.756Z,0.00
2018-11-10T05:10:25.706Z,0.00
2018-11-10T05:11:25.700Z,0.00
2018-11-10T05:13:17.613Z,0.00
2018-11-10T05:14:17.626Z,0.00
2018-11-10T05:16:09.579Z,0.00
2018-11-10T05:17:09.566Z,0.00
2018-11-10T05:19:01.500Z,0.00
2018-11-10T05:20:01.502Z,0.00
2018-11-10T05:21:53.477Z,0.00
2018-11-10T05:22:53.438Z,0.00
2018-11-10T05:24:45.358Z,0.00
2018-11-10T05:25:45.368Z,0.00
2018-11-10T05:27:37.328Z,0.00
2018-11-10T05:28:37.319Z,0.00
2018-11-10T05:30:29.259Z,0.00
2018-11-10T05:31:29.250Z,0.00
2018-11-10T05:33:21.170Z,0.00
2018-11-10T05:34:21.184Z,0.00
2018-11-10T05:36:13.127Z,0.00
2018-11-10T05:37:13.115Z,0.00
2018-11-10T05:39:05.047Z,0.00
2018-11-10T05:40:05.056Z,0.00
2018-11-10T05:41:57.000Z,0.00
2018-11-10T05:42:56.980Z,0.00
2018-11-10T05:44:48.911Z,0.00
2018-11-10T05:45:48.914Z,0.00
2018-11-10T05:47:40.870Z,0.00
2018-11-10T05:48:40.869Z,0.00
2018-11-10T05:50:32.831Z,0.00
2018-11-10T05:51:32.818Z,0.00
2018-11-10T05:53:24.736Z,0.00
2018-11-10T05:54:24.743Z,0.00
2018-11-10T05:56:16.684Z,0.00
2018-11-10T05:57:16.774Z,0.00
2018-11-10T05:59:08.588Z,0.00
2018-11-10T06:00:08.597Z,0.00
2018-11-10T06:02:00.525Z,0.00
2018-11-10T06:03:00.541Z,0.00
2018-11-10T06:04:52.445Z,0.00
2018-11-10T06:05:52.449Z,0.00
2018-11-10T06:07:44.386Z,0.00
2018-11-10T06:08:44.381Z,0.00
2018-11-10T06:10:36.344Z,0.00
2018-11-10T06:11:36.320Z,0.00
2018-11-10T06:13:28.255Z,0.00
2018-11-10T06:14:28.261Z,0.00
2018-11-10T06:16:20.197Z,0.00
2018-11-10T06:17:20.183Z,0.00
2018-11-10T06:19:12.106Z,0.00
2018-11-10T06:20:12.116Z,0.00
2018-11-10T06:22:04.053Z,0.00
2018-11-10T06:23:04.050Z,0.00
2018-11-10T06:24:55.966Z,4.00
2018-11-10T06:25:56.010Z,0.00
2018-11-10T06:27:47.932Z,4.00
2018-11-10T06:28:47.920Z,8.00
2018-11-10T06:30:39.831Z,8.00
2018-11-10T06:31:39.835Z,8.00
2018-11-10T06:33:31.771Z,12.00
2018-11-10T06:34:31.760Z,12.00
2018-11-10T06:36:23.695Z,12.00
2018-11-10T06:37:23.686Z,16.00
2018-11-10T06:39:15.599Z,16.00
2018-11-10T06:40:15.618Z,16.00
2018-11-10T06:42:07.536Z,20.00
2018-11-10T06:43:07.572Z,20.00
2018-11-10T06:44:59.449Z,20.00
2018-11-10T06:45:59.453Z,24.00
2018-11-10T06:47:51.403Z,32.00
2018-11-10T06:48:51.381Z,36.00
2018-11-10T06:50:43.303Z,44.00
2018-11-10T06:51:43.309Z,44.00
2018-11-10T06:53:35.241Z,52.00
2018-11-10T06:54:35.233Z,56.00
2018-11-10T06:56:27.167Z,68.00
2018-11-10T06:57:27.165Z,68.00
2018-11-10T06:59:19.074Z,72.00
2018-11-10T07:00:19.082Z,68.00
2018-11-10T07:02:11.030Z,68.00
2018-11-10T07:03:11.045Z,76.00
2018-11-10T07:05:02.936Z,88.00
2018-11-10T07:06:02.939Z,80.00
2018-11-10T07:07:54.867Z,88.00
2018-11-10T07:08:54.859Z,88.00
2018-11-10T07:10:46.779Z,92.00
2018-11-10T07:11:46.783Z,96.00
2018-11-10T07:13:38.746Z,120.00
2018-11-10T07:14:38.731Z,112.00
2018-11-10T07:16:30.666Z,116.00
2018-11-10T07:17:30.669Z,124.00
2018-11-10T07:19:22.581Z,132.00
2018-11-10T07:20:22.588Z,132.00
2018-11-10T07:22:14.526Z,136.00
2018-11-10T07:23:14.516Z,152.00
2018-11-10T07:25:06.545Z,176.00
2018-11-10T07:26:06.440Z,180.00
2018-11-10T07:27:58.389Z,196.00
2018-11-10T07:28:58.362Z,204.00
2018-11-10T07:30:50.275Z,224.00
2018-11-10T07:31:50.337Z,228.00
2018-11-10T07:33:42.227Z,224.00
2018-11-10T07:34:42.215Z,248.00
2018-11-10T07:36:34.148Z,228.00
2018-11-10T07:37:34.235Z,236.00
2018-11-10T07:39:26.058Z,280.00
2018-11-10T07:40:26.066Z,272.00
2018-11-10T07:42:17.995Z,260.00
2018-11-10T07:43:17.997Z,276.00
2018-11-10T07:45:09.906Z,272.00
2018-11-10T07:46:09.912Z,256.00
2018-11-10T07:48:01.853Z,216.00
2018-11-10T07:49:01.840Z,204.00
2018-11-10T07:50:53.761Z,184.00
2018-11-10T07:51:53.766Z,204.00
2018-11-10T07:53:45.696Z,244.00
2018-11-10T07:54:45.698Z,248.00
2018-11-10T07:56:37.630Z,248.00
2018-11-10T07:57:37.626Z,236.00
2018-11-10T07:59:29.536Z,212.00
2018-11-10T08:00:29.542Z,204.00
2018-11-10T08:02:21.475Z,216.00
2018-11-10T08:03:21.458Z,228.00
2018-11-10T08:05:13.403Z,248.00
2018-11-10T08:06:13.415Z,268.00
2018-11-10T08:08:05.354Z,288.00
2018-11-10T08:09:05.343Z,304.00
2018-11-10T08:10:57.262Z,324.00
2018-11-10T08:11:57.277Z,300.00
2018-11-10T08:13:49.210Z,288.00
2018-11-10T08:14:49.201Z,308.00
2018-11-10T08:16:41.133Z,332.00
2018-11-10T08:17:41.129Z,340.00
2018-11-10T08:19:33.082Z,344.00
2018-11-10T08:20:33.060Z,368.00
2018-11-10T08:22:24.979Z,372.00
2018-11-10T08:23:24.970Z,396.00
2018-11-10T08:25:16.883Z,352.00
2018-11-10T08:26:16.894Z,336.00
2018-11-10T08:28:08.829Z,404.00
2018-11-10T08:29:08.825Z,372.00
2018-11-10T08:31:00.752Z,312.00
2018-11-10T08:32:00.757Z,288.00
2018-11-10T08:33:52.684Z,276.00
2018-11-10T08:34:52.673Z,252.00
2018-11-10T08:36:44.613Z,216.00
2018-11-10T08:37:44.607Z,188.00
2018-11-10T08:39:36.517Z,176.00
2018-11-10T08:40:36.526Z,204.00
2018-11-10T08:42:28.472Z,288.00
2018-11-10T08:43:28.459Z,348.00
2018-11-10T08:45:20.376Z,416.00
2018-11-10T08:46:20.383Z,364.00
2018-11-10T08:48:12.311Z,312.00
2018-11-10T08:49:12.313Z,340.00
2018-11-10T08:51:04.228Z,464.00
2018-11-10T08:52:04.239Z,528.00
2018-11-10T08:53:56.178Z,480.00
2018-11-10T08:54:56.164Z,460.00
2018-11-10T08:56:48.101Z,500.00
2018-11-10T08:57:48.095Z,528.00
2018-11-10T08:59:40.038Z,656.00
2018-11-10T09:00:40.030Z,692.00
2018-11-10T09:02:31.966Z,720.00
2018-11-10T09:03:31.960Z,752.00
2018-11-10T09:05:23.888Z,820.00
2018-11-10T09:06:23.902Z,816.00
2018-11-10T09:08:15.838Z,924.00
2018-11-10T09:09:15.828Z,992.00
2018-11-10T09:11:07.765Z,1052.00
2018-11-10T09:12:07.779Z,1052.00
2018-11-10T09:13:59.718Z,920.00
2018-11-10T09:14:59.812Z,924.00
2018-11-10T09:16:51.626Z,916.00
2018-11-10T09:17:51.717Z,896.00
2018-11-10T09:19:43.577Z,840.00
2018-11-10T09:20:43.566Z,832.00
2018-11-10T09:22:35.508Z,968.00
2018-11-10T09:23:35.494Z,1080.00
2018-11-10T09:25:27.420Z,1120.00
2018-11-10T09:26:27.425Z,1116.00
2018-11-10T09:28:19.356Z,1200.00
2018-11-10T09:29:19.354Z,1348.00
2018-11-10T09:31:11.275Z,1328.00
2018-11-10T09:32:11.283Z,1308.00
2018-11-10T09:34:03.228Z,1292.00
2018-11-10T09:35:03.215Z,1308.00
2018-11-10T09:36:55.138Z,1392.00
2018-11-10T09:37:55.193Z,1360.00
2018-11-10T09:39:47.106Z,1288.00
2018-11-10T09:40:47.097Z,1364.00
2018-11-10T09:42:39.262Z,1532.00
2018-11-10T09:43:39.052Z,1536.00
2018-11-10T09:45:30.972Z,1432.00
2018-11-10T09:46:30.976Z,1444.00
2018-11-10T09:48:22.916Z,1432.00
2018-11-10T09:49:22.916Z,1412.00
2018-11-10T09:51:14.821Z,1396.00
2018-11-10T09:52:14.834Z,1364.00
2018-11-10T09:54:06.765Z,1160.00
2018-11-10T09:55:06.756Z,1116.00
2018-11-10T09:56:58.675Z,1188.00
2018-11-10T09:57:58.700Z,1168.00
2018-11-10T09:59:50.617Z,1188.00
2018-11-10T10:00:50.621Z,1272.00
2018-11-10T10:02:42.968Z,1360.00
2018-11-10T10:03:42.543Z,1332.00
2018-11-10T10:05:34.467Z,1284.00
2018-11-10T10:06:34.488Z,1256.00
2018-11-10T10:08:26.419Z,1164.00
2018-11-10T10:09:26.418Z,1128.00
2018-11-10T10:11:18.343Z,1092.00
2018-11-10T10:12:18.338Z,1016.00
2018-11-10T10:14:10.280Z,976.00
2018-11-10T10:15:10.274Z,964.00
2018-11-10T10:17:02.199Z,1112.00
2018-11-10T10:18:02.196Z,1208.00
2018-11-10T10:19:54.142Z,1236.00
2018-11-10T10:20:54.120Z,1212.00
2018-11-10T10:22:46.074Z,1368.00
2018-11-10T10:23:46.057Z,1444.00
2018-11-10T10:25:37.989Z,1464.00
2018-11-10T10:26:37.989Z,1472.00
2018-11-10T10:28:30.082Z,1312.00
2018-11-10T10:29:29.915Z,1220.00
2018-11-10T10:31:21.838Z,1148.00
2018-11-10T10:32:21.845Z,1060.00
2018-11-10T10:34:13.811Z,1144.00
2018-11-10T10:35:13.916Z,1072.00
2018-11-10T10:36:13.794Z,964.00
2018-11-10T10:37:13.811Z,880.00
2018-11-10T10:38:13.829Z,792.00
2018-11-10T10:39:13.845Z,736.00
2018-11-10T10:40:13.874Z,660.00
2018-11-10T10:41:13.890Z,672.00
2018-11-10T10:42:13.905Z,628.00
2018-11-10T10:43:13.920Z,628.00
2018-11-10T10:44:13.941Z,652.00
2018-11-10T10:45:13.955Z,712.00
2018-11-10T10:46:14.000Z,768.00
2018-11-10T10:47:13.990Z,812.00
2018-11-10T10:48:14.007Z,828.00
2018-11-10T10:49:14.115Z,844.00
2018-11-10T10:50:14.051Z,860.00
2018-11-10T10:51:14.064Z,880.00
2018-11-10T10:52:14.084Z,960.00
2018-11-10T10:53:14.145Z,940.00
2018-11-10T10:54:14.118Z,888.00
2018-11-10T10:55:14.137Z,904.00
2018-11-10T10:56:14.203Z,852.00
2018-11-10T10:57:14.224Z,880.00
2018-11-10T10:58:14.191Z,884.00
2018-11-10T10:59:14.209Z,860.00
2018-11-10T11:00:14.229Z,880.00
2018-11-10T11:01:14.247Z,892.00
2018-11-10T11:02:14.264Z,908.00
2018-11-10T11:03:14.311Z,844.00
2018-11-10T11:04:14.312Z,812.00
2018-11-10T11:05:14.317Z,816.00
2018-11-10T11:06:14.341Z,804.00
2018-11-10T11:07:14.349Z,840.00
2018-11-10T11:08:14.373Z,816.00
2018-11-10T11:09:14.392Z,796.00
2018-11-10T11:10:14.407Z,852.00
2018-11-10T11:11:14.423Z,824.00
2018-11-10T11:12:14.442Z,824.00
2018-11-10T11:13:14.461Z,820.00
2018-11-10T11:14:14.487Z,804.00
2018-11-10T11:15:14.576Z,780.00
2018-11-10T11:16:14.516Z,756.00
2018-11-10T11:17:14.532Z,748.00
2018-11-10T11:18:14.551Z,716.00
2018-11-10T11:19:14.571Z,736.00
2018-11-10T11:20:14.583Z,776.00
2018-11-10T11:21:14.609Z,808.00
2018-11-10T11:22:14.627Z,828.00
2018-11-10T11:23:14.642Z,820.00
2018-11-10T11:24:14.655Z,808.00
2018-11-10T11:25:14.678Z,772.00
2018-11-10T11:26:14.697Z,724.00
2018-11-10T11:27:14.710Z,728.00
2018-11-10T11:28:14.730Z,716.00
2018-11-10T11:29:14.804Z,704.00
2018-11-10T11:30:14.769Z,744.00
2018-11-10T11:31:14.783Z,756.00
2018-11-10T11:32:14.800Z,728.00
2018-11-10T11:33:14.823Z,692.00
2018-11-10T11:34:14.836Z,708.00
2018-11-10T11:35:14.948Z,736.00
2018-11-10T11:36:14.874Z,788.00
2018-11-10T11:37:14.890Z,864.00
2018-11-10T11:38:14.905Z,876.00
2018-11-10T11:39:14.926Z,888.00
2018-11-10T11:40:14.938Z,896.00
2018-11-10T11:41:15.082Z,904.00
2018-11-10T11:42:14.995Z,928.00
2018-11-10T11:43:15.011Z,984.00
2018-11-10T11:44:15.018Z,1032.00
2018-11-10T11:45:15.035Z,1060.00
2018-11-10T11:46:15.053Z,1040.00
2018-11-10T11:47:15.070Z,1068.00
2018-11-10T11:48:15.085Z,1120.00
2018-11-10T11:49:15.099Z,1176.00
2018-11-10T11:50:15.124Z,1212.00
2018-11-10T11:51:15.138Z,1220.00
2018-11-10T11:52:15.160Z,1220.00
2018-11-10T11:53:15.170Z,1324.00
2018-11-10T11:54:15.207Z,1400.00
2018-11-10T11:55:15.209Z,1388.00
2018-11-10T11:56:15.226Z,1396.00
2018-11-10T11:57:15.244Z,1372.00
2018-11-10T11:58:15.324Z,1356.00
2018-11-10T11:59:15.279Z,1320.00
2018-11-10T12:00:15.305Z,1284.00
2018-11-10T12:01:15.317Z,1232.00
2018-11-10T12:02:15.375Z,1156.00
2018-11-10T12:03:15.351Z,1064.00
2018-11-10T12:04:15.374Z,1060.00
2018-11-10T12:05:15.387Z,1060.00
2018-11-10T12:06:15.403Z,1052.00
2018-11-10T12:07:15.435Z,1076.00
2018-11-10T12:08:15.439Z,1108.00
2018-11-10T12:09:15.463Z,1156.00
2018-11-10T12:10:15.477Z,1216.00
2018-11-10T12:11:15.494Z,1256.00
2018-11-10T12:12:15.508Z,1244.00
2018-11-10T12:13:15.526Z,1212.00
2018-11-10T12:14:15.546Z,1140.00
2018-11-10T12:15:15.606Z,1064.00
2018-11-10T12:16:27.184Z,1024.00
2018-11-10T12:17:15.599Z,996.00
2018-11-10T12:18:15.616Z,984.00
2018-11-10T12:19:15.635Z,944.00
2018-11-10T12:20:15.654Z,924.00
2018-11-10T12:21:15.668Z,932.00
2018-11-10T12:22:15.683Z,956.00
2018-11-10T12:23:15.701Z,968.00
2018-11-10T12:24:15.725Z,948.00
2018-11-10T12:25:15.740Z,992.00
2018-11-10T12:26:15.761Z,996.00
2018-11-10T12:27:15.772Z,1008.00
2018-11-10T12:28:15.790Z,1028.00
2018-11-10T12:29:15.809Z,1084.00
2018-11-10T12:30:15.827Z,1152.00
2018-11-10T12:31:15.847Z,1172.00
2018-11-10T12:32:15.859Z,1164.00
2018-11-10T12:33:15.879Z,1156.00
2018-11-10T12:34:15.897Z,1152.00
2018-11-10T12:35:15.913Z,1144.00
2018-11-10T12:36:15.932Z,1144.00
2018-11-10T12:37:15.951Z,1156.00
2018-11-10T12:38:15.966Z,1172.00
2018-11-10T12:39:15.985Z,1196.00
2018-11-10T12:40:16.001Z,1188.00
2018-11-10T12:41:16.021Z,1156.00
2018-11-10T12:42:16.040Z,1112.00
2018-11-10T12:43:16.058Z,1092.00
2018-11-10T12:44:16.070Z,1104.00
2018-11-10T12:45:16.092Z,1120.00
2018-11-10T12:46:16.106Z,1148.00
2018-11-10T12:47:16.124Z,1192.00
2018-11-10T12:48:16.147Z,1236.00
2018-11-10T12:49:16.243Z,1252.00
2018-11-10T12:50:16.176Z,1232.00
2018-11-10T12:51:16.194Z,1200.00
2018-11-10T12:52:16.255Z,1172.00
2018-11-10T12:53:16.230Z,1156.00
2018-11-10T12:54:16.247Z,1168.00
2018-11-10T12:55:16.337Z,1180.00
2018-11-10T12:56:16.277Z,1164.00
2018-11-10T12:57:16.300Z,1132.00
2018-11-10T12:58:16.317Z,1100.00
2018-11-10T12:59:16.334Z,1080.00
2018-11-10T13:00:16.362Z,1076.00
2018-11-10T13:01:16.380Z,1068.00
2018-11-10T13:02:16.388Z,1064.00
2018-11-10T13:03:16.398Z,1060.00
2018-11-10T13:04:16.423Z,1048.00
2018-11-10T13:05:16.439Z,1024.00
2018-11-10T13:06:16.454Z,1000.00
2018-11-10T13:07:16.523Z,976.00
2018-11-10T13:08:16.659Z,944.00
2018-11-10T13:09:16.506Z,932.00
2018-11-10T13:10:16.523Z,928.00
2018-11-10T13:11:16.555Z,936.00
2018-11-10T13:12:16.564Z,948.00
2018-11-10T13:13:16.579Z,940.00
2018-11-10T13:14:16.597Z,912.00
2018-11-10T13:15:16.609Z,868.00
2018-11-10T13:16:16.635Z,820.00
2018-11-10T13:17:16.711Z,776.00
2018-11-10T13:18:16.661Z,728.00
2018-11-10T13:19:16.681Z,692.00
2018-11-10T13:20:16.697Z,684.00
2018-11-10T13:21:16.713Z,668.00
2018-11-10T13:22:16.729Z,648.00
2018-11-10T13:23:16.749Z,616.00
2018-11-10T13:24:16.848Z,572.00
2018-11-10T13:25:16.783Z,524.00
2018-11-10T13:26:16.797Z,484.00
2018-11-10T13:27:16.815Z,456.00
2018-11-10T13:28:16.834Z,456.00
2018-11-10T13:29:16.866Z,468.00
2018-11-10T13:30:16.870Z,480.00
2018-11-10T13:31:17.062Z,492.00
2018-11-10T13:32:16.899Z,500.00
2018-11-10T13:33:16.927Z,484.00
2018-11-10T13:34:16.933Z,492.00
2018-11-10T13:35:16.952Z,512.00
2018-11-10T13:36:16.968Z,536.00
2018-11-10T13:37:16.998Z,564.00
2018-11-10T13:38:17.006Z,540.00
2018-11-10T13:39:17.029Z,532.00
2018-11-10T13:40:17.040Z,556.00
2018-11-10T13:41:17.056Z,564.00
2018-11-10T13:42:17.102Z,540.00
2018-11-10T13:43:17.090Z,520.00
2018-11-10T13:44:17.251Z,528.00
2018-11-10T13:45:17.125Z,496.00
2018-11-10T13:46:17.142Z,532.00
2018-11-10T13:47:17.159Z,552.00
2018-11-10T13:48:17.179Z,524.00
2018-11-10T13:49:17.196Z,508.00
2018-11-10T13:50:17.210Z,488.00
2018-11-10T13:51:17.407Z,424.00
2018-11-10T13:52:17.762Z,392.00
2018-11-10T13:53:17.259Z,372.00
2018-11-10T13:54:17.277Z,392.00
2018-11-10T13:55:17.324Z,412.00
2018-11-10T13:56:17.316Z,392.00
2018-11-10T13:57:17.334Z,368.00
2018-11-10T13:58:17.343Z,388.00
2018-11-10T13:59:17.390Z,404.00
2018-11-10T14:00:17.388Z,488.00
2018-11-10T14:01:17.398Z,504.00
2018-11-10T14:02:17.415Z,452.00
2018-11-10T14:03:17.429Z,472.00
2018-11-10T14:04:17.448Z,512.00
2018-11-10T14:05:17.494Z,512.00
2018-11-10T14:06:17.483Z,452.00
2018-11-10T14:07:17.497Z,452.00
2018-11-10T14:08:17.514Z,468.00
2018-11-10T14:09:17.532Z,452.00
2018-11-10T14:10:17.577Z,420.00
2018-11-10T14:11:17.565Z,400.00
2018-11-10T14:12:17.582Z,396.00
2018-11-10T14:13:17.597Z,424.00
2018-11-10T14:14:17.616Z,444.00
2018-11-10T14:15:17.637Z,448.00
2018-11-10T14:16:17.648Z,448.00
2018-11-10T14:17:17.669Z,480.00
2018-11-10T14:18:17.683Z,516.00
2018-11-10T14:19:17.703Z,500.00
2018-11-10T14:20:17.718Z,460.00
2018-11-10T14:21:17.736Z,448.00
2018-11-10T14:22:17.754Z,436.00
2018-11-10T14:23:17.765Z,420.00
2018-11-10T14:24:17.782Z,460.00
2018-11-10T14:25:17.800Z,484.00
2018-11-10T14:26:17.854Z,528.00
2018-11-10T14:27:17.835Z,488.00
2018-11-10T14:28:17.855Z,408.00
2018-11-10T14:29:17.871Z,368.00
2018-11-10T14:30:17.891Z,364.00
2018-11-10T14:31:17.903Z,376.00
2018-11-10T14:32:17.923Z,388.00
2018-11-10T14:33:17.932Z,464.00
2018-11-10T14:34:17.949Z,508.00
2018-11-10T14:35:17.967Z,464.00
2018-11-10T14:36:17.982Z,400.00
2018-11-10T14:37:17.998Z,328.00
2018-11-10T14:38:18.021Z,256.00
2018-11-10T14:39:18.035Z,216.00
2018-11-10T14:40:18.051Z,208.00
2018-11-10T14:41:18.071Z,212.00
2018-11-10T14:42:18.085Z,228.00
2018-11-10T14:43:18.102Z,240.00
2018-11-10T14:44:18.223Z,304.00
2018-11-10T14:45:18.135Z,308.00
2018-11-10T14:46:18.152Z,360.00
2018-11-10T14:47:18.170Z,356.00
2018-11-10T14:48:18.186Z,296.00
2018-11-10T14:49:18.204Z,304.00
2018-11-10T14:50:18.227Z,260.00
2018-11-10T14:51:18.244Z,268.00
2018-11-10T14:52:18.292Z,272.00
2018-11-10T14:53:18.394Z,264.00
2018-11-10T14:54:18.295Z,248.00
2018-11-10T14:55:18.304Z,216.00
2018-11-10T14:56:18.318Z,196.00
2018-11-10T14:57:18.341Z,176.00
2018-11-10T14:58:18.381Z,204.00
2018-11-10T14:59:18.382Z,204.00
2018-11-10T15:00:18.391Z,220.00
2018-11-10T15:01:18.407Z,232.00
2018-11-10T15:02:18.423Z,252.00
2018-11-10T15:03:18.441Z,324.00
2018-11-10T15:04:18.456Z,392.00
2018-11-10T15:05:18.472Z,396.00
2018-11-10T15:06:18.494Z,368.00
2018-11-10T15:07:18.509Z,360.00
2018-11-10T15:08:18.523Z,364.00
2018-11-10T15:09:18.539Z,360.00
2018-11-10T15:10:18.567Z,368.00
2018-11-10T15:11:18.574Z,352.00
2018-11-10T15:12:18.678Z,332.00
2018-11-10T15:13:18.616Z,372.00
2018-11-10T15:14:18.632Z,356.00
2018-11-10T15:15:18.639Z,328.00
2018-11-10T15:16:18.657Z,300.00
2018-11-10T15:17:18.680Z,280.00
2018-11-10T15:18:18.806Z,308.00
2018-11-10T15:19:18.708Z,320.00