createdAt,value
2019-04-14T00:01:08.622Z,61881.29
2019-04-14T00:03:54.697Z,61872.95
2019-04-14T00:08:54.603Z,61869.04
2019-04-14T00:11:21.231Z,61859.12
2019-04-14T00:17:08.939Z,61851.07
2019-04-14T00:19:35.177Z,61846.41
2019-04-14T00:22:01.440Z,61845.05
2019-04-14T00:24:27.680Z,61830.52
2019-04-14T00:26:55.139Z,61826.22
2019-04-14T00:29:22.108Z,61821.23
2019-04-14T00:31:50.706Z,61813.14
2019-04-14T00:34:36.308Z,61809.23
2019-04-14T00:37:22.753Z,61808.60
2019-04-14T00:40:08.826Z,61798.99
2019-04-14T00:45:53.648Z,61807.82
2019-04-14T00:50:53.845Z,61792.67
2019-04-14T00:53:20.947Z,61788.00
2019-04-14T00:55:47.271Z,61786.59
2019-04-14T00:58:14.806Z,61784.09
2019-04-14T01:00:43.006Z,61777.98
2019-04-14T01:03:11.207Z,61773.53
2019-04-14T01:05:39.250Z,61762.49
2019-04-14T01:08:07.400Z,61763.38
2019-04-14T01:10:34.561Z,61765.93
2019-04-14T01:13:00.808Z,61764.25
2019-04-14T01:15:27.186Z,61777.14
2019-04-14T01:17:53.433Z,61774.59
2019-04-14T01:23:06.389Z,61768.08
2019-04-14T01:25:33.036Z,61761.76
2019-04-14T01:28:00.319Z,61765.09
2019-04-14T01:30:28.402Z,61758.04
2019-04-14T01:32:56.513Z,61752.07
2019-04-14T01:35:24.864Z,61753.21
2019-04-14T01:37:52.922Z,61749.03
2019-04-14T01:40:20.674Z,61762.18
2019-04-14T01:42:48.531Z,61740.89
2019-04-14T01:47:51.135Z,61728.38
2019-04-14T01:53:12.456Z,61723.53
2019-04-14T01:55:59.222Z,61725.73
2019-04-14T02:03:47.784Z,61720.55
2019-04-14T02:06:15.819Z,61729.22
2019-04-14T02:08:42.101Z,61717.46
2019-04-14T02:11:09.435Z,61716.54
2019-04-14T02:13:37.562Z,61719.49
2019-04-14T02:16:15.089Z,61722.17
2019-04-14T02:18:33.999Z,61728.91
2019-04-14T02:21:02.129Z,61753.54
2019-04-14T02:23:30.229Z,61763.09
2019-04-14T02:28:33.142Z,61734.68
2019-04-14T02:31:13.424Z,61732.26
2019-04-14T02:33:52.616Z,61733.27
2019-04-14T02:39:06.126Z,61721.09
2019-04-14T02:43:37.617Z,61706.85
2019-04-14T02:46:10.066Z,61703.27
2019-04-14T02:51:14.418Z,61703.46
2019-04-14T02:53:45.970Z,61704.41
2019-04-14T02:58:47.826Z,61714.58
2019-04-14T03:01:07.193Z,61708.51
2019-04-14T03:03:31.732Z,61701.18
2019-04-14T03:06:14.424Z,61690.31
2019-04-14T03:08:36.117Z,61699.61
2019-04-14T03:10:57.671Z,61701.91
2019-04-14T03:13:28.969Z,61712.14
2019-04-14T03:15:56.782Z,61721.23
2019-04-14T03:21:41.515Z,61705.63
2019-04-14T03:24:15.803Z,61702.45
2019-04-14T03:29:59.889Z,61694.72
2019-04-14T03:35:27.100Z,61692.87
2019-04-14T03:37:37.702Z,61685.43
2019-04-14T03:39:49.740Z,61677.98
2019-04-14T03:44:41.490Z,61681.20
2019-04-14T03:47:13.887Z,61689.00
2019-04-14T03:49:37.998Z,61691.64
2019-04-14T03:54:25.840Z,61700.91
2019-04-14T03:56:57.562Z,61707.64
2019-04-14T03:59:24.524Z,61709.05
2019-04-14T04:01:52.105Z,61723.72
2019-04-14T04:04:18.989Z,61730.58
2019-04-14T04:06:46.307Z,61741.54
2019-04-14T04:09:14.871Z,61749.57
2019-04-14T04:11:41.779Z,61763.44
2019-04-14T04:14:08.044Z,61760.89
2019-04-14T04:16:55.058Z,61766.27
2019-04-14T04:19:41.165Z,61778.91
2019-04-14T04:22:28.211Z,61782.22
2019-04-14T04:28:01.866Z,61810.50
2019-04-14T04:30:47.919Z,61815.23
2019-04-14T04:40:57.199Z,61864.31
2019-04-14T04:43:25.494Z,61883.98
2019-04-14T04:45:53.819Z,61901.40
2019-04-14T04:48:21.776Z,61925.67
2019-04-14T04:50:49.915Z,61954.46
2019-04-14T04:53:18.089Z,61991.51
2019-04-14T04:55:46.078Z,62032.35
2019-04-14T04:58:13.607Z,62070.72
2019-04-14T05:00:59.703Z,62114.55
2019-04-14T05:03:25.995Z,62153.48
2019-04-14T05:06:32.895Z,62193.11
2019-04-14T05:12:19.686Z,62273.77
2019-04-14T05:20:07.830Z,62419.49
2019-04-14T05:22:35.308Z,62454.68
2019-04-14T05:30:32.936Z,62583.13
2019-04-14T05:33:00.973Z,62634.22
2019-04-14T05:35:27.250Z,62681.92
2019-04-14T05:37:53.506Z,62710.35
2019-04-14T05:40:20.949Z,62738.09
2019-04-14T05:45:22.025Z,62823.08
2019-04-14T05:47:50.209Z,62863.72
2019-04-14T05:50:18.221Z,62895.34
2019-04-14T05:52:44.739Z,62926.05
2019-04-14T05:55:11.301Z,62961.64
2019-04-14T05:57:37.614Z,62977.87
2019-04-14T06:03:08.162Z,63048.59
2019-04-14T06:05:36.242Z,63088.30
2019-04-14T06:08:02.545Z,63119.99
2019-04-14T06:10:28.781Z,63170.05
2019-04-14T06:12:55.135Z,63184.61
2019-04-14T06:15:21.397Z,63206.88
2019-04-14T06:17:47.689Z,63218.48
2019-04-14T06:20:13.956Z,63201.75
2019-04-14T06:22:40.210Z,63217.05
2019-04-14T06:25:06.682Z,63230.72
2019-04-14T06:27:54.474Z,63221.76
2019-04-14T06:30:40.794Z,63209.95
2019-04-14T06:36:14.711Z,63214.65
2019-04-14T06:41:28.556Z,63238.93
2019-04-14T06:43:54.810Z,63274.07
2019-04-14T06:46:21.083Z,63281.47
2019-04-14T06:48:47.330Z,63283.99
2019-04-14T06:51:13.568Z,63296.57
2019-04-14T06:53:39.823Z,63291.57
2019-04-14T06:56:06.075Z,63300.95
2019-04-14T06:58:32.305Z,63327.22
2019-04-14T07:01:12.190Z,63325.91
2019-04-14T07:03:38.436Z,63348.68
2019-04-14T07:06:04.699Z,63357.66
2019-04-14T07:08:30.949Z,63365.32
2019-04-14T07:10:57.201Z,63382.29
2019-04-14T07:13:23.492Z,63392.71
2019-04-14T07:15:49.807Z,63387.71
2019-04-14T07:18:16.064Z,63421.20
2019-04-14T07:23:16.503Z,63495.48
2019-04-14T07:25:42.751Z,63569.75
2019-04-14T07:28:09.013Z,63600.71
2019-04-14T07:33:52.324Z,63596.52
2019-04-14T07:36:39.182Z,63599.61
2019-04-14T07:39:25.208Z,63609.61
2019-04-14T07:42:11.199Z,63644.07
2019-04-14T07:44:57.195Z,63667.66
2019-04-14T07:47:43.202Z,63662.18
2019-04-14T07:50:29.423Z,63648.58
2019-04-14T07:55:49.304Z,63661.95
2019-04-14T07:58:35.316Z,63730.95
2019-04-14T08:04:08.953Z,63678.64
2019-04-14T08:06:38.220Z,63659.01
2019-04-14T08:09:25.032Z,63657.23
2019-04-14T08:11:51.277Z,63664.05
2019-04-14T08:14:17.526Z,63684.26
2019-04-14T08:16:43.777Z,63666.79
2019-04-14T08:19:10.035Z,63666.79
2019-04-14T08:21:36.300Z,63678.99
2019-04-14T08:24:02.563Z,63679.41
2019-04-14T08:26:28.799Z,63709.62
2019-04-14T08:28:55.061Z,63718.74
2019-04-14T08:31:21.316Z,63754.12
2019-04-14T08:33:47.614Z,63744.89
2019-04-14T08:36:13.877Z,63791.18
2019-04-14T08:38:40.182Z,63820.85
2019-04-14T08:41:06.478Z,63837.91
2019-04-14T08:43:52.462Z,63884.32
2019-04-14T08:49:12.199Z,63797.78
2019-04-14T08:51:58.205Z,63824.84
2019-04-14T09:00:06.025Z,63930.25
2019-04-14T09:02:52.025Z,63937.96
2019-04-14T09:05:38.047Z,63969.98
2019-04-14T09:08:24.074Z,64013.28
2019-04-14T09:11:10.102Z,63995.98
2019-04-14T09:13:36.615Z,63955.67
2019-04-14T09:16:02.882Z,63973.84
2019-04-14T09:18:29.120Z,64014.04
2019-04-14T09:20:55.361Z,64009.07
2019-04-14T09:23:21.610Z,64024.39
2019-04-14T09:25:47.877Z,63977.70
2019-04-14T09:28:14.132Z,63977.70
2019-04-14T09:30:40.379Z,63929.68
2019-04-14T09:33:06.629Z,63956.78
2019-04-14T09:35:32.865Z,63984.85
2019-04-14T09:37:59.139Z,63993.23
2019-04-14T09:40:25.395Z,64027.70
2019-04-14T09:42:51.679Z,64027.70
2019-04-14T09:45:17.940Z,64074.23
2019-04-14T09:47:44.203Z,64085.02
2019-04-14T09:50:10.466Z,64055.39
2019-04-14T09:52:36.722Z,64082.16
2019-04-14T09:55:24.520Z,64117.10
2019-04-14T09:57:50.878Z,64125.37
2019-04-14T10:03:37.744Z,64080.74
2019-04-14T10:06:04.101Z,64081.61
2019-04-14T10:08:30.382Z,64095.39
2019-04-14T10:10:56.828Z,64114.34
2019-04-14T10:13:23.134Z,64103.11
2019-04-14T10:15:49.373Z,64121.19
2019-04-14T10:18:15.642Z,64118.76
2019-04-14T10:20:41.884Z,64130.13
2019-04-14T10:23:08.156Z,64065.20
2019-04-14T10:25:34.413Z,64049.10
2019-04-14T10:28:00.689Z,63941.70
2019-04-14T10:30:26.948Z,63955.88
2019-04-14T10:32:53.214Z,63893.69
2019-04-14T10:35:19.467Z,63913.41
2019-04-14T10:37:45.727Z,63948.72
2019-04-14T10:40:12.102Z,64001.71
2019-04-14T10:42:38.353Z,64050.42
2019-04-14T10:45:26.152Z,64050.42
2019-04-14T10:47:52.418Z,64059.23
2019-04-14T10:50:30.139Z,64070.59
2019-04-14T10:52:46.846Z,64091.21
2019-04-14T10:55:13.156Z,64092.18
2019-04-14T10:57:39.413Z,64084.36
2019-04-14T11:05:14.845Z,64173.71
2019-04-14T11:07:41.093Z,64200.95
2019-04-14T11:10:07.960Z,64169.49
2019-04-14T11:12:34.195Z,64171.71
2019-04-14T11:15:00.460Z,64219.71
2019-04-14T11:17:26.697Z,64201.50
2019-04-14T11:19:52.959Z,64207.46
2019-04-14T11:22:19.216Z,64219.71
2019-04-14T11:24:45.482Z,64174.36
2019-04-14T11:27:11.733Z,64143.91
2019-04-14T11:29:37.972Z,64056.82
2019-04-14T11:32:24.009Z,64005.22
2019-04-14T11:35:10.327Z,63989.05
2019-04-14T11:37:56.657Z,63956.01
2019-04-14T11:40:42.912Z,63956.01
2019-04-14T11:43:09.193Z,63962.50
2019-04-14T11:45:35.448Z,63962.50
2019-04-14T11:48:01.715Z,64037.40
2019-04-14T11:50:27.970Z,64041.36
2019-04-14T11:52:54.418Z,64052.29
2019-04-14T11:55:20.685Z,64067.18
2019-04-14T11:57:46.942Z,64042.24
2019-04-14T12:00:33.280Z,64030.79
2019-04-14T12:03:21.565Z,64003.23
2019-04-14T12:06:07.583Z,63914.72
2019-04-14T12:08:53.629Z,63901.16
2019-04-14T12:11:20.167Z,63915.60
2019-04-14T12:13:46.455Z,63950.04
2019-04-14T12:16:12.729Z,64001.49
2019-04-14T12:18:39.019Z,64068.50
2019-04-14T12:21:05.299Z,64085.89
2019-04-14T12:23:31.578Z,64092.08
2019-04-14T12:26:05.343Z,64087.21
2019-04-14T12:28:26.298Z,64094.06
2019-04-14T12:30:55.389Z,63983.53
2019-04-14T12:33:22.516Z,64071.04
2019-04-14T12:35:49.056Z,64050.53
2019-04-14T12:38:15.339Z,64023.07
2019-04-14T12:40:41.702Z,64023.63
2019-04-14T12:43:27.735Z,63996.42
2019-04-14T12:46:13.970Z,64013.49
2019-04-14T12:49:00.000Z,63990.03
2019-04-14T12:54:14.266Z,63936.63
2019-04-14T12:56:43.435Z,63908.55
2019-04-14T13:04:21.292Z,63916.59
2019-04-14T13:06:47.553Z,63903.03
2019-04-14T13:09:14.633Z,63849.79
2019-04-14T13:11:41.986Z,63798.54
2019-04-14T13:14:08.619Z,63753.99
2019-04-14T13:16:34.855Z,63746.98
2019-04-14T13:19:01.114Z,63746.98
2019-04-14T13:21:27.379Z,63736.75
2019-04-14T13:23:53.628Z,63709.62
2019-04-14T13:26:19.879Z,63697.51
2019-04-14T13:28:46.140Z,63659.21
2019-04-14T13:31:12.402Z,63660.32
2019-04-14T13:33:38.649Z,63654.50
2019-04-14T13:36:04.945Z,63641.42
2019-04-14T13:38:31.189Z,63626.16
2019-04-14T13:40:57.437Z,63624.73
2019-04-14T13:43:23.693Z,63619.90
2019-04-14T13:45:49.967Z,63622.32
2019-04-14T13:48:16.196Z,63609.16
2019-04-14T13:50:42.464Z,63581.16
2019-04-14T13:53:08.723Z,63587.07
2019-04-14T13:55:34.966Z,63580.17
2019-04-14T13:58:01.212Z,63568.09
2019-04-14T14:00:27.551Z,63590.50
2019-04-14T14:02:53.823Z,63608.26
2019-04-14T14:05:20.052Z,63602.78
2019-04-14T14:07:46.338Z,63597.74
2019-04-14T14:10:12.792Z,63612.65
2019-04-14T14:18:10.038Z,63583.69
2019-04-14T14:20:56.045Z,63583.89
2019-04-14T14:23:42.068Z,63578.30
2019-04-14T14:26:28.061Z,63585.11
2019-04-14T14:28:54.333Z,63567.22
2019-04-14T14:32:01.872Z,63547.57
2019-04-14T14:34:28.134Z,63430.35
2019-04-14T14:36:54.383Z,63519.64
2019-04-14T14:41:54.378Z,63480.59
2019-04-14T14:49:58.374Z,63409.25
2019-04-14T14:52:24.609Z,63392.08
2019-04-14T14:55:10.617Z,63379.44
2019-04-14T14:57:36.859Z,63359.52
2019-04-14T15:00:44.410Z,63344.73
2019-04-14T15:03:10.889Z,63322.41
2019-04-14T15:05:37.149Z,63308.41
2019-04-14T15:08:03.396Z,63298.77
2019-04-14T15:10:29.664Z,63289.45
2019-04-14T15:12:55.919Z,63282.22
2019-04-14T15:15:22.185Z,63185.79
2019-04-14T15:17:48.416Z,63244.27
2019-04-14T15:20:14.694Z,63239.89
2019-04-14T15:22:40.956Z,63230.60
2019-04-14T15:25:07.360Z,63226.77
2019-04-14T15:27:33.595Z,63218.57
2019-04-14T15:29:59.906Z,63203.95
2019-04-14T15:32:26.154Z,63204.43
2019-04-14T15:34:52.388Z,63189.39
2019-04-14T15:37:18.647Z,63180.86
2019-04-14T15:39:44.892Z,63171.35
2019-04-14T15:42:11.149Z,63167.08
2019-04-14T15:44:37.406Z,63155.84
2019-04-14T15:47:03.672Z,63148.07
2019-04-14T15:49:29.924Z,63140.97
2019-04-14T15:51:56.186Z,63129.21
2019-04-14T15:54:25.270Z,63120.32
2019-04-14T15:57:10.378Z,63108.29
2019-04-14T15:59:56.384Z,63102.72
2019-04-14T16:02:42.443Z,63089.74
2019-04-14T16:05:29.647Z,63085.17
2019-04-14T16:10:49.887Z,63072.25
2019-04-14T16:13:35.908Z,63071.18
2019-04-14T16:16:21.909Z,63066.80
2019-04-14T16:21:25.490Z,63050.77
2019-04-14T16:23:51.749Z,63041.70
2019-04-14T16:26:37.769Z,63033.10
2019-04-14T16:29:24.086Z,63036.33
2019-04-14T16:32:10.096Z,63019.87
2019-04-14T16:34:56.128Z,63017.02
2019-04-14T16:37:22.374Z,63006.78
2019-04-14T16:39:48.634Z,63000.76
2019-04-14T16:42:14.875Z,62960.07
2019-04-14T16:44:41.133Z,62987.48
2019-04-14T16:47:27.133Z,62982.56
2019-04-14T16:49:53.412Z,62986.26
2019-04-14T16:52:39.664Z,62980.67
2019-04-14T16:58:19.259Z,62958.37
2019-04-14T17:03:23.555Z,62939.15
2019-04-14T17:08:21.943Z,62930.84
2019-04-14T17:10:48.189Z,62920.19
2019-04-14T17:13:14.424Z,62920.82
2019-04-14T17:16:00.452Z,62914.40
2019-04-14T17:18:46.452Z,62904.47
2019-04-14T17:24:30.539Z,62866.04
2019-04-14T17:37:32.590Z,62824.72
2019-04-14T17:40:18.597Z,62812.73
2019-04-14T17:45:38.552Z,62775.38
2019-04-14T17:53:32.503Z,62749.72
2019-04-14T17:56:18.500Z,62741.90
2019-04-14T17:59:04.553Z,62736.52
2019-04-14T18:01:50.570Z,62715.78
2019-04-14T18:07:10.243Z,62687.92
2019-04-14T18:12:30.156Z,62660.17
2019-04-14T18:15:16.320Z,62647.33
2019-04-14T18:18:02.327Z,62635.58
2019-04-14T18:23:22.157Z,62610.58
2019-04-14T18:26:08.777Z,62599.71
2019-04-14T18:34:19.941Z,62556.11
2019-04-14T18:37:05.979Z,62552.59
2019-04-14T18:39:51.996Z,62546.89
2019-04-14T18:42:38.004Z,62525.91
2019-04-14T18:48:44.467Z,62507.12
2019-04-14T18:51:30.480Z,62494.82
2019-04-14T18:59:48.040Z,62469.73
2019-04-14T19:02:14.517Z,62456.64
2019-04-14T19:04:40.796Z,62446.41
2019-04-14T19:07:07.060Z,62430.34
2019-04-14T19:09:33.308Z,62414.40
2019-04-14T19:12:19.329Z,62404.10
2019-04-14T19:14:45.693Z,62397.93
2019-04-14T19:17:31.688Z,62390.88
2019-04-14T19:22:31.639Z,62363.78
2019-04-14T19:25:07.835Z,62360.25
2019-04-14T19:27:26.043Z,62337.08
2019-04-14T19:29:52.315Z,62321.84
2019-04-14T19:32:18.585Z,62315.89
2019-04-14T19:34:44.836Z,62302.68
2019-04-14T19:37:11.101Z,62294.00
2019-04-14T19:39:37.347Z,62287.31
2019-04-14T19:45:10.989Z,62283.04
2019-04-14T19:47:37.226Z,62260.30
2019-04-14T19:50:44.815Z,62257.06
2019-04-14T19:53:11.054Z,62254.49
2019-04-14T19:55:37.483Z,62245.08
2019-04-14T19:58:03.799Z,62234.72
2019-04-14T20:00:30.062Z,62225.12
2019-04-14T20:02:56.336Z,62219.50
2019-04-14T20:05:22.590Z,62223.55
2019-04-14T20:07:48.816Z,62218.21
2019-04-14T20:10:15.091Z,62212.66
2019-04-14T20:12:41.324Z,62203.53
2019-04-14T20:18:01.440Z,62181.82
2019-04-14T20:23:21.553Z,62163.50
2019-04-14T20:26:07.566Z,62171.61
2019-04-14T20:28:53.590Z,62172.15
2019-04-14T20:31:39.604Z,62161.46
2019-04-14T20:34:05.950Z,62151.65
2019-04-14T20:36:32.292Z,62152.80
2019-04-14T20:38:58.553Z,62147.19
2019-04-14T20:41:24.774Z,62144.49
2019-04-14T20:43:51.029Z,62145.03
2019-04-14T20:46:17.271Z,62144.71
2019-04-14T20:48:43.525Z,62139.09
2019-04-14T20:51:09.849Z,62138.35
2019-04-14T20:53:36.099Z,62132.46
2019-04-14T20:56:02.342Z,62132.00
2019-04-14T20:58:28.613Z,62128.76
2019-04-14T21:00:54.859Z,62126.04
2019-04-14T21:03:40.890Z,62123.75
2019-04-14T21:09:14.499Z,62109.83
2019-04-14T21:22:33.493Z,62084.62
2019-04-14T21:30:54.586Z,62069.56
2019-04-14T21:33:40.575Z,62057.95
2019-04-14T21:36:26.567Z,62061.99
2019-04-14T21:39:12.577Z,62054.70
2019-04-14T21:44:13.237Z,62057.80
2019-04-14T21:47:20.795Z,62055.11
2019-04-14T21:49:47.050Z,62054.43
2019-04-14T21:52:33.078Z,62045.19
2019-04-14T21:55:01.704Z,62037.76
2019-04-14T22:00:21.588Z,62035.59
2019-04-14T22:03:07.588Z,62036.54
2019-04-14T22:05:53.566Z,62037.08
2019-04-14T22:11:13.518Z,62036.54
2019-04-14T22:13:39.781Z,62034.58
2019-04-14T22:16:06.034Z,62026.22
2019-04-14T22:18:32.278Z,62030.80
2019-04-14T22:21:01.464Z,62028.97
2019-04-14T22:23:27.750Z,62026.66
2019-04-14T22:25:54.020Z,62021.41
2019-04-14T22:28:20.273Z,62022.90
2019-04-14T22:30:46.506Z,62019.25
2019-04-14T22:33:12.747Z,62017.62
2019-04-14T22:35:38.981Z,62016.95
2019-04-14T22:38:05.235Z,62010.82
2019-04-14T22:40:31.573Z,62008.51
2019-04-14T22:42:57.825Z,61997.93
2019-04-14T22:45:24.063Z,62001.43
2019-04-14T22:47:50.311Z,62003.64
2019-04-14T22:50:16.597Z,61996.18
2019-04-14T22:52:42.844Z,61995.89
2019-04-14T22:55:09.196Z,61994.80
2019-04-14T22:57:35.445Z,61990.29
2019-04-14T23:00:23.249Z,61989.61
2019-04-14T23:05:56.848Z,61990.29
2019-04-14T23:08:42.855Z,61983.87
2019-04-14T23:11:29.243Z,61970.07
2019-04-14T23:14:15.258Z,61971.73
2019-04-14T23:19:38.600Z,61964.85
2019-04-14T23:22:46.157Z,61968.69
2019-04-14T23:25:12.390Z,61968.01
2019-04-14T23:27:38.650Z,61956.77
2019-04-14T23:33:12.246Z,61952.10
2019-04-14T23:35:38.490Z,61951.83
2019-04-14T23:38:04.744Z,61941.11
2019-04-14T23:40:30.988Z,61942.58
2019-04-14T23:45:31.561Z,61944.07
2019-04-14T23:47:57.835Z,61938.96
2019-04-14T23:50:24.144Z,61946.42
2019-04-14T23:52:50.491Z,61943.13
2019-04-14T23:55:16.798Z,61942.25
2019-04-14T23:57:43.050Z,61934.64
