createdAt,value
2019-03-22T00:00:19.746Z,41.08
2019-03-22T00:00:59.717Z,40.95
2019-03-22T00:01:33.555Z,41.13
2019-03-22T00:02:07.569Z,41.95
2019-03-22T00:02:41.431Z,41.77
2019-03-22T00:03:15.258Z,41.25
2019-03-22T00:03:49.231Z,41.42
2019-03-22T00:04:23.060Z,41.65
2019-03-22T00:04:56.907Z,41.88
2019-03-22T00:05:30.733Z,42.08
2019-03-22T00:06:04.626Z,42.10
2019-03-22T00:06:39.449Z,42.55
2019-03-22T00:07:13.353Z,42.35
2019-03-22T00:07:48.614Z,42.60
2019-03-22T00:08:22.795Z,42.23
2019-03-22T00:08:56.619Z,42.33
2019-03-22T00:09:30.636Z,41.00
2019-03-22T00:10:05.191Z,41.53
2019-03-22T00:10:38.935Z,41.92
2019-03-22T00:11:12.861Z,41.73
2019-03-22T00:11:46.603Z,41.60
2019-03-22T00:12:20.296Z,42.27
2019-03-22T00:12:54.220Z,41.48
2019-03-22T00:13:28.030Z,41.88
2019-03-22T00:14:01.955Z,41.10
2019-03-22T00:14:36.998Z,41.70
2019-03-22T00:15:11.255Z,41.35
2019-03-22T00:15:45.108Z,42.60
2019-03-22T00:16:18.947Z,42.33
2019-03-22T00:16:52.865Z,42.93
2019-03-22T00:17:26.620Z,41.92
2019-03-22T00:18:00.326Z,42.30
2019-03-22T00:18:34.933Z,42.60
2019-03-22T00:19:09.143Z,42.17
2019-03-22T00:19:43.091Z,41.58
2019-03-22T00:20:17.000Z,42.20
2019-03-22T00:20:50.714Z,42.13
2019-03-22T00:21:24.529Z,43.00
2019-03-22T00:21:58.394Z,42.10
2019-03-22T00:22:32.203Z,41.55
2019-03-22T00:23:06.259Z,42.30
2019-03-22T00:23:40.165Z,42.50
2019-03-22T00:24:13.921Z,42.85
2019-03-22T00:24:47.843Z,42.30
2019-03-22T00:25:21.711Z,43.33
2019-03-22T00:25:56.503Z,43.50
2019-03-22T00:26:32.567Z,42.85
2019-03-22T00:27:16.015Z,42.48
2019-03-22T00:27:42.018Z,43.02
2019-03-22T00:28:15.841Z,43.25
2019-03-22T00:28:50.615Z,43.48
2019-03-22T00:29:24.436Z,43.40
2019-03-22T00:29:58.396Z,43.90
2019-03-22T00:30:32.327Z,43.20
2019-03-22T00:31:06.306Z,44.20
2019-03-22T00:31:40.231Z,42.70
2019-03-22T00:32:14.219Z,43.90
2019-03-22T00:32:47.995Z,44.75
2019-03-22T00:33:21.763Z,44.33
2019-03-22T00:33:55.541Z,44.55
2019-03-22T00:34:29.393Z,44.18
2019-03-22T00:35:04.065Z,44.50
2019-03-22T00:35:37.927Z,44.25
2019-03-22T00:36:11.677Z,44.27
2019-03-22T00:36:45.905Z,44.85
2019-03-22T00:37:19.673Z,44.67
2019-03-22T00:37:53.547Z,44.33
2019-03-22T00:38:27.427Z,44.53
2019-03-22T00:39:03.829Z,44.40
2019-03-22T00:39:37.901Z,43.48
2019-03-22T00:40:12.166Z,45.23
2019-03-22T00:40:46.711Z,45.15
2019-03-22T00:41:20.663Z,45.23
2019-03-22T00:41:54.627Z,45.08
2019-03-22T00:42:28.479Z,45.08
2019-03-22T00:43:02.429Z,44.80
2019-03-22T00:43:36.585Z,44.80
2019-03-22T00:44:10.521Z,44.50
2019-03-22T00:44:44.119Z,44.80
2019-03-22T00:45:18.076Z,45.65
2019-03-22T00:45:51.845Z,45.92
2019-03-22T00:46:25.674Z,46.75
2019-03-22T00:46:59.495Z,46.35
2019-03-22T00:47:33.241Z,45.75
2019-03-22T00:48:07.019Z,46.40
2019-03-22T00:48:40.969Z,46.88
2019-03-22T00:49:14.747Z,46.60
2019-03-22T00:49:48.553Z,46.90
2019-03-22T00:50:22.401Z,46.83
2019-03-22T00:50:56.214Z,46.18
2019-03-22T00:51:29.894Z,46.28
2019-03-22T00:52:03.994Z,47.03
2019-03-22T00:52:37.847Z,48.28
2019-03-22T00:53:11.708Z,47.17
2019-03-22T00:53:45.477Z,47.40
2019-03-22T00:54:19.426Z,48.90
2019-03-22T00:54:53.335Z,49.23
2019-03-22T00:55:27.113Z,48.52
2019-03-22T00:56:00.970Z,49.00
2019-03-22T00:56:34.785Z,47.58
2019-03-22T00:57:08.774Z,48.38
2019-03-22T00:57:42.714Z,48.10
2019-03-22T00:58:16.532Z,47.70
2019-03-22T00:58:50.399Z,48.40
2019-03-22T00:59:24.157Z,50.28
2019-03-22T00:59:58.137Z,48.52
2019-03-22T01:00:32.059Z,47.00
2019-03-22T01:01:05.993Z,48.65
2019-03-22T01:01:41.469Z,48.92
2019-03-22T01:02:15.335Z,48.45
2019-03-22T01:02:50.335Z,48.13
2019-03-22T01:03:24.280Z,48.58
2019-03-22T01:03:58.146Z,49.20
2019-03-22T01:04:32.087Z,47.95
2019-03-22T01:05:08.587Z,49.27
2019-03-22T01:05:42.423Z,48.10
2019-03-22T01:06:16.251Z,46.92
2019-03-22T01:06:51.259Z,48.42
2019-03-22T01:07:25.242Z,49.55
2019-03-22T01:07:59.111Z,49.10
2019-03-22T01:08:34.529Z,50.20
2019-03-22T01:09:09.519Z,48.35
2019-03-22T01:09:43.273Z,50.63
2019-03-22T01:10:17.233Z,50.73
2019-03-22T01:10:51.072Z,50.38
2019-03-22T01:11:24.830Z,50.50
2019-03-22T01:11:58.725Z,49.55
2019-03-22T01:12:32.783Z,48.70
2019-03-22T01:13:06.583Z,49.85
2019-03-22T01:13:40.473Z,49.25
2019-03-22T01:14:14.223Z,48.45
2019-03-22T01:14:48.016Z,48.30
2019-03-22T01:15:21.997Z,48.65
2019-03-22T01:15:55.769Z,49.03
2019-03-22T01:16:29.653Z,48.65
2019-03-22T01:17:03.384Z,48.33
2019-03-22T01:17:37.401Z,48.40
2019-03-22T01:18:11.263Z,47.78
2019-03-22T01:18:45.217Z,48.25
2019-03-22T01:19:19.069Z,48.45
2019-03-22T01:19:52.887Z,48.50
2019-03-22T01:20:26.653Z,49.25
2019-03-22T01:21:00.479Z,49.98
2019-03-22T01:21:34.303Z,49.60
2019-03-22T01:22:08.273Z,50.38
2019-03-22T01:22:43.568Z,50.03
2019-03-22T01:23:17.361Z,47.25
2019-03-22T01:23:51.216Z,49.30
2019-03-22T01:24:25.053Z,48.70
2019-03-22T01:24:59.024Z,47.55
2019-03-22T01:25:32.908Z,48.85
2019-03-22T01:26:06.903Z,48.60
2019-03-22T01:26:40.651Z,49.27
2019-03-22T01:27:14.415Z,48.85
2019-03-22T01:27:48.227Z,49.30
2019-03-22T01:28:22.153Z,48.45
2019-03-22T01:28:55.929Z,49.08
2019-03-22T01:29:29.657Z,49.10
2019-03-22T01:30:06.805Z,49.85
2019-03-22T01:30:40.750Z,49.90
2019-03-22T01:31:14.528Z,48.68
2019-03-22T01:31:48.471Z,49.30
2019-03-22T01:32:22.269Z,48.98
2019-03-22T01:32:56.123Z,49.53
2019-03-22T01:33:30.811Z,49.85
2019-03-22T01:34:04.747Z,49.58
2019-03-22T01:34:38.559Z,49.70
2019-03-22T01:35:12.997Z,50.23
2019-03-22T01:35:48.468Z,48.25
2019-03-22T01:36:22.317Z,49.98
2019-03-22T01:36:56.257Z,50.05
2019-03-22T01:37:30.021Z,49.80
2019-03-22T01:38:04.947Z,50.10
2019-03-22T01:38:39.045Z,49.98
2019-03-22T01:39:13.926Z,51.13
2019-03-22T01:39:47.911Z,50.83
2019-03-22T01:40:22.947Z,50.50
2019-03-22T01:40:56.919Z,49.75
2019-03-22T01:41:30.690Z,50.20
2019-03-22T01:42:04.661Z,50.28
2019-03-22T01:42:38.575Z,50.25
2019-03-22T01:43:13.067Z,50.28
2019-03-22T01:43:46.933Z,50.95
2019-03-22T01:44:20.801Z,51.23
2019-03-22T01:44:54.666Z,50.08
2019-03-22T01:45:28.619Z,50.38
2019-03-22T01:46:02.599Z,51.18
2019-03-22T01:46:36.459Z,50.95
2019-03-22T01:47:10.389Z,50.85
2019-03-22T01:47:44.407Z,50.52
2019-03-22T01:48:18.295Z,51.45
2019-03-22T01:48:52.159Z,52.50
2019-03-22T01:49:26.243Z,51.63
2019-03-22T01:50:00.341Z,52.20
2019-03-22T01:50:34.529Z,52.65
2019-03-22T01:51:08.394Z,52.62
2019-03-22T01:51:42.261Z,51.60
2019-03-22T01:52:16.090Z,51.95
2019-03-22T01:52:49.929Z,50.45
2019-03-22T01:53:23.685Z,52.05
2019-03-22T01:53:57.503Z,52.73
2019-03-22T01:54:31.344Z,50.92
2019-03-22T01:55:05.871Z,52.62
2019-03-22T01:55:39.581Z,51.85
2019-03-22T01:56:13.417Z,52.53
2019-03-22T01:56:47.321Z,53.15
2019-03-22T01:57:21.137Z,53.87
2019-03-22T01:57:54.985Z,55.03
2019-03-22T01:58:28.930Z,53.48
2019-03-22T01:59:02.781Z,53.95
2019-03-22T01:59:36.648Z,52.85
2019-03-22T02:00:11.339Z,54.13
2019-03-22T02:00:45.321Z,54.63
2019-03-22T02:01:19.033Z,54.65
2019-03-22T02:01:52.885Z,55.28
2019-03-22T02:02:26.595Z,54.15
2019-03-22T02:03:00.311Z,52.83
2019-03-22T02:03:34.117Z,53.20
2019-03-22T02:04:08.159Z,53.38
2019-03-22T02:04:41.939Z,55.08
2019-03-22T02:05:15.769Z,55.12
2019-03-22T02:05:49.575Z,53.95
2019-03-22T02:06:24.313Z,53.95
2019-03-22T02:06:58.154Z,55.08
2019-03-22T02:07:31.945Z,54.42
2019-03-22T02:08:05.908Z,56.08
2019-03-22T02:08:39.776Z,56.55
2019-03-22T02:09:13.716Z,56.60
2019-03-22T02:09:47.698Z,56.37
2019-03-22T02:10:21.601Z,56.30
2019-03-22T02:10:55.489Z,57.05
2019-03-22T02:11:29.351Z,57.78
2019-03-22T02:12:03.327Z,57.20
2019-03-22T02:12:37.193Z,57.10
2019-03-22T02:13:12.036Z,56.70
2019-03-22T02:13:45.689Z,55.95
2019-03-22T02:14:19.569Z,55.98
2019-03-22T02:14:53.425Z,57.58
2019-03-22T02:15:27.725Z,58.92
2019-03-22T02:16:01.485Z,57.58
2019-03-22T02:16:35.430Z,56.08
2019-03-22T02:17:09.335Z,57.83
2019-03-22T02:17:44.749Z,57.45
2019-03-22T02:18:18.578Z,57.10
2019-03-22T02:18:52.400Z,57.62
2019-03-22T02:19:27.861Z,57.03
2019-03-22T02:20:01.739Z,57.65
2019-03-22T02:20:36.766Z,56.50
2019-03-22T02:21:11.769Z,56.73
2019-03-22T02:21:46.051Z,56.13
2019-03-22T02:22:19.958Z,58.50
2019-03-22T02:22:53.751Z,58.20
2019-03-22T02:23:27.681Z,58.85
2019-03-22T02:24:01.603Z,58.00
2019-03-22T02:24:35.491Z,59.23
2019-03-22T02:25:09.563Z,58.60
2019-03-22T02:25:43.381Z,58.73
2019-03-22T02:26:17.247Z,58.68
2019-03-22T02:26:51.129Z,58.75
2019-03-22T02:27:24.881Z,57.93
2019-03-22T02:28:04.026Z,57.85
2019-03-22T02:28:34.537Z,58.58
2019-03-22T02:29:08.333Z,59.03
2019-03-22T02:29:44.402Z,59.35
2019-03-22T02:30:18.208Z,58.20
2019-03-22T02:30:52.065Z,57.70
2019-03-22T02:31:25.783Z,57.15
2019-03-22T02:31:59.743Z,57.95
2019-03-22T02:32:33.310Z,58.52
2019-03-22T02:33:07.144Z,60.25
2019-03-22T02:33:40.895Z,59.00
2019-03-22T02:34:14.723Z,59.50
2019-03-22T02:34:48.921Z,59.00
2019-03-22T02:35:28.828Z,60.70
2019-03-22T02:35:58.443Z,59.05
2019-03-22T02:36:32.513Z,59.60
2019-03-22T02:37:06.398Z,59.67
2019-03-22T02:37:40.147Z,59.53
2019-03-22T02:38:13.966Z,60.73
2019-03-22T02:38:47.827Z,59.77
2019-03-22T02:39:21.846Z,60.20
2019-03-22T02:39:55.968Z,60.12
2019-03-22T02:40:29.846Z,60.78
2019-03-22T02:41:03.814Z,60.45
2019-03-22T02:41:37.598Z,60.03
2019-03-22T02:42:11.552Z,60.70
2019-03-22T02:42:45.422Z,60.17
2019-03-22T02:43:19.260Z,60.45
2019-03-22T02:43:54.762Z,61.20
2019-03-22T02:44:28.784Z,61.48
2019-03-22T02:45:04.076Z,60.65
2019-03-22T02:45:37.920Z,59.50
2019-03-22T02:46:11.806Z,60.60
2019-03-22T02:46:45.657Z,59.25
2019-03-22T02:47:19.623Z,60.63
2019-03-22T02:47:53.499Z,60.43
2019-03-22T02:48:27.233Z,59.93
2019-03-22T02:49:01.102Z,60.30
2019-03-22T02:49:34.862Z,60.88
2019-03-22T02:50:18.146Z,60.50
2019-03-22T02:50:45.826Z,59.42
2019-03-22T02:51:19.857Z,60.10
2019-03-22T02:51:53.803Z,60.28
2019-03-22T02:52:27.636Z,59.65
2019-03-22T02:53:01.410Z,60.35
2019-03-22T02:53:35.250Z,59.45
2019-03-22T02:54:10.611Z,59.30
2019-03-22T02:54:44.367Z,60.25
2019-03-22T02:55:19.657Z,59.35
2019-03-22T02:55:53.729Z,58.83
2019-03-22T02:56:27.714Z,60.88
2019-03-22T02:57:01.622Z,60.43
2019-03-22T02:57:36.600Z,59.55
2019-03-22T02:58:20.707Z,59.80
2019-03-22T02:58:47.215Z,60.78
2019-03-22T02:59:21.110Z,58.87
2019-03-22T02:59:54.914Z,60.65
2019-03-22T03:00:28.845Z,59.53
2019-03-22T03:01:02.715Z,59.38
2019-03-22T03:01:36.600Z,60.35
2019-03-22T03:02:10.580Z,58.92
2019-03-22T03:02:44.514Z,58.92
2019-03-22T03:03:18.474Z,58.90
2019-03-22T03:03:52.556Z,59.45
2019-03-22T03:04:27.539Z,61.00
2019-03-22T03:05:01.535Z,59.33
2019-03-22T03:05:35.371Z,59.70
2019-03-22T03:06:09.258Z,60.55
2019-03-22T03:06:43.160Z,62.45
2019-03-22T03:07:17.136Z,59.27
2019-03-22T03:07:51.030Z,60.23
2019-03-22T03:08:24.987Z,60.05
2019-03-22T03:08:58.715Z,59.15
2019-03-22T03:09:32.433Z,61.73
2019-03-22T03:10:08.513Z,60.80
2019-03-22T03:10:42.363Z,58.98
2019-03-22T03:11:16.220Z,62.00
2019-03-22T03:11:49.942Z,60.65
2019-03-22T03:12:23.872Z,60.23
2019-03-22T03:12:57.855Z,61.05
2019-03-22T03:13:31.717Z,60.60
2019-03-22T03:14:05.676Z,59.73
2019-03-22T03:14:39.714Z,60.60
2019-03-22T03:15:13.987Z,62.48
2019-03-22T03:15:47.825Z,60.65
2019-03-22T03:16:21.631Z,61.53
2019-03-22T03:16:55.462Z,61.85
2019-03-22T03:17:29.308Z,60.15
2019-03-22T03:18:03.403Z,60.63
2019-03-22T03:18:37.240Z,60.55
2019-03-22T03:19:11.191Z,62.25
2019-03-22T03:19:45.004Z,62.27
2019-03-22T03:20:19.078Z,61.68
2019-03-22T03:20:52.875Z,60.10
2019-03-22T03:21:26.926Z,61.10
2019-03-22T03:22:00.668Z,61.02
2019-03-22T03:22:34.804Z,61.05
2019-03-22T03:23:08.771Z,60.15
2019-03-22T03:23:42.624Z,62.40
2019-03-22T03:24:16.492Z,60.35
2019-03-22T03:24:50.339Z,61.05
2019-03-22T03:25:24.290Z,60.78
2019-03-22T03:25:58.276Z,60.52
2019-03-22T03:26:32.200Z,61.30
2019-03-22T03:27:06.047Z,61.68
2019-03-22T03:27:39.832Z,61.15
2019-03-22T03:28:13.824Z,60.25
2019-03-22T03:28:47.754Z,61.45
2019-03-22T03:29:21.644Z,61.77
2019-03-22T03:29:55.510Z,59.75
2019-03-22T03:30:29.382Z,61.00
2019-03-22T03:31:03.359Z,61.70
2019-03-22T03:31:37.350Z,61.50
2019-03-22T03:32:11.189Z,61.02
2019-03-22T03:32:45.376Z,60.78
2019-03-22T03:33:19.308Z,61.13
2019-03-22T03:33:53.176Z,60.90
2019-03-22T03:34:27.051Z,62.00
2019-03-22T03:35:01.189Z,61.53
2019-03-22T03:35:35.133Z,62.35
2019-03-22T03:36:09.054Z,60.80
2019-03-22T03:36:44.584Z,62.60
2019-03-22T03:37:18.550Z,65.08
2019-03-22T03:37:52.477Z,61.42
2019-03-22T03:38:26.459Z,62.17
2019-03-22T03:39:01.951Z,61.95
2019-03-22T03:39:35.879Z,62.27
2019-03-22T03:40:10.525Z,60.17
2019-03-22T03:40:44.479Z,63.28
2019-03-22T03:41:18.798Z,62.78
2019-03-22T03:41:52.627Z,63.92
2019-03-22T03:42:26.849Z,64.62
2019-03-22T03:43:00.804Z,63.42
2019-03-22T03:43:34.766Z,61.58
2019-03-22T03:44:08.733Z,64.37
2019-03-22T03:44:42.589Z,64.45
2019-03-22T03:45:34.983Z,63.70
2019-03-22T03:46:08.822Z,64.10
2019-03-22T03:46:42.655Z,62.38
2019-03-22T03:47:16.825Z,62.95
2019-03-22T03:47:50.663Z,64.30
2019-03-22T03:48:24.494Z,63.02
2019-03-22T03:48:58.218Z,64.25
2019-03-22T03:49:32.033Z,63.00
2019-03-22T03:50:06.521Z,64.00
2019-03-22T03:50:40.275Z,62.95
2019-03-22T03:51:15.370Z,63.25
2019-03-22T03:51:49.300Z,64.00
2019-03-22T03:52:23.089Z,64.53
2019-03-22T03:52:57.053Z,63.78
2019-03-22T03:53:30.772Z,63.02
2019-03-22T03:54:05.648Z,62.95
2019-03-22T03:54:39.434Z,62.67
2019-03-22T03:55:13.134Z,62.13
2019-03-22T03:55:47.041Z,62.75
2019-03-22T03:56:20.927Z,63.05
2019-03-22T03:56:54.743Z,63.68
2019-03-22T03:57:28.498Z,63.33
2019-03-22T03:58:02.412Z,62.98
2019-03-22T03:58:51.237Z,62.70
2019-03-22T03:59:11.906Z,63.58
2019-03-22T03:59:45.814Z,63.85
2019-03-22T04:00:19.788Z,63.63
2019-03-22T04:00:53.537Z,64.80
2019-03-22T04:01:27.501Z,63.98
2019-03-22T04:02:01.314Z,65.25
2019-03-22T04:02:35.153Z,63.63
2019-03-22T04:03:09.402Z,64.90
2019-03-22T04:03:43.149Z,63.40
2019-03-22T04:04:17.005Z,64.27
2019-03-22T04:04:51.011Z,64.27
2019-03-22T04:05:24.988Z,64.55
2019-03-22T04:05:58.802Z,63.92
2019-03-22T04:06:32.796Z,65.30
2019-03-22T04:07:06.668Z,65.67
2019-03-22T04:07:40.429Z,63.65
2019-03-22T04:08:14.203Z,64.55
2019-03-22T04:08:48.366Z,65.62
2019-03-22T04:09:22.245Z,63.90
2019-03-22T04:09:56.003Z,64.07
2019-03-22T04:10:29.853Z,66.25
2019-03-22T04:11:03.727Z,63.42
2019-03-22T04:11:37.661Z,64.20
2019-03-22T04:12:11.622Z,63.65
2019-03-22T04:12:45.443Z,65.03
2019-03-22T04:13:20.434Z,64.82
2019-03-22T04:13:54.282Z,64.30
2019-03-22T04:14:28.133Z,63.87
2019-03-22T04:15:02.074Z,64.90
2019-03-22T04:15:36.048Z,64.85
2019-03-22T04:16:10.136Z,64.07
2019-03-22T04:16:43.889Z,65.00
2019-03-22T04:17:17.842Z,66.22
2019-03-22T04:17:51.755Z,65.40
2019-03-22T04:18:25.599Z,65.12
2019-03-22T04:18:59.368Z,65.92
2019-03-22T04:19:33.280Z,65.12
2019-03-22T04:20:07.311Z,65.75
2019-03-22T04:20:41.996Z,63.87
2019-03-22T04:21:15.749Z,65.05
2019-03-22T04:21:49.597Z,64.60
2019-03-22T04:22:23.361Z,62.88
2019-03-22T04:22:57.092Z,62.83
2019-03-22T04:23:30.973Z,64.20
2019-03-22T04:24:04.723Z,64.77
2019-03-22T04:24:38.491Z,64.85
2019-03-22T04:25:12.436Z,64.70
2019-03-22T04:25:46.523Z,65.37
2019-03-22T04:26:20.251Z,66.28
2019-03-22T04:26:54.127Z,66.37
2019-03-22T04:27:27.961Z,64.15
2019-03-22T04:28:01.926Z,66.20
2019-03-22T04:28:35.817Z,67.08
2019-03-22T04:29:09.567Z,65.10
2019-03-22T04:29:43.349Z,66.20
2019-03-22T04:30:17.078Z,65.57
2019-03-22T04:30:51.073Z,66.02
2019-03-22T04:31:24.818Z,64.72
2019-03-22T04:31:58.810Z,64.70
2019-03-22T04:32:32.699Z,66.25
2019-03-22T04:33:07.040Z,65.95
2019-03-22T04:33:41.167Z,66.15
2019-03-22T04:34:14.933Z,65.85
2019-03-22T04:34:48.723Z,65.90
2019-03-22T04:35:22.669Z,65.30
2019-03-22T04:35:56.672Z,65.60
2019-03-22T04:36:30.549Z,66.95
2019-03-22T04:37:04.542Z,67.15
2019-03-22T04:37:38.467Z,65.10
2019-03-22T04:38:12.211Z,65.22
2019-03-22T04:38:46.189Z,64.85
2019-03-22T04:39:19.947Z,66.02
2019-03-22T04:39:53.730Z,65.35
2019-03-22T04:40:28.072Z,66.57
2019-03-22T04:41:01.820Z,64.25
2019-03-22T04:41:35.785Z,66.25
2019-03-22T04:42:10.851Z,65.75
2019-03-22T04:42:44.696Z,67.15
2019-03-22T04:43:18.531Z,64.45
2019-03-22T04:43:52.419Z,65.00
2019-03-22T04:44:26.240Z,64.80
2019-03-22T04:45:00.326Z,64.97
2019-03-22T04:45:35.821Z,64.67
2019-03-22T04:46:11.167Z,65.17
2019-03-22T04:46:45.681Z,64.82
2019-03-22T04:47:21.169Z,65.52
2019-03-22T04:48:12.981Z,64.77
2019-03-22T04:48:47.779Z,65.95
2019-03-22T04:49:22.831Z,65.20
2019-03-22T04:49:57.552Z,66.00
2019-03-22T04:50:33.422Z,65.55
2019-03-22T04:51:08.930Z,67.10
2019-03-22T04:51:43.669Z,64.65
2019-03-22T04:52:19.998Z,66.80
2019-03-22T04:52:54.071Z,65.15
2019-03-22T04:53:34.070Z,64.85
2019-03-22T04:54:09.167Z,65.45
2019-03-22T04:54:44.859Z,64.45
2019-03-22T04:55:19.664Z,64.22
2019-03-22T04:56:01.153Z,63.50
2019-03-22T04:56:37.909Z,64.60
2019-03-22T04:57:14.024Z,64.25
2019-03-22T04:57:48.764Z,65.55
2019-03-22T04:58:23.493Z,63.80
2019-03-22T04:58:58.805Z,64.82
2019-03-22T04:59:33.634Z,65.05
2019-03-22T05:00:08.461Z,65.08
2019-03-22T05:00:43.012Z,64.85
2019-03-22T05:01:19.902Z,66.45
2019-03-22T05:01:56.053Z,64.72
2019-03-22T05:02:31.071Z,63.20
2019-03-22T05:03:07.272Z,66.95
2019-03-22T05:03:42.667Z,66.42
2019-03-22T05:04:16.971Z,65.60
2019-03-22T05:04:51.264Z,64.55
2019-03-22T05:05:25.818Z,64.58
2019-03-22T05:06:02.281Z,65.28
2019-03-22T05:06:36.984Z,66.12
2019-03-22T05:07:11.325Z,65.52
2019-03-22T05:07:45.424Z,65.52
2019-03-22T05:08:21.525Z,64.25
2019-03-22T05:09:16.888Z,65.10
2019-03-22T05:09:52.236Z,64.67
2019-03-22T05:10:26.857Z,63.55
2019-03-22T05:11:02.207Z,65.05
2019-03-22T05:11:36.808Z,64.92
2019-03-22T05:12:14.177Z,64.82
2019-03-22T05:12:49.089Z,64.10
2019-03-22T05:13:24.127Z,65.28
2019-03-22T05:14:00.966Z,65.57
2019-03-22T05:14:38.458Z,64.30
2019-03-22T05:15:16.507Z,62.15
2019-03-22T05:15:50.871Z,63.45
2019-03-22T05:16:25.054Z,63.75
2019-03-22T05:16:59.109Z,64.45
2019-03-22T05:17:33.001Z,64.87
2019-03-22T05:18:07.406Z,65.87
2019-03-22T05:18:45.914Z,64.42
2019-03-22T05:19:21.971Z,64.55
2019-03-22T05:19:57.568Z,64.80
2019-03-22T05:20:33.838Z,65.32
2019-03-22T05:21:09.508Z,64.85
2019-03-22T05:21:43.744Z,64.15
2019-03-22T05:22:20.352Z,66.15
2019-03-22T05:22:56.460Z,66.55
2019-03-22T05:23:31.207Z,65.50
2019-03-22T05:24:06.155Z,64.75
2019-03-22T05:24:40.833Z,65.97
2019-03-22T05:25:15.869Z,64.67
2019-03-22T05:25:53.279Z,66.53
2019-03-22T05:26:29.960Z,64.50
2019-03-22T05:27:05.113Z,66.67
2019-03-22T05:27:41.833Z,65.28
2019-03-22T05:28:15.729Z,66.60
2019-03-22T05:28:51.436Z,65.28
2019-03-22T05:29:30.911Z,66.40
2019-03-22T05:30:06.064Z,66.37
2019-03-22T05:31:26.805Z,65.70
2019-03-22T05:32:08.983Z,66.02
2019-03-22T05:32:42.920Z,65.57
2019-03-22T05:33:16.883Z,65.65
2019-03-22T05:33:50.739Z,66.80
2019-03-22T05:34:24.725Z,66.70
2019-03-22T05:34:58.559Z,66.82
2019-03-22T05:35:32.295Z,68.17
2019-03-22T05:36:06.172Z,68.50
2019-03-22T05:36:39.975Z,69.35
2019-03-22T05:37:15.550Z,67.50
2019-03-22T05:37:49.359Z,68.30
2019-03-22T05:38:23.557Z,66.95
2019-03-22T05:38:57.330Z,66.10
2019-03-22T05:39:31.295Z,68.22
2019-03-22T05:40:05.905Z,66.60
2019-03-22T05:40:39.774Z,67.50
2019-03-22T05:41:14.646Z,67.50
2019-03-22T05:41:48.367Z,69.40
2019-03-22T05:42:22.274Z,68.00
2019-03-22T05:42:56.095Z,67.87
2019-03-22T05:43:29.945Z,68.45
2019-03-22T05:44:03.911Z,66.90
2019-03-22T05:44:37.787Z,68.17
2019-03-22T05:45:11.767Z,67.20
2019-03-22T05:45:45.637Z,68.02
2019-03-22T05:46:19.453Z,68.33
2019-03-22T05:46:53.349Z,66.92
2019-03-22T05:47:27.197Z,67.80
2019-03-22T05:48:00.901Z,68.17
2019-03-22T05:48:34.647Z,68.10
2019-03-22T05:49:08.365Z,67.45
2019-03-22T05:49:42.329Z,67.30
2019-03-22T05:50:16.129Z,68.37
2019-03-22T05:50:50.090Z,67.45
2019-03-22T05:51:23.987Z,66.20
2019-03-22T05:51:57.965Z,65.97
2019-03-22T05:52:31.756Z,66.85
2019-03-22T05:53:05.707Z,65.90
2019-03-22T05:53:39.448Z,67.12
2019-03-22T05:54:13.341Z,68.75
2019-03-22T05:54:47.266Z,68.72
2019-03-22T05:55:21.099Z,67.25
2019-03-22T05:55:54.997Z,69.53
2019-03-22T05:56:28.945Z,67.97
2019-03-22T05:57:12.781Z,68.90
2019-03-22T05:57:38.646Z,68.22
2019-03-22T05:58:12.491Z,67.62
2019-03-22T05:58:47.255Z,66.75
2019-03-22T05:59:21.193Z,67.17
2019-03-22T05:59:55.059Z,68.87
2019-03-22T06:00:29.182Z,68.00
2019-03-22T06:01:03.062Z,67.25
2019-03-22T06:01:36.995Z,66.67
2019-03-22T06:02:11.013Z,68.37
2019-03-22T06:02:44.882Z,68.12
2019-03-22T06:03:18.719Z,67.87
2019-03-22T06:03:53.503Z,69.67
2019-03-22T06:04:27.651Z,69.92
2019-03-22T06:05:01.639Z,69.05
2019-03-22T06:05:35.413Z,67.75
2019-03-22T06:06:09.424Z,68.83
2019-03-22T06:06:43.279Z,67.58
2019-03-22T06:07:17.137Z,67.60
2019-03-22T06:07:50.884Z,68.65
2019-03-22T06:08:24.757Z,69.32
2019-03-22T06:08:58.719Z,70.25
2019-03-22T06:09:32.565Z,68.95
2019-03-22T06:10:06.670Z,68.62
2019-03-22T06:10:40.505Z,67.62
2019-03-22T06:11:14.471Z,69.10
2019-03-22T06:11:48.359Z,70.03
2019-03-22T06:12:22.130Z,68.22
2019-03-22T06:12:55.967Z,70.10
2019-03-22T06:13:29.733Z,70.75
2019-03-22T06:14:03.677Z,71.42
2019-03-22T06:14:37.419Z,70.25
2019-03-22T06:15:11.381Z,71.45
2019-03-22T06:15:45.321Z,69.97
2019-03-22T06:16:19.140Z,69.42
2019-03-22T06:16:53.049Z,69.97
2019-03-22T06:17:26.817Z,70.75
2019-03-22T06:18:00.737Z,69.47
2019-03-22T06:18:34.623Z,67.53
2019-03-22T06:19:08.537Z,68.78
2019-03-22T06:19:42.320Z,69.17
2019-03-22T06:20:16.169Z,70.08
2019-03-22T06:20:50.000Z,69.25
2019-03-22T06:21:23.866Z,69.50
2019-03-22T06:21:57.707Z,69.58
2019-03-22T06:22:31.670Z,67.22
2019-03-22T06:23:05.491Z,68.45
2019-03-22T06:23:39.368Z,67.10
2019-03-22T06:24:13.282Z,69.58
2019-03-22T06:24:47.143Z,68.52
2019-03-22T06:25:20.888Z,70.92
2019-03-22T06:25:54.867Z,70.37
2019-03-22T06:26:28.663Z,68.87
2019-03-22T06:27:02.559Z,70.52
2019-03-22T06:27:36.714Z,69.05
2019-03-22T06:28:10.582Z,70.08
2019-03-22T06:28:44.562Z,71.20
2019-03-22T06:29:19.882Z,68.02
2019-03-22T06:29:54.755Z,71.10
2019-03-22T06:30:28.872Z,70.03
2019-03-22T06:31:02.822Z,69.20
2019-03-22T06:31:36.642Z,70.40
2019-03-22T06:32:10.520Z,70.17
2019-03-22T06:32:44.334Z,70.30
2019-03-22T06:33:18.181Z,70.08
2019-03-22T06:33:51.972Z,70.37
2019-03-22T06:34:25.811Z,69.32
2019-03-22T06:34:59.674Z,71.60
2019-03-22T06:35:33.793Z,69.80
2019-03-22T06:36:07.637Z,71.57
2019-03-22T06:36:41.503Z,70.12
2019-03-22T06:37:15.375Z,70.30
2019-03-22T06:37:49.161Z,69.25
2019-03-22T06:38:24.409Z,70.87
2019-03-22T06:38:58.301Z,71.33
2019-03-22T06:39:32.147Z,71.05
2019-03-22T06:40:06.326Z,70.62
2019-03-22T06:40:40.281Z,70.42
2019-03-22T06:41:14.233Z,69.27
2019-03-22T06:41:48.062Z,69.55
2019-03-22T06:42:22.025Z,70.50
2019-03-22T06:42:55.897Z,68.97
2019-03-22T06:43:29.772Z,69.62
2019-03-22T06:44:03.697Z,68.65
2019-03-22T06:44:37.457Z,69.47
2019-03-22T06:45:11.601Z,69.95
2019-03-22T06:45:45.382Z,69.22
2019-03-22T06:46:21.005Z,67.50
2019-03-22T06:46:54.758Z,67.75
2019-03-22T06:47:28.637Z,69.15
2019-03-22T06:48:02.546Z,69.17
2019-03-22T06:48:36.548Z,68.40
2019-03-22T06:49:10.449Z,67.95
2019-03-22T06:49:44.387Z,67.95
2019-03-22T06:50:18.353Z,68.87
2019-03-22T06:50:52.662Z,69.07
2019-03-22T06:51:26.649Z,69.27
2019-03-22T06:52:00.631Z,68.15
2019-03-22T06:52:34.500Z,65.90
2019-03-22T06:53:08.315Z,68.15
2019-03-22T06:53:43.722Z,68.78
2019-03-22T06:54:17.593Z,70.12
2019-03-22T06:54:51.459Z,67.00
2019-03-22T06:55:25.327Z,66.30
2019-03-22T06:55:59.266Z,67.32
2019-03-22T06:56:33.246Z,67.20
2019-03-22T06:57:07.126Z,67.75
2019-03-22T06:57:40.966Z,68.25
2019-03-22T06:58:14.844Z,67.53
2019-03-22T06:58:48.727Z,66.05
2019-03-22T06:59:22.619Z,67.42
2019-03-22T07:00:05.756Z,67.70
2019-03-22T07:00:32.705Z,63.30
2019-03-22T07:01:06.597Z,65.50
2019-03-22T07:01:43.775Z,66.10
2019-03-22T07:02:17.756Z,68.97
2019-03-22T07:02:51.547Z,66.62
2019-03-22T07:03:25.441Z,67.10
2019-03-22T07:03:59.194Z,64.75
2019-03-22T07:04:33.042Z,64.90
2019-03-22T07:05:06.871Z,66.12
2019-03-22T07:05:40.775Z,67.42
2019-03-22T07:06:14.762Z,61.98
2019-03-22T07:06:48.625Z,64.58
2019-03-22T07:07:22.618Z,65.08
2019-03-22T07:07:56.486Z,65.62
2019-03-22T07:08:30.459Z,65.37
2019-03-22T07:09:08.232Z,64.80
2019-03-22T07:09:42.164Z,63.83
2019-03-22T07:10:16.260Z,64.42
2019-03-22T07:10:50.126Z,65.22
2019-03-22T07:11:25.228Z,63.98
2019-03-22T07:11:59.157Z,58.40
2019-03-22T07:12:33.099Z,61.75
2019-03-22T07:13:06.980Z,63.85
2019-03-22T07:13:40.925Z,64.37
2019-03-22T07:14:14.658Z,63.17
2019-03-22T07:14:48.400Z,62.95
2019-03-22T07:15:22.254Z,63.90
2019-03-22T07:15:56.081Z,63.08
2019-03-22T07:16:30.049Z,61.98
2019-03-22T07:17:04.057Z,62.83
2019-03-22T07:17:37.884Z,62.80
2019-03-22T07:18:11.636Z,63.17
2019-03-22T07:18:45.465Z,60.92
2019-03-22T07:19:19.347Z,62.80
2019-03-22T07:19:53.375Z,60.95
2019-03-22T07:20:27.399Z,61.45
2019-03-22T07:21:01.260Z,61.68
2019-03-22T07:21:35.295Z,62.25
2019-03-22T07:22:09.156Z,63.25