createdAt,value
2022-08-05T00:00:25.997Z,0.00
2022-08-05T00:06:02.817Z,0.00
2022-08-05T00:10:26.943Z,0.00
2022-08-05T00:15:55.475Z,0.00
2022-08-05T00:20:28.750Z,0.00
2022-08-05T00:25:23.630Z,0.00
2022-08-05T00:30:29.300Z,0.00
2022-08-05T00:35:24.524Z,0.00
2022-08-05T00:40:28.082Z,0.00
2022-08-05T00:45:28.030Z,0.00
2022-08-05T00:50:25.240Z,0.00
2022-08-05T00:55:23.330Z,0.00
2022-08-05T01:00:25.931Z,0.00
2022-08-05T01:05:23.171Z,0.00
2022-08-05T01:10:25.748Z,0.00
2022-08-05T01:15:35.792Z,0.00
2022-08-05T01:20:23.957Z,0.00
2022-08-05T01:25:22.964Z,0.00
2022-08-05T01:30:33.626Z,0.00
2022-08-05T01:35:51.259Z,0.00
2022-08-05T01:40:27.925Z,0.00
2022-08-05T01:45:23.663Z,0.00
2022-08-05T01:50:28.668Z,0.00
2022-08-05T01:55:23.515Z,0.00
2022-08-05T02:00:30.603Z,0.00
2022-08-05T02:05:23.680Z,0.00
2022-08-05T02:10:28.143Z,0.00
2022-08-05T02:15:23.351Z,0.00
2022-08-05T02:20:22.331Z,0.00
2022-08-05T02:25:22.177Z,0.00
2022-08-05T02:30:22.088Z,0.00
2022-08-05T02:35:27.626Z,0.00
2022-08-05T02:40:23.053Z,0.00
2022-08-05T02:45:23.941Z,0.00
2022-08-05T02:50:21.859Z,0.00
2022-08-05T02:55:52.065Z,0.00
2022-08-05T03:00:24.791Z,0.00
2022-08-05T03:06:54.484Z,0.00
2022-08-05T03:10:25.057Z,0.00
2022-08-05T03:15:21.598Z,0.00
2022-08-05T03:20:21.540Z,0.00
2022-08-05T03:25:32.906Z,0.00
2022-08-05T03:30:22.438Z,0.00
2022-08-05T03:35:22.290Z,0.00
2022-08-05T03:40:31.391Z,0.00
2022-08-05T03:45:23.246Z,0.00
2022-08-05T03:50:21.088Z,0.00
2022-08-05T03:56:05.120Z,5.62
2022-08-05T04:00:22.071Z,5.62
2022-08-05T04:05:21.021Z,11.25
2022-08-05T04:10:20.920Z,11.25
2022-08-05T04:15:20.785Z,16.88
2022-08-05T04:20:22.116Z,22.50
2022-08-05T04:25:24.201Z,22.50
2022-08-05T04:30:21.577Z,28.12
2022-08-05T04:35:20.513Z,33.75
2022-08-05T04:40:20.453Z,39.38
2022-08-05T04:45:30.998Z,50.62
2022-08-05T04:50:34.538Z,56.25
2022-08-05T04:56:00.106Z,61.88
2022-08-05T05:00:23.460Z,61.88
2022-08-05T05:05:28.618Z,61.88
2022-08-05T05:10:21.145Z,67.50
2022-08-05T05:15:59.418Z,73.12
2022-08-05T05:20:20.955Z,78.75
2022-08-05T05:25:19.904Z,84.38
2022-08-05T05:30:31.463Z,101.25
2022-08-05T05:35:20.826Z,101.25
2022-08-05T05:40:19.848Z,112.50
2022-08-05T05:45:19.673Z,112.50
2022-08-05T05:50:19.896Z,123.75
2022-08-05T05:55:19.599Z,146.25
2022-08-05T06:00:19.473Z,151.88
2022-08-05T06:05:20.441Z,168.75
2022-08-05T06:10:19.322Z,174.38
2022-08-05T06:15:24.138Z,185.62
2022-08-05T06:20:21.653Z,180.00
2022-08-05T06:25:59.761Z,174.38
2022-08-05T06:30:21.202Z,270.00
2022-08-05T06:36:02.789Z,275.62
2022-08-05T06:40:21.358Z,270.00
2022-08-05T06:45:20.793Z,286.88
2022-08-05T06:50:26.105Z,303.75
2022-08-05T06:55:18.762Z,326.25
2022-08-05T07:00:24.473Z,382.50
2022-08-05T07:05:22.322Z,360.00
2022-08-05T07:10:19.603Z,360.00
2022-08-05T07:15:34.413Z,354.38
2022-08-05T07:20:37.047Z,371.25
2022-08-05T07:25:53.887Z,438.75
2022-08-05T07:30:22.885Z,556.88
2022-08-05T07:36:03.256Z,298.12
2022-08-05T07:40:31.914Z,376.88
2022-08-05T07:45:19.163Z,500.62
2022-08-05T07:50:21.705Z,556.88
2022-08-05T07:55:44.465Z,444.38
2022-08-05T08:00:18.989Z,551.25
2022-08-05T08:05:18.007Z,635.62
2022-08-05T08:10:20.579Z,371.25
2022-08-05T08:15:17.808Z,416.25
2022-08-05T08:20:43.690Z,365.62
2022-08-05T08:25:26.990Z,399.38
2022-08-05T08:30:32.446Z,624.38
2022-08-05T08:35:18.551Z,607.50
2022-08-05T08:40:17.500Z,579.38
2022-08-05T08:45:26.213Z,590.62
2022-08-05T08:50:31.564Z,596.25
2022-08-05T08:55:19.551Z,641.25
2022-08-05T09:00:19.274Z,601.88
2022-08-05T09:05:18.430Z,601.88
2022-08-05T09:10:18.159Z,613.12
2022-08-05T09:15:17.173Z,703.12
2022-08-05T09:20:36.534Z,686.25
2022-08-05T09:25:24.340Z,646.88
2022-08-05T09:30:17.923Z,703.12
2022-08-05T09:35:20.157Z,1378.12
2022-08-05T09:40:17.848Z,1366.88
2022-08-05T09:46:02.658Z,1243.12
2022-08-05T09:50:18.058Z,618.75
2022-08-05T09:55:57.696Z,540.00
2022-08-05T10:00:17.597Z,540.00
2022-08-05T10:05:16.506Z,585.00
2022-08-05T10:10:17.924Z,545.62
2022-08-05T10:15:20.242Z,562.50
2022-08-05T10:20:16.364Z,528.75
2022-08-05T10:25:16.290Z,523.12
2022-08-05T10:31:20.826Z,540.00
2022-08-05T10:35:17.184Z,562.50
2022-08-05T10:40:17.494Z,585.00
2022-08-05T10:45:23.509Z,551.25
2022-08-05T10:50:20.803Z,534.38
2022-08-05T10:55:18.434Z,388.12
2022-08-05T11:00:20.534Z,427.50
2022-08-05T11:05:18.158Z,556.88
2022-08-05T11:10:15.764Z,472.50
2022-08-05T11:15:20.331Z,528.75
2022-08-05T11:20:18.712Z,765.00
2022-08-05T11:26:04.180Z,776.25
2022-08-05T11:30:16.563Z,613.12
2022-08-05T11:35:15.606Z,540.00
2022-08-05T11:40:15.535Z,511.88
2022-08-05T11:45:26.835Z,523.12
2022-08-05T11:50:16.464Z,568.12
2022-08-05T11:55:15.281Z,489.38
2022-08-05T12:00:15.233Z,483.75
2022-08-05T12:05:18.120Z,455.62
2022-08-05T12:10:15.164Z,416.25
2022-08-05T12:15:16.783Z,405.00
2022-08-05T12:20:27.851Z,399.38
2022-08-05T12:25:16.599Z,393.75
2022-08-05T12:30:15.474Z,376.88
2022-08-05T12:35:16.896Z,365.62
2022-08-05T12:40:26.371Z,360.00
2022-08-05T12:45:15.730Z,354.38
2022-08-05T12:50:14.684Z,348.75
2022-08-05T12:55:23.264Z,348.75
2022-08-05T13:02:03.203Z,343.12
2022-08-05T13:05:17.241Z,343.12
2022-08-05T13:10:14.456Z,365.62
2022-08-05T13:15:24.004Z,331.88
2022-08-05T13:20:17.316Z,309.38
2022-08-05T13:25:19.456Z,303.75
2022-08-05T13:30:34.954Z,303.75
2022-08-05T13:35:15.194Z,292.50
2022-08-05T13:40:35.514Z,286.88
2022-08-05T13:45:15.042Z,281.25
2022-08-05T13:50:16.808Z,275.62
2022-08-05T13:55:13.928Z,264.38
2022-08-05T14:00:14.873Z,258.75
2022-08-05T14:05:15.378Z,253.12
2022-08-05T14:10:18.390Z,258.75
2022-08-05T14:16:05.783Z,281.25
2022-08-05T14:20:18.345Z,236.25
2022-08-05T14:25:19.011Z,326.25
2022-08-05T14:30:20.356Z,275.62
2022-08-05T14:35:14.489Z,253.12
2022-08-05T14:40:14.263Z,241.88
2022-08-05T14:45:13.391Z,236.25
2022-08-05T14:50:18.468Z,247.50
2022-08-05T14:55:15.678Z,286.88
2022-08-05T15:00:13.221Z,230.62
2022-08-05T15:05:13.592Z,241.88
2022-08-05T15:10:13.096Z,219.38
2022-08-05T15:15:15.547Z,213.75
2022-08-05T15:20:18.960Z,208.12
2022-08-05T15:25:14.674Z,202.50
2022-08-05T15:30:14.150Z,196.88
2022-08-05T15:35:12.887Z,191.25
2022-08-05T15:40:58.491Z,191.25
2022-08-05T15:45:13.721Z,185.62
2022-08-05T15:50:15.377Z,180.00
2022-08-05T15:55:15.619Z,168.75
2022-08-05T16:00:12.524Z,168.75
2022-08-05T16:05:12.496Z,163.12
2022-08-05T16:10:12.426Z,157.50
2022-08-05T16:15:18.524Z,140.62
2022-08-05T16:20:13.433Z,123.75
2022-08-05T16:25:12.240Z,118.12
2022-08-05T16:30:25.477Z,95.62
2022-08-05T16:35:13.102Z,90.00
2022-08-05T16:40:24.817Z,90.00
2022-08-05T16:46:03.478Z,90.00
2022-08-05T16:50:12.918Z,67.50
2022-08-05T16:55:11.863Z,61.88
2022-08-05T17:00:11.806Z,56.25
2022-08-05T17:05:11.759Z,61.88
2022-08-05T17:10:11.706Z,50.62
2022-08-05T17:15:15.525Z,45.00
2022-08-05T17:20:14.588Z,50.62
2022-08-05T17:25:33.629Z,50.62
2022-08-05T17:30:19.286Z,50.62
2022-08-05T17:35:12.403Z,45.00
2022-08-05T17:40:12.394Z,39.38
2022-08-05T17:45:20.219Z,33.75
2022-08-05T17:50:12.240Z,33.75
2022-08-05T17:55:11.158Z,33.75
2022-08-05T18:00:11.099Z,28.12
2022-08-05T18:05:13.635Z,22.50
2022-08-05T18:10:14.084Z,22.50
2022-08-05T18:15:11.923Z,16.88
2022-08-05T18:20:14.058Z,16.88
2022-08-05T18:25:10.799Z,11.25
2022-08-05T18:30:11.743Z,5.62
2022-08-05T18:35:11.518Z,5.62
2022-08-05T18:41:50.536Z,0.00
2022-08-05T18:45:11.560Z,0.00
2022-08-05T18:50:10.969Z,0.00
2022-08-05T18:55:10.851Z,0.00
2022-08-05T19:00:20.030Z,0.00
2022-08-05T19:06:06.312Z,0.00
2022-08-05T19:10:11.265Z,0.00
2022-08-05T19:15:25.142Z,0.00
2022-08-05T19:20:11.118Z,0.00
2022-08-05T19:25:10.048Z,0.00
2022-08-05T19:30:11.009Z,0.00
2022-08-05T19:35:09.932Z,0.00
2022-08-05T19:40:10.090Z,0.00
2022-08-05T19:45:09.803Z,0.00
2022-08-05T19:50:11.941Z,0.00
2022-08-05T19:56:15.473Z,0.00
2022-08-05T20:00:10.639Z,0.00
2022-08-05T20:05:16.234Z,0.00
2022-08-05T20:10:13.614Z,0.00
2022-08-05T20:15:09.462Z,0.00
2022-08-05T20:20:10.879Z,0.00
2022-08-05T20:25:09.343Z,0.00
2022-08-05T20:30:09.272Z,0.00
2022-08-05T20:35:09.231Z,0.00
2022-08-05T20:40:09.265Z,0.00
2022-08-05T20:45:09.102Z,0.00
2022-08-05T20:50:09.039Z,0.00
2022-08-05T20:55:54.996Z,0.00
2022-08-05T21:00:20.588Z,0.00
2022-08-05T21:05:09.851Z,0.00
2022-08-05T21:10:08.870Z,0.00
2022-08-05T21:15:09.777Z,0.00
2022-08-05T21:20:09.848Z,0.00
2022-08-05T21:25:08.585Z,0.00
2022-08-05T21:30:08.549Z,0.00
2022-08-05T21:35:18.212Z,0.00
2022-08-05T21:40:13.887Z,0.00
2022-08-05T21:45:10.802Z,0.00
2022-08-05T21:50:08.282Z,0.00
2022-08-05T21:55:08.222Z,0.00
2022-08-05T22:00:11.247Z,0.00
2022-08-05T22:05:08.962Z,0.00
2022-08-05T22:10:08.110Z,0.00
2022-08-05T22:15:08.039Z,0.00
2022-08-05T22:20:13.347Z,0.00
2022-08-05T22:25:08.923Z,0.00
2022-08-05T22:30:08.778Z,0.00
2022-08-05T22:35:07.722Z,0.00
2022-08-05T22:40:07.717Z,0.00
2022-08-05T22:45:07.609Z,0.00
2022-08-05T22:50:20.636Z,0.00
2022-08-05T22:55:19.399Z,0.00
2022-08-05T23:00:08.404Z,0.00
2022-08-05T23:05:07.417Z,0.00
2022-08-05T23:10:07.303Z,0.00
2022-08-05T23:15:08.590Z,0.00
2022-08-05T23:20:10.466Z,0.00
2022-08-05T23:25:08.096Z,0.00
2022-08-05T23:30:08.218Z,0.00
2022-08-05T23:35:06.979Z,0.00
2022-08-05T23:40:07.852Z,0.00
2022-08-05T23:45:14.109Z,0.00
2022-08-05T23:50:09.542Z,0.00
2022-08-05T23:55:07.094Z,0.00
