createdAt,value
2022-10-21T00:00:53.858Z,11.52
2022-10-21T00:03:21.399Z,11.65
2022-10-21T00:05:49.173Z,11.30
2022-10-21T00:08:17.442Z,12.88
2022-10-21T00:10:45.248Z,12.63
2022-10-21T00:13:12.181Z,11.68
2022-10-21T00:15:39.039Z,11.70
2022-10-21T00:18:05.862Z,12.13
2022-10-21T00:20:34.819Z,11.70
2022-10-21T00:23:04.547Z,11.85
2022-10-21T00:25:31.327Z,11.15
2022-10-21T00:27:58.150Z,11.30
2022-10-21T00:30:24.924Z,12.18
2022-10-21T00:32:51.733Z,11.00
2022-10-21T00:35:18.574Z,10.68
2022-10-21T00:37:45.385Z,12.25
2022-10-21T00:40:12.200Z,10.85
2022-10-21T00:42:43.981Z,10.20
2022-10-21T00:45:18.158Z,11.73
2022-10-21T00:48:10.412Z,11.95
2022-10-21T00:50:43.286Z,12.30
2022-10-21T00:53:14.262Z,11.45
2022-10-21T00:55:47.840Z,11.32
2022-10-21T00:58:16.853Z,11.45
2022-10-21T01:00:43.738Z,11.10
2022-10-21T01:03:10.655Z,11.85
2022-10-21T01:05:39.383Z,11.40
2022-10-21T01:08:06.332Z,10.77
2022-10-21T01:10:33.332Z,10.85
2022-10-21T01:13:27.090Z,12.38
2022-10-21T01:16:21.817Z,11.70
2022-10-21T01:19:08.281Z,11.25
2022-10-21T01:21:55.648Z,11.32
2022-10-21T01:25:00.101Z,12.45
2022-10-21T01:27:39.158Z,11.60
2022-10-21T01:30:26.103Z,11.75
2022-10-21T01:32:58.789Z,12.48
2022-10-21T01:35:34.870Z,13.02
2022-10-21T01:38:07.501Z,13.98
2022-10-21T01:40:53.194Z,13.25
2022-10-21T01:43:30.285Z,12.75
2022-10-21T01:46:23.243Z,12.40
2022-10-21T01:48:57.222Z,12.18
2022-10-21T01:51:26.836Z,11.57
2022-10-21T01:54:03.052Z,12.05
2022-10-21T01:56:31.018Z,12.95
2022-10-21T01:58:59.355Z,12.35
2022-10-21T02:01:26.619Z,12.25
2022-10-21T02:03:57.040Z,12.43
2022-10-21T02:06:25.308Z,12.77
2022-10-21T02:08:52.659Z,13.48
2022-10-21T02:11:20.105Z,12.38
2022-10-21T02:13:55.940Z,13.23
2022-10-21T02:16:26.545Z,12.50
2022-10-21T02:18:55.839Z,12.55
2022-10-21T02:21:25.830Z,13.10
2022-10-21T02:24:32.683Z,11.88
2022-10-21T02:26:59.765Z,12.75
2022-10-21T02:29:34.569Z,12.48
2022-10-21T02:32:20.065Z,11.40
2022-10-21T02:35:30.714Z,12.77
2022-10-21T02:38:19.990Z,12.15
2022-10-21T02:40:56.380Z,12.18
2022-10-21T02:43:27.532Z,12.25
2022-10-21T02:45:59.189Z,12.13
2022-10-21T02:48:25.980Z,12.50
2022-10-21T02:50:53.130Z,12.15
2022-10-21T02:53:19.896Z,11.45
2022-10-21T02:55:46.682Z,11.35
2022-10-21T02:58:13.482Z,12.40
2022-10-21T03:00:40.318Z,10.93
2022-10-21T03:03:07.200Z,10.23
2022-10-21T03:05:34.013Z,11.45
2022-10-21T03:08:00.827Z,10.90
2022-10-21T03:10:27.799Z,11.15
2022-10-21T03:12:54.605Z,10.45
2022-10-21T03:15:21.420Z,11.43
2022-10-21T03:17:48.370Z,11.20
2022-10-21T03:20:15.645Z,11.70
2022-10-21T03:22:44.091Z,11.30
2022-10-21T03:25:11.995Z,10.40
2022-10-21T03:27:38.870Z,11.13
2022-10-21T03:30:06.764Z,11.45
2022-10-21T03:32:33.869Z,10.73
2022-10-21T03:35:00.811Z,11.77
2022-10-21T03:37:27.795Z,11.50
2022-10-21T03:39:54.694Z,11.20
2022-10-21T03:42:21.544Z,11.80
2022-10-21T03:44:48.382Z,11.55
2022-10-21T03:47:15.345Z,10.57
2022-10-21T03:49:42.119Z,9.93
2022-10-21T03:52:08.994Z,11.38
2022-10-21T03:54:35.784Z,9.95
2022-10-21T03:57:03.240Z,10.57
2022-10-21T03:59:30.161Z,10.15
2022-10-21T04:01:57.050Z,10.07
2022-10-21T04:04:23.944Z,10.40
2022-10-21T04:06:51.003Z,11.35
2022-10-21T04:09:18.900Z,10.57
2022-10-21T04:11:45.787Z,11.40
2022-10-21T04:14:15.242Z,9.45
2022-10-21T04:16:42.903Z,11.38
2022-10-21T04:19:15.129Z,12.52
2022-10-21T04:21:41.961Z,10.15
2022-10-21T04:24:08.802Z,11.07
2022-10-21T04:26:35.674Z,9.55
2022-10-21T04:29:02.471Z,10.05
2022-10-21T04:31:32.068Z,10.18
2022-10-21T04:33:59.247Z,10.75
2022-10-21T04:36:26.231Z,10.40
2022-10-21T04:38:53.138Z,10.63
2022-10-21T04:41:19.912Z,9.77
2022-10-21T04:43:46.715Z,9.55
2022-10-21T04:46:16.265Z,11.10
2022-10-21T04:48:43.777Z,11.10
2022-10-21T04:51:10.595Z,10.27
2022-10-21T04:53:37.457Z,9.88
2022-10-21T04:56:04.581Z,10.98
2022-10-21T04:58:31.455Z,9.45
2022-10-21T05:00:58.430Z,10.02
2022-10-21T05:03:25.359Z,9.18
2022-10-21T05:05:53.148Z,11.35
2022-10-21T05:08:21.021Z,12.38
2022-10-21T05:10:48.203Z,9.45
2022-10-21T05:13:15.126Z,9.70
2022-10-21T05:15:41.940Z,10.02
2022-10-21T05:18:08.765Z,10.52
2022-10-21T05:20:35.586Z,10.35
2022-10-21T05:23:02.406Z,8.90
2022-10-21T05:25:31.815Z,9.50
2022-10-21T05:28:01.217Z,10.30
2022-10-21T05:30:28.060Z,9.30
2022-10-21T05:32:54.901Z,11.50
2022-10-21T05:35:21.666Z,10.82
2022-10-21T05:37:48.554Z,9.48
2022-10-21T05:40:15.377Z,8.73
2022-10-21T05:42:42.235Z,9.70
2022-10-21T05:45:09.802Z,10.35
2022-10-21T05:47:36.715Z,10.43
2022-10-21T05:50:03.801Z,10.27
2022-10-21T05:52:30.606Z,11.63
2022-10-21T05:54:57.395Z,12.52
2022-10-21T05:57:24.235Z,11.65
2022-10-21T05:59:51.064Z,11.50
2022-10-21T06:02:17.924Z,10.70
2022-10-21T06:04:44.689Z,10.82
2022-10-21T06:07:11.637Z,10.75
2022-10-21T06:09:38.560Z,11.43
2022-10-21T06:12:06.717Z,10.15
2022-10-21T06:14:35.638Z,10.50
2022-10-21T06:17:04.539Z,10.50
2022-10-21T06:19:31.718Z,11.35
2022-10-21T06:21:59.214Z,10.95
2022-10-21T06:24:26.082Z,10.60
2022-10-21T06:26:52.925Z,10.65
2022-10-21T06:29:19.789Z,10.82
2022-10-21T06:31:46.659Z,10.18
2022-10-21T06:34:13.586Z,11.30
2022-10-21T06:36:40.496Z,11.30
2022-10-21T06:39:08.347Z,10.75
2022-10-21T06:41:35.217Z,11.23
2022-10-21T06:44:02.109Z,11.70
2022-10-21T06:46:29.034Z,9.95
2022-10-21T06:48:55.821Z,11.23
2022-10-21T06:51:25.121Z,10.63
2022-10-21T06:53:53.865Z,11.23
2022-10-21T06:56:21.871Z,11.13
2022-10-21T06:58:50.263Z,11.13
2022-10-21T07:01:33.920Z,9.75
2022-10-21T07:04:07.300Z,11.20
2022-10-21T07:09:01.257Z,10.95
2022-10-21T07:11:28.934Z,12.07
2022-10-21T07:13:56.159Z,10.48
2022-10-21T07:16:28.858Z,11.35
2022-10-21T07:18:55.980Z,9.90
2022-10-21T07:21:25.097Z,11.20
2022-10-21T07:23:53.208Z,11.38
2022-10-21T07:26:22.225Z,10.77
2022-10-21T07:28:49.201Z,11.73
2022-10-21T07:31:17.901Z,10.00
2022-10-21T07:33:45.192Z,9.75
2022-10-21T07:36:15.322Z,11.82
2022-10-21T07:38:46.577Z,10.68
2022-10-21T07:41:39.462Z,7.28
2022-10-21T07:44:07.493Z,11.23
2022-10-21T07:46:34.868Z,10.98
2022-10-21T07:49:01.621Z,10.30
2022-10-21T07:51:30.273Z,10.90
2022-10-21T07:53:59.857Z,10.73
2022-10-21T07:56:32.981Z,10.65
2022-10-21T07:59:01.565Z,10.32
2022-10-21T08:01:28.628Z,10.35
2022-10-21T08:03:56.060Z,11.40
2022-10-21T08:06:24.782Z,10.15
2022-10-21T08:08:52.034Z,9.63
2022-10-21T08:11:24.000Z,9.73
2022-10-21T08:16:17.654Z,9.40
2022-10-21T08:18:44.483Z,8.88
2022-10-21T08:21:11.551Z,9.05
2022-10-21T08:23:38.734Z,9.43
2022-10-21T08:26:10.151Z,9.38
2022-10-21T08:28:37.040Z,9.10
2022-10-21T08:31:06.163Z,7.80
2022-10-21T08:33:33.073Z,7.78
2022-10-21T08:35:59.922Z,7.75
2022-10-21T08:38:26.792Z,9.63
2022-10-21T08:40:55.655Z,11.23
2022-10-21T08:43:33.876Z,8.45
2022-10-21T08:46:24.489Z,7.82
2022-10-21T08:49:00.550Z,8.82
2022-10-21T08:51:30.399Z,7.70
2022-10-21T08:54:19.931Z,7.90
2022-10-21T08:56:50.426Z,8.63
2022-10-21T08:59:22.595Z,9.43
2022-10-21T09:02:14.658Z,7.70
2022-10-21T09:04:53.403Z,7.55
2022-10-21T09:07:47.063Z,6.82
2022-10-21T09:10:43.378Z,8.43
2022-10-21T09:13:17.904Z,6.05
2022-10-21T09:16:06.647Z,7.60
2022-10-21T09:18:57.638Z,7.25
2022-10-21T09:22:01.471Z,8.02
2022-10-21T09:24:55.464Z,7.03
2022-10-21T09:27:31.894Z,8.63
2022-10-21T09:30:07.482Z,8.85
2022-10-21T09:32:40.958Z,9.40
2022-10-21T09:35:26.082Z,9.40
2022-10-21T09:38:06.990Z,9.32
2022-10-21T09:40:34.118Z,9.00
2022-10-21T09:43:02.134Z,9.13
2022-10-21T09:45:39.171Z,8.93
2022-10-21T09:48:18.285Z,8.85
2022-10-21T09:50:59.288Z,9.85
2022-10-21T09:53:38.835Z,10.38
2022-10-21T09:56:28.685Z,9.52
2022-10-21T09:59:07.346Z,8.90
2022-10-21T10:01:36.686Z,8.90
2022-10-21T10:04:20.849Z,9.15
2022-10-21T10:06:47.780Z,9.40
2022-10-21T10:09:32.364Z,9.27
2022-10-21T10:12:03.992Z,8.65
2022-10-21T10:14:40.006Z,9.15
2022-10-21T10:17:30.576Z,9.95
2022-10-21T10:20:14.882Z,11.63
2022-10-21T10:23:09.370Z,11.10
2022-10-21T10:25:38.853Z,9.40
2022-10-21T10:28:08.668Z,8.10
2022-10-21T10:30:41.571Z,11.20
2022-10-21T10:33:14.153Z,9.50
2022-10-21T10:35:57.910Z,8.98
2022-10-21T10:38:53.587Z,10.25
2022-10-21T10:41:21.110Z,9.88
2022-10-21T10:43:51.739Z,9.88
2022-10-21T10:46:31.953Z,8.40
2022-10-21T10:49:07.255Z,10.10
2022-10-21T10:51:35.867Z,9.57
2022-10-21T10:54:19.508Z,6.22
2022-10-21T10:56:56.696Z,7.90
2022-10-21T10:59:34.573Z,7.65
2022-10-21T11:02:11.501Z,7.75
2022-10-21T11:05:08.649Z,9.68
2022-10-21T11:07:55.757Z,8.52
2022-10-21T11:10:28.449Z,8.25
2022-10-21T11:12:55.425Z,8.45
2022-10-21T11:15:32.261Z,8.23
2022-10-21T11:18:24.063Z,8.07
2022-10-21T11:20:54.330Z,6.93
2022-10-21T11:23:45.485Z,6.57
2022-10-21T11:26:19.705Z,6.70
2022-10-21T11:29:16.250Z,5.70
2022-10-21T11:31:54.001Z,6.00
2022-10-21T11:34:38.746Z,4.82
2022-10-21T11:37:17.523Z,4.65
2022-10-21T11:39:51.465Z,5.03
2022-10-21T11:42:22.218Z,5.68
2022-10-21T11:44:58.094Z,5.85
2022-10-21T11:47:27.771Z,6.00
2022-10-21T11:50:13.927Z,5.80
2022-10-21T11:52:43.869Z,12.40
2022-10-21T11:55:31.163Z,5.13
2022-10-21T11:58:26.109Z,5.57
2022-10-21T12:01:17.240Z,5.68
2022-10-21T12:04:05.028Z,4.97
2022-10-21T12:06:40.858Z,4.38
2022-10-21T12:09:26.947Z,3.90
2022-10-21T12:12:00.790Z,4.20
2022-10-21T12:14:33.745Z,3.08
2022-10-21T12:17:11.966Z,2.95
2022-10-21T12:19:38.845Z,2.97
2022-10-21T12:22:07.787Z,3.28
2022-10-21T12:24:44.916Z,3.10
2022-10-21T12:27:11.745Z,1.80
2022-10-21T12:29:50.370Z,2.38
2022-10-21T12:32:50.589Z,2.45
2022-10-21T12:38:21.466Z,0.70
2022-10-21T12:40:50.570Z,18.80
2022-10-21T12:43:28.723Z,1.80
2022-10-21T12:46:26.132Z,1.50
2022-10-21T12:48:53.476Z,1.20
2022-10-21T12:51:27.922Z,2.08
2022-10-21T12:54:16.702Z,2.15
2022-10-21T12:56:48.104Z,3.88
2022-10-21T12:59:27.053Z,1.70
2022-10-21T13:02:06.145Z,2.97
2022-10-21T13:04:32.914Z,1.40
2022-10-21T13:07:30.099Z,1.17
2022-10-21T13:09:59.711Z,1.60
2022-10-21T13:12:31.925Z,1.83
2022-10-21T13:15:20.167Z,1.00
2022-10-21T13:17:56.944Z,0.45
2022-10-21T13:20:23.749Z,0.70
2022-10-21T13:23:01.950Z,1.92
2022-10-21T13:25:34.642Z,1.25
2022-10-21T13:28:13.509Z,1.35
2022-10-21T13:31:00.617Z,1.60
2022-10-21T13:33:32.267Z,1.05
2022-10-21T13:36:09.629Z,0.93
2022-10-21T13:38:45.723Z,0.70
2022-10-21T13:41:29.170Z,0.75
2022-10-21T13:43:59.228Z,0.60
2022-10-21T13:46:31.276Z,0.90
2022-10-21T13:49:01.484Z,0.82
2022-10-21T13:51:45.453Z,0.90
2022-10-21T13:54:15.643Z,0.70
2022-10-21T13:56:43.296Z,0.60
2022-10-21T13:59:24.111Z,0.75
2022-10-21T14:01:56.004Z,0.73
2022-10-21T14:07:06.389Z,1.95
2022-10-21T14:09:46.237Z,2.25
2022-10-21T14:12:32.420Z,1.48
2022-10-21T14:15:06.504Z,1.33
2022-10-21T14:17:35.567Z,3.53
2022-10-21T14:20:33.666Z,2.65
2022-10-21T14:23:02.738Z,1.58
2022-10-21T14:25:30.955Z,1.20
2022-10-21T14:28:03.510Z,1.25
2022-10-21T14:30:33.925Z,1.70
2022-10-21T14:33:03.979Z,1.70
2022-10-21T14:35:31.648Z,1.33
2022-10-21T14:38:01.214Z,1.73
2022-10-21T14:40:31.926Z,1.80
2022-10-21T14:43:26.752Z,1.40
2022-10-21T14:45:54.365Z,1.73
2022-10-21T14:48:27.294Z,1.90
2022-10-21T14:51:21.159Z,2.05
2022-10-21T14:53:58.909Z,2.03
2022-10-21T14:56:35.449Z,2.75
2022-10-21T14:59:35.347Z,2.35
2022-10-21T15:02:03.146Z,3.25
2022-10-21T15:04:43.928Z,8.13
2022-10-21T15:07:29.009Z,8.23
2022-10-21T15:10:02.375Z,16.45
2022-10-21T15:12:44.193Z,10.10
2022-10-21T15:15:48.339Z,24.33
2022-10-21T15:18:20.321Z,22.08
2022-10-21T15:21:08.487Z,15.18
2022-10-21T15:23:40.919Z,10.00
2022-10-21T15:26:21.508Z,6.35
2022-10-21T15:28:48.992Z,5.43
2022-10-21T15:31:27.682Z,4.95
2022-10-21T15:33:56.752Z,3.72
2022-10-21T15:36:24.443Z,4.95
2022-10-21T15:38:51.285Z,4.60
2022-10-21T15:41:25.011Z,4.07
2022-10-21T15:44:01.098Z,2.70
2022-10-21T15:46:30.290Z,2.75
2022-10-21T15:48:58.475Z,6.97
2022-10-21T15:51:25.290Z,3.53
2022-10-21T15:53:52.061Z,3.13
2022-10-21T15:56:20.107Z,3.13
2022-10-21T15:58:47.121Z,2.45
2022-10-21T16:01:18.127Z,2.65
2022-10-21T16:03:45.460Z,4.13
2022-10-21T16:06:22.549Z,3.05
2022-10-21T16:08:49.833Z,3.40
2022-10-21T16:11:25.632Z,4.95
2022-10-21T16:14:01.863Z,4.28
2022-10-21T16:16:28.942Z,5.60
2022-10-21T16:18:55.783Z,7.07
2022-10-21T16:21:23.392Z,10.52
2022-10-21T16:23:50.472Z,7.22
2022-10-21T16:26:23.496Z,6.55
2022-10-21T16:28:52.467Z,20.40
2022-10-21T16:31:19.923Z,9.68
2022-10-21T16:33:46.926Z,13.57
2022-10-21T16:36:16.761Z,7.00
2022-10-21T16:38:45.086Z,6.15
2022-10-21T16:41:14.083Z,11.88
2022-10-21T16:43:41.949Z,12.18
2022-10-21T16:46:22.612Z,13.10
2022-10-21T16:48:53.217Z,11.32
2022-10-21T16:51:22.888Z,11.73
2022-10-21T16:53:49.761Z,10.50
2022-10-21T16:56:16.770Z,14.70
2022-10-21T16:58:43.896Z,13.35
2022-10-21T17:01:15.939Z,9.10
2022-10-21T17:03:42.983Z,8.15
2022-10-21T17:06:20.291Z,3.63
2022-10-21T17:08:48.402Z,2.95
2022-10-21T17:11:22.759Z,2.10
2022-10-21T17:13:50.551Z,3.20
2022-10-21T17:16:20.167Z,3.13
2022-10-21T17:18:48.362Z,3.85
2022-10-21T17:21:21.738Z,4.30
2022-10-21T17:23:50.404Z,6.85
2022-10-21T17:26:18.354Z,3.20
2022-10-21T17:28:46.185Z,28.90
2022-10-21T17:31:22.037Z,4.70
2022-10-21T17:33:50.260Z,2.83
2022-10-21T17:36:17.812Z,3.33
2022-10-21T17:38:45.273Z,3.38
2022-10-21T17:41:14.541Z,3.10
2022-10-21T17:43:41.418Z,3.90
2022-10-21T17:46:09.753Z,3.97
2022-10-21T17:48:36.602Z,4.85
2022-10-21T17:51:03.519Z,3.40
2022-10-21T17:53:30.391Z,2.97
2022-10-21T17:56:02.445Z,1.92
2022-10-21T17:58:30.270Z,2.47
2022-10-21T18:00:57.940Z,1.95
2022-10-21T18:03:26.601Z,2.08
2022-10-21T18:05:55.593Z,3.47
2022-10-21T18:08:23.804Z,5.45
2022-10-21T18:10:58.293Z,3.05
2022-10-21T18:13:27.525Z,3.63
2022-10-21T18:15:54.867Z,4.22
2022-10-21T18:18:23.284Z,3.03
2022-10-21T18:20:50.138Z,5.65
2022-10-21T18:23:17.573Z,7.93
2022-10-21T18:25:44.429Z,3.90
2022-10-21T18:28:11.239Z,3.58
2022-10-21T18:30:42.787Z,7.07
2022-10-21T18:33:10.100Z,7.65
2022-10-21T18:35:37.194Z,8.20
2022-10-21T18:38:04.057Z,5.32
2022-10-21T18:40:31.089Z,5.22
2022-10-21T18:42:57.904Z,4.22
2022-10-21T18:45:24.713Z,4.90
2022-10-21T18:47:53.770Z,5.80
2022-10-21T18:50:20.557Z,6.90
2022-10-21T18:52:47.768Z,4.97
2022-10-21T18:55:14.625Z,3.15
2022-10-21T18:57:41.693Z,4.80
2022-10-21T19:00:09.206Z,3.22
2022-10-21T19:02:36.091Z,4.30
2022-10-21T19:05:03.274Z,5.95
2022-10-21T19:07:30.256Z,5.30
2022-10-21T19:09:57.281Z,4.10
2022-10-21T19:12:24.086Z,3.90
2022-10-21T19:14:51.055Z,3.88
2022-10-21T19:17:19.397Z,2.65
2022-10-21T19:19:46.302Z,2.90
2022-10-21T19:22:14.608Z,3.50
2022-10-21T19:24:41.481Z,1.70
2022-10-21T19:27:08.330Z,5.15
2022-10-21T19:29:35.175Z,4.88
2022-10-21T19:32:02.296Z,5.40
2022-10-21T19:34:29.272Z,4.20
2022-10-21T19:36:56.063Z,2.70
2022-10-21T19:39:22.910Z,2.10
2022-10-21T19:41:49.798Z,1.80
2022-10-21T19:44:16.636Z,1.90
2022-10-21T19:46:44.660Z,2.33
2022-10-21T19:49:14.297Z,2.13
2022-10-21T19:51:41.114Z,1.58
2022-10-21T19:54:08.874Z,1.65
2022-10-21T19:56:35.875Z,1.92
2022-10-21T19:59:03.277Z,1.65
2022-10-21T20:01:31.367Z,1.80
2022-10-21T20:04:01.386Z,1.63
2022-10-21T20:06:33.426Z,1.20
2022-10-21T20:09:05.890Z,1.80
2022-10-21T20:11:32.786Z,1.90
2022-10-21T20:14:00.224Z,2.15
2022-10-21T20:16:28.437Z,1.40
2022-10-21T20:18:56.238Z,1.20
2022-10-21T20:21:25.130Z,0.98
2022-10-21T20:23:52.246Z,0.90
2022-10-21T20:26:19.493Z,0.90
2022-10-21T20:28:46.386Z,1.05
2022-10-21T20:31:15.714Z,1.10
2022-10-21T20:33:47.729Z,1.35
2022-10-21T20:36:26.696Z,1.23
2022-10-21T20:38:55.032Z,1.20
2022-10-21T20:41:26.011Z,1.17
2022-10-21T20:43:53.529Z,0.80
2022-10-21T20:46:22.997Z,0.95
2022-10-21T20:48:51.480Z,1.15
2022-10-21T20:51:21.347Z,1.20
2022-10-21T20:54:06.011Z,1.08
2022-10-21T20:56:36.271Z,1.02
2022-10-21T20:59:04.584Z,1.00
2022-10-21T21:01:41.236Z,1.10
2022-10-21T21:04:11.812Z,1.10
2022-10-21T21:06:41.300Z,1.48
2022-10-21T21:09:33.213Z,1.38
2022-10-21T21:11:55.578Z,1.02
2022-10-21T21:14:22.537Z,1.10
2022-10-21T21:16:49.324Z,1.25
2022-10-21T21:19:16.140Z,0.75
2022-10-21T21:21:42.995Z,0.98
2022-10-21T21:24:09.811Z,1.70
2022-10-21T21:26:38.842Z,1.15
2022-10-21T21:29:07.774Z,0.93
2022-10-21T21:31:36.901Z,1.30
2022-10-21T21:34:03.922Z,1.27
2022-10-21T21:36:30.844Z,1.98
2022-10-21T21:38:57.615Z,1.60
2022-10-21T21:41:25.904Z,1.48
2022-10-21T21:43:53.646Z,1.50
2022-10-21T21:46:25.158Z,1.08
2022-10-21T21:48:56.042Z,1.15
2022-10-21T21:51:27.560Z,1.15
2022-10-21T21:53:55.447Z,1.27
2022-10-21T21:56:23.440Z,1.30
2022-10-21T21:58:51.944Z,1.40
2022-10-21T22:01:21.557Z,1.27
2022-10-21T22:03:51.887Z,1.08
2022-10-21T22:06:20.393Z,2.33
2022-10-21T22:08:47.946Z,1.23
2022-10-21T22:11:17.560Z,1.00
2022-10-21T22:13:44.427Z,1.88
2022-10-21T22:16:13.195Z,1.60
2022-10-21T22:18:40.215Z,1.20
2022-10-21T22:21:09.688Z,1.80
2022-10-21T22:23:37.480Z,1.40
2022-10-21T22:26:04.843Z,1.20
2022-10-21T22:28:32.216Z,1.05
2022-10-21T22:31:01.866Z,1.50
2022-10-21T22:33:30.126Z,1.25
2022-10-21T22:35:57.111Z,1.38
2022-10-21T22:38:24.442Z,0.80
2022-10-21T22:40:55.719Z,1.45
2022-10-21T22:43:23.391Z,1.40
2022-10-21T22:45:50.162Z,1.10
2022-10-21T22:48:17.136Z,1.55
2022-10-21T22:50:44.020Z,1.02
2022-10-21T22:53:10.891Z,1.48
2022-10-21T22:55:39.191Z,1.27
2022-10-21T22:58:06.872Z,2.00
2022-10-21T23:00:33.811Z,1.05
2022-10-21T23:03:00.651Z,1.30
2022-10-21T23:05:27.437Z,1.25
2022-10-21T23:07:54.239Z,1.58
2022-10-21T23:10:21.273Z,1.83
2022-10-21T23:12:48.074Z,1.25
2022-10-21T23:15:14.936Z,1.80
2022-10-21T23:17:41.713Z,1.25
2022-10-21T23:20:09.069Z,1.33
2022-10-21T23:22:35.862Z,1.60
2022-10-21T23:25:02.826Z,1.67
2022-10-21T23:27:29.622Z,1.30
2022-10-21T23:29:56.400Z,1.00
2022-10-21T23:32:23.177Z,1.27
2022-10-21T23:34:49.993Z,1.40
2022-10-21T23:37:16.858Z,1.27
2022-10-21T23:39:43.662Z,1.80
2022-10-21T23:42:10.479Z,1.00
2022-10-21T23:44:37.272Z,1.25
2022-10-21T23:47:04.797Z,1.95
2022-10-21T23:49:31.673Z,1.55
2022-10-21T23:51:58.516Z,1.63
2022-10-21T23:54:25.548Z,1.35
2022-10-21T23:56:52.417Z,1.17
2022-10-21T23:59:19.297Z,1.20
