createdAt,value
2023-05-03T00:01:31.794Z,9.84
2023-05-03T00:03:59.517Z,9.80
2023-05-03T00:06:28.158Z,9.77
2023-05-03T00:08:56.126Z,9.73
2023-05-03T00:11:23.891Z,9.72
2023-05-03T00:13:51.708Z,9.70
2023-05-03T00:16:20.723Z,9.67
2023-05-03T00:18:49.480Z,9.62
2023-05-03T00:21:17.361Z,9.59
2023-05-03T00:23:45.158Z,9.56
2023-05-03T00:26:13.034Z,9.53
2023-05-03T00:28:41.724Z,9.52
2023-05-03T00:31:11.038Z,9.52
2023-05-03T00:33:40.149Z,9.49
2023-05-03T00:36:09.861Z,9.47
2023-05-03T00:38:38.140Z,9.46
2023-05-03T00:41:06.865Z,9.46
2023-05-03T00:43:35.413Z,9.48
2023-05-03T00:46:15.930Z,9.47
2023-05-03T00:48:50.779Z,9.45
2023-05-03T00:51:20.748Z,9.44
2023-05-03T00:53:48.508Z,9.44
2023-05-03T00:56:26.390Z,9.45
2023-05-03T00:58:54.516Z,9.43
2023-05-03T01:01:22.510Z,9.42
2023-05-03T01:03:50.799Z,9.39
2023-05-03T01:06:43.675Z,9.32
2023-05-03T01:09:39.793Z,9.23
2023-05-03T01:12:23.846Z,9.12
2023-05-03T01:15:08.481Z,9.04
2023-05-03T01:17:42.220Z,8.98
2023-05-03T01:20:14.202Z,8.94
2023-05-03T01:22:56.390Z,8.89
2023-05-03T01:25:25.304Z,8.80
2023-05-03T01:27:53.061Z,8.72
2023-05-03T01:30:24.086Z,8.64
2023-05-03T01:33:13.634Z,8.56
2023-05-03T01:36:02.395Z,8.52
2023-05-03T01:38:37.332Z,8.51
2023-05-03T01:41:12.733Z,8.49
2023-05-03T01:43:40.706Z,8.45
2023-05-03T01:46:08.568Z,8.46
2023-05-03T01:48:36.706Z,8.44
2023-05-03T01:51:04.583Z,8.44
2023-05-03T01:53:32.295Z,8.44
2023-05-03T01:55:59.997Z,8.41
2023-05-03T01:58:27.853Z,8.40
2023-05-03T02:00:56.777Z,8.39
2023-05-03T02:03:24.610Z,8.40
2023-05-03T02:05:52.294Z,8.41
2023-05-03T02:08:20.172Z,8.40
2023-05-03T02:10:47.998Z,8.40
2023-05-03T02:13:17.245Z,8.40
2023-05-03T02:15:44.953Z,8.37
2023-05-03T02:18:12.722Z,8.36
2023-05-03T02:20:44.996Z,8.36
2023-05-03T02:23:13.246Z,8.38
2023-05-03T02:25:41.640Z,8.38
2023-05-03T02:28:09.431Z,8.39
2023-05-03T02:30:37.254Z,8.39
2023-05-03T02:33:05.044Z,8.37
2023-05-03T02:35:33.189Z,8.37
2023-05-03T02:38:00.922Z,8.38
2023-05-03T02:40:28.844Z,8.38
2023-05-03T02:42:56.810Z,8.37
2023-05-03T02:45:26.603Z,8.36
2023-05-03T02:47:55.091Z,8.38
2023-05-03T02:50:23.177Z,8.38
2023-05-03T02:52:50.987Z,8.36
2023-05-03T02:55:18.896Z,8.34
2023-05-03T02:57:47.054Z,8.30
2023-05-03T03:00:16.869Z,8.29
2023-05-03T03:02:44.976Z,8.28
2023-05-03T03:05:13.063Z,8.30
2023-05-03T03:07:41.299Z,8.30
2023-05-03T03:10:09.783Z,8.32
2023-05-03T03:12:37.841Z,8.32
2023-05-03T03:15:07.182Z,8.31
2023-05-03T03:17:39.414Z,8.31
2023-05-03T03:20:11.821Z,8.31
2023-05-03T03:22:40.287Z,8.29
2023-05-03T03:25:08.776Z,8.32
2023-05-03T03:27:39.078Z,8.31
2023-05-03T03:30:08.630Z,8.29
2023-05-03T03:32:36.984Z,8.28
2023-05-03T03:35:05.739Z,8.28
2023-05-03T03:37:33.786Z,8.29
2023-05-03T03:40:01.731Z,8.29
2023-05-03T03:42:31.020Z,8.30
2023-05-03T03:44:59.147Z,8.31
2023-05-03T03:47:27.132Z,8.34
2023-05-03T03:49:55.031Z,8.32
2023-05-03T03:52:22.824Z,8.33
2023-05-03T03:54:50.684Z,8.31
2023-05-03T03:57:20.734Z,8.30
2023-05-03T03:59:48.635Z,8.32
2023-05-03T04:02:16.596Z,8.31
2023-05-03T04:04:44.595Z,8.32
2023-05-03T04:07:12.624Z,8.30
2023-05-03T04:09:40.421Z,8.31
2023-05-03T04:12:08.433Z,8.30
2023-05-03T04:14:36.513Z,8.34
2023-05-03T04:17:04.663Z,8.34
2023-05-03T04:19:33.307Z,8.35
2023-05-03T04:22:01.347Z,8.37
2023-05-03T04:24:30.587Z,8.40
2023-05-03T04:26:59.130Z,8.42
2023-05-03T04:29:30.151Z,8.42
2023-05-03T04:31:58.311Z,8.46
2023-05-03T04:34:26.382Z,8.50
2023-05-03T04:36:54.855Z,8.55
2023-05-03T04:39:24.031Z,8.61
2023-05-03T04:41:53.580Z,8.65
2023-05-03T04:44:22.391Z,8.68
2023-05-03T04:46:51.335Z,8.70
2023-05-03T04:49:19.526Z,8.72
2023-05-03T04:51:47.430Z,8.74
2023-05-03T04:54:15.589Z,8.73
2023-05-03T04:56:43.394Z,8.75
2023-05-03T04:59:16.059Z,8.78
2023-05-03T05:01:44.004Z,8.85
2023-05-03T05:04:12.055Z,8.88
2023-05-03T05:06:43.905Z,8.96
2023-05-03T05:09:25.969Z,9.01
2023-05-03T05:11:57.225Z,9.04
2023-05-03T05:14:28.106Z,9.09
2023-05-03T05:16:56.032Z,9.13
2023-05-03T05:19:24.096Z,9.19
2023-05-03T05:21:52.627Z,9.26
2023-05-03T05:24:21.209Z,9.33
2023-05-03T05:26:49.635Z,9.36
2023-05-03T05:29:18.020Z,9.38
2023-05-03T05:31:46.482Z,9.37
2023-05-03T05:34:14.555Z,9.43
2023-05-03T05:36:42.666Z,9.58
2023-05-03T05:39:10.450Z,9.62
2023-05-03T05:41:38.400Z,9.64
2023-05-03T05:44:07.265Z,9.67
2023-05-03T05:46:35.271Z,9.74
2023-05-03T05:49:03.384Z,9.82
2023-05-03T05:51:31.822Z,9.94
2023-05-03T05:54:00.336Z,10.04
2023-05-03T05:56:29.138Z,10.08
2023-05-03T05:58:57.768Z,10.06
2023-05-03T06:01:27.059Z,10.08
2023-05-03T06:03:56.429Z,10.18
2023-05-03T06:06:24.497Z,10.31
2023-05-03T06:08:53.571Z,10.37
2023-05-03T06:11:22.248Z,10.37
2023-05-03T06:13:50.316Z,10.40
2023-05-03T06:16:19.522Z,10.39
2023-05-03T06:18:47.261Z,10.49
2023-05-03T06:21:15.629Z,10.66
2023-05-03T06:23:43.654Z,10.82
2023-05-03T06:26:12.105Z,10.98
2023-05-03T06:28:40.153Z,11.12
2023-05-03T06:31:08.187Z,11.22
2023-05-03T06:33:36.089Z,11.30
2023-05-03T06:36:04.228Z,11.33
2023-05-03T06:38:32.057Z,11.43
2023-05-03T06:40:59.948Z,11.61
2023-05-03T06:43:27.946Z,11.77
2023-05-03T06:46:01.904Z,11.92
2023-05-03T06:48:29.787Z,12.02
2023-05-03T06:50:57.686Z,12.13
2023-05-03T06:53:25.531Z,12.16
2023-05-03T06:55:53.347Z,12.34
2023-05-03T06:58:21.749Z,12.52
2023-05-03T07:00:53.542Z,12.62
2023-05-03T07:03:21.800Z,12.82
2023-05-03T07:05:49.673Z,13.15
2023-05-03T07:08:17.917Z,13.41
2023-05-03T07:10:45.888Z,13.46
2023-05-03T07:13:14.254Z,13.32
2023-05-03T07:15:42.007Z,13.00
2023-05-03T07:18:09.862Z,12.88
2023-05-03T07:20:37.813Z,12.77
2023-05-03T07:23:06.581Z,12.71
2023-05-03T07:25:34.802Z,12.64
2023-05-03T07:28:03.235Z,12.67
2023-05-03T07:30:30.998Z,12.70
2023-05-03T07:32:58.881Z,12.72
2023-05-03T07:35:29.328Z,12.84
2023-05-03T07:37:57.163Z,12.99
2023-05-03T07:40:25.162Z,13.10
2023-05-03T07:42:52.932Z,13.27
2023-05-03T07:45:21.128Z,13.49
2023-05-03T07:47:48.908Z,13.83
2023-05-03T07:50:16.842Z,14.11
2023-05-03T07:52:44.786Z,14.04
2023-05-03T07:55:12.822Z,13.81
2023-05-03T07:57:40.546Z,13.63
2023-05-03T08:00:10.914Z,13.59
2023-05-03T08:02:41.697Z,13.68
2023-05-03T08:05:13.966Z,13.76
2023-05-03T08:07:42.183Z,13.84
2023-05-03T08:10:10.646Z,13.71
2023-05-03T08:12:38.702Z,13.54
2023-05-03T08:15:07.207Z,13.38
2023-05-03T08:17:42.974Z,13.48
2023-05-03T08:20:12.254Z,13.77
2023-05-03T08:22:41.514Z,13.95
2023-05-03T08:25:09.992Z,13.77
2023-05-03T08:27:39.057Z,13.52
2023-05-03T08:30:07.796Z,13.52
2023-05-03T08:32:35.643Z,13.68
2023-05-03T08:35:07.178Z,13.83
2023-05-03T08:37:40.167Z,14.34
2023-05-03T08:40:11.653Z,14.78
2023-05-03T08:42:44.779Z,14.88
2023-05-03T08:45:16.298Z,14.58
2023-05-03T08:47:45.582Z,14.11
2023-05-03T08:50:15.067Z,13.87
2023-05-03T08:52:43.486Z,13.73
2023-05-03T08:55:11.682Z,14.17
2023-05-03T08:57:39.900Z,14.90
2023-05-03T09:00:11.247Z,15.53
2023-05-03T09:02:40.148Z,16.12
2023-05-03T09:05:14.370Z,16.14
2023-05-03T09:08:09.966Z,15.59
2023-05-03T09:10:40.072Z,15.67
2023-05-03T09:13:09.414Z,16.17
2023-05-03T09:15:37.534Z,16.74
2023-05-03T09:18:15.827Z,17.13
2023-05-03T09:20:54.207Z,16.91
2023-05-03T09:23:31.507Z,17.32
2023-05-03T09:26:00.397Z,17.79
2023-05-03T09:28:28.347Z,17.48
2023-05-03T09:31:07.243Z,17.30
2023-05-03T09:33:35.330Z,17.46
2023-05-03T09:36:05.151Z,17.59
2023-05-03T09:38:34.930Z,17.93
2023-05-03T09:41:08.703Z,18.23
2023-05-03T09:44:02.940Z,17.81
2023-05-03T09:46:32.512Z,17.40
2023-05-03T09:49:00.462Z,17.44
2023-05-03T09:51:29.731Z,17.91
2023-05-03T09:53:58.981Z,18.51
2023-05-03T09:56:26.822Z,18.54
2023-05-03T09:58:54.814Z,17.69
2023-05-03T10:01:25.406Z,17.22
2023-05-03T10:03:58.230Z,17.20
2023-05-03T10:06:29.982Z,17.78
2023-05-03T10:09:14.499Z,18.41
2023-05-03T10:11:50.496Z,19.10
2023-05-03T10:14:18.933Z,19.57
2023-05-03T10:16:50.142Z,19.10
2023-05-03T10:19:25.102Z,18.60
2023-05-03T10:22:04.547Z,18.14
2023-05-03T10:24:33.852Z,18.76
2023-05-03T10:27:02.459Z,19.36
2023-05-03T10:29:37.639Z,19.82
2023-05-03T10:32:06.473Z,20.02
2023-05-03T10:34:36.697Z,19.96
2023-05-03T10:37:12.330Z,20.43
2023-05-03T10:39:44.769Z,20.83
2023-05-03T10:42:13.298Z,21.10
2023-05-03T10:44:52.916Z,21.47
2023-05-03T10:47:25.540Z,21.89
2023-05-03T10:50:12.233Z,22.25
2023-05-03T10:52:39.989Z,22.17
2023-05-03T10:55:16.156Z,21.99
2023-05-03T10:57:48.051Z,21.97
2023-05-03T11:00:38.440Z,21.42
2023-05-03T11:03:22.050Z,21.05
2023-05-03T11:05:51.837Z,21.36
2023-05-03T11:08:21.773Z,21.46
2023-05-03T11:10:57.411Z,21.25
2023-05-03T11:13:26.053Z,21.35
2023-05-03T11:15:56.294Z,21.27
2023-05-03T11:18:27.340Z,21.23
2023-05-03T11:20:55.947Z,20.96
2023-05-03T11:23:28.999Z,21.16
2023-05-03T11:25:59.808Z,20.81
2023-05-03T11:28:27.621Z,20.03
2023-05-03T11:30:55.484Z,19.11
2023-05-03T11:33:23.513Z,18.61
2023-05-03T11:35:56.085Z,18.71
2023-05-03T11:38:23.824Z,19.01
2023-05-03T11:40:51.786Z,19.05
2023-05-03T11:43:19.589Z,18.93
2023-05-03T11:45:49.276Z,18.60
2023-05-03T11:48:17.482Z,18.09
2023-05-03T11:50:51.317Z,17.70
2023-05-03T11:53:19.619Z,17.53
2023-05-03T11:55:49.360Z,17.37
2023-05-03T11:58:26.863Z,17.50
2023-05-03T12:00:56.831Z,17.58
2023-05-03T12:03:32.207Z,17.72
2023-05-03T12:06:02.705Z,17.57
2023-05-03T12:08:36.533Z,17.24
2023-05-03T12:11:07.585Z,16.90
2023-05-03T12:13:39.691Z,16.79
2023-05-03T12:16:13.557Z,16.90
2023-05-03T12:18:58.805Z,17.14
2023-05-03T12:21:59.345Z,17.46
2023-05-03T12:24:34.889Z,17.80
2023-05-03T12:27:04.296Z,17.96
2023-05-03T12:29:35.405Z,17.88
2023-05-03T12:32:05.081Z,17.80
2023-05-03T12:34:36.203Z,17.75
2023-05-03T12:37:06.427Z,17.57
2023-05-03T12:39:39.277Z,17.18
2023-05-03T12:42:09.277Z,16.88
2023-05-03T12:44:42.687Z,16.64
2023-05-03T12:47:11.643Z,16.59
2023-05-03T12:49:46.008Z,16.79
2023-05-03T12:55:02.883Z,17.35
2023-05-03T12:57:36.706Z,17.86
2023-05-03T13:00:14.374Z,18.16
2023-05-03T13:05:27.698Z,18.92
2023-05-03T13:08:07.993Z,18.85
2023-05-03T13:10:39.075Z,18.64
2023-05-03T13:13:07.365Z,18.41
2023-05-03T13:15:36.510Z,18.24
2023-05-03T13:18:07.840Z,18.22
2023-05-03T13:20:37.817Z,18.15
2023-05-03T13:23:05.830Z,18.17
2023-05-03T13:25:33.630Z,18.12
2023-05-03T13:28:01.709Z,18.09
2023-05-03T13:30:29.746Z,18.01
2023-05-03T13:32:57.624Z,17.94
2023-05-03T13:35:25.876Z,17.85
2023-05-03T13:37:53.649Z,18.02
2023-05-03T13:40:21.623Z,18.07
2023-05-03T13:42:49.516Z,18.20
2023-05-03T13:45:18.384Z,18.41
2023-05-03T13:48:13.306Z,18.56
2023-05-03T13:50:34.437Z,18.74
2023-05-03T13:53:02.252Z,18.82
2023-05-03T13:55:30.050Z,18.94
2023-05-03T13:57:57.983Z,18.63
2023-05-03T14:00:25.910Z,18.50
2023-05-03T14:02:53.801Z,18.37
2023-05-03T14:05:21.739Z,18.48
2023-05-03T14:07:49.529Z,18.46
2023-05-03T14:10:17.380Z,18.45
2023-05-03T14:12:45.760Z,18.34
2023-05-03T14:15:14.557Z,18.20
2023-05-03T14:17:43.745Z,17.84
2023-05-03T14:20:12.460Z,17.76
2023-05-03T14:22:40.468Z,17.58
2023-05-03T14:25:08.911Z,17.24
2023-05-03T14:27:37.121Z,16.88
2023-05-03T14:30:05.980Z,16.52
2023-05-03T14:32:34.119Z,16.21
2023-05-03T14:35:02.107Z,15.90
2023-05-03T14:37:30.919Z,15.67
2023-05-03T14:39:58.776Z,15.42
2023-05-03T14:42:30.255Z,15.45
2023-05-03T14:44:58.777Z,15.52
2023-05-03T14:47:26.636Z,15.54
2023-05-03T14:49:54.488Z,15.69
2023-05-03T14:52:22.732Z,15.89
2023-05-03T14:54:50.708Z,16.05
2023-05-03T14:57:18.486Z,16.10
2023-05-03T14:59:47.258Z,15.90
2023-05-03T15:02:15.254Z,15.65
2023-05-03T15:04:43.401Z,15.41
2023-05-03T15:07:11.605Z,15.19
2023-05-03T15:09:39.863Z,14.96
2023-05-03T15:12:08.169Z,14.74
2023-05-03T15:14:35.929Z,14.50
2023-05-03T15:17:03.818Z,14.54
2023-05-03T15:19:32.396Z,14.83
2023-05-03T15:22:00.179Z,15.06
2023-05-03T15:24:27.979Z,15.26
2023-05-03T15:26:57.132Z,15.25
2023-05-03T15:29:25.106Z,15.17
2023-05-03T15:31:52.870Z,15.04
2023-05-03T15:34:20.646Z,14.86
2023-05-03T15:36:48.639Z,14.64
2023-05-03T15:39:16.389Z,14.44
2023-05-03T15:41:45.835Z,14.24
2023-05-03T15:44:15.085Z,14.10
2023-05-03T15:46:43.105Z,13.98
2023-05-03T15:49:12.004Z,13.88
2023-05-03T15:51:40.166Z,13.82
2023-05-03T15:54:07.945Z,13.77
2023-05-03T15:56:38.255Z,13.68
2023-05-03T15:59:06.301Z,13.62
2023-05-03T16:01:34.436Z,13.59
2023-05-03T16:04:02.255Z,13.59
2023-05-03T16:06:30.075Z,13.58
2023-05-03T16:08:59.307Z,13.54
2023-05-03T16:11:27.186Z,13.47
2023-05-03T16:13:54.987Z,13.40
2023-05-03T16:16:22.890Z,13.35
2023-05-03T16:18:50.974Z,13.30
2023-05-03T16:21:18.843Z,13.26
2023-05-03T16:23:47.179Z,13.22
2023-05-03T16:26:15.282Z,13.19
2023-05-03T16:28:43.167Z,13.18
2023-05-03T16:31:12.893Z,13.14
2023-05-03T16:33:40.768Z,13.11
2023-05-03T16:36:09.608Z,13.11
2023-05-03T16:38:39.004Z,13.13
2023-05-03T16:41:07.425Z,13.12
2023-05-03T16:43:35.316Z,13.11
2023-05-03T16:46:03.263Z,13.13
2023-05-03T16:48:32.666Z,13.11
2023-05-03T16:51:01.040Z,13.10
2023-05-03T16:53:28.771Z,13.11
2023-05-03T16:55:56.907Z,13.11
2023-05-03T16:58:25.315Z,13.09
2023-05-03T17:00:53.517Z,13.06
2023-05-03T17:03:21.656Z,13.03
2023-05-03T17:05:49.851Z,13.00
2023-05-03T17:08:17.958Z,12.97
2023-05-03T17:10:45.792Z,12.92
2023-05-03T17:13:13.931Z,12.88
2023-05-03T17:15:43.039Z,12.82
2023-05-03T17:18:11.790Z,12.74
2023-05-03T17:20:39.603Z,12.67
2023-05-03T17:23:07.617Z,12.57
2023-05-03T17:25:36.081Z,12.46
2023-05-03T17:28:04.442Z,12.42
2023-05-03T17:30:32.599Z,12.38
2023-05-03T17:33:00.476Z,12.34
2023-05-03T17:35:28.627Z,12.27
2023-05-03T17:37:57.156Z,12.20
2023-05-03T17:40:25.353Z,12.14
2023-05-03T17:42:53.226Z,12.07
2023-05-03T17:45:21.268Z,11.95
2023-05-03T17:47:49.268Z,11.86
2023-05-03T17:50:17.358Z,11.77
2023-05-03T17:52:45.361Z,11.69
2023-05-03T17:55:13.310Z,11.63
2023-05-03T17:57:41.181Z,11.53
2023-05-03T18:00:15.170Z,11.40
2023-05-03T18:02:43.447Z,11.29
2023-05-03T18:05:12.236Z,11.22
2023-05-03T18:07:40.090Z,11.13
2023-05-03T18:10:09.501Z,11.04
2023-05-03T18:12:37.516Z,10.99
2023-05-03T18:15:06.326Z,10.90
2023-05-03T18:17:34.271Z,10.80
2023-05-03T18:20:02.734Z,10.71
2023-05-03T18:22:30.926Z,10.61
2023-05-03T18:25:01.980Z,10.50
2023-05-03T18:27:29.891Z,10.40
2023-05-03T18:29:57.638Z,10.33
2023-05-03T18:32:26.130Z,10.26
2023-05-03T18:34:53.973Z,10.15
2023-05-03T18:37:23.989Z,10.03
2023-05-03T18:39:52.765Z,9.95
2023-05-03T18:42:21.424Z,9.87
2023-05-03T18:44:49.560Z,9.77
2023-05-03T18:47:20.967Z,9.67
2023-05-03T18:49:53.066Z,9.58
2023-05-03T18:52:23.066Z,9.49
2023-05-03T18:54:51.444Z,9.40
2023-05-03T18:57:20.139Z,9.27
2023-05-03T18:59:59.578Z,9.15
2023-05-03T19:02:31.535Z,9.03
2023-05-03T19:05:00.082Z,8.94
2023-05-03T19:07:28.155Z,8.83
2023-05-03T19:09:57.456Z,8.72
2023-05-03T19:12:25.438Z,8.61
2023-05-03T19:14:53.383Z,8.52
2023-05-03T19:17:21.385Z,8.40
2023-05-03T19:19:49.128Z,8.35
2023-05-03T19:22:16.977Z,8.26
2023-05-03T19:24:44.888Z,8.18
2023-05-03T19:27:12.806Z,8.08
2023-05-03T19:29:40.711Z,7.97
2023-05-03T19:32:08.493Z,7.89
2023-05-03T19:34:36.492Z,7.83
2023-05-03T19:37:05.065Z,7.75
2023-05-03T19:39:35.697Z,7.67
2023-05-03T19:42:04.531Z,7.59
2023-05-03T19:44:33.553Z,7.51
2023-05-03T19:47:01.530Z,7.43
2023-05-03T19:49:29.855Z,7.36
2023-05-03T19:51:57.752Z,7.30
2023-05-03T19:54:26.213Z,7.23
2023-05-03T19:56:55.248Z,7.16
2023-05-03T19:59:23.115Z,7.08
2023-05-03T20:01:51.221Z,6.99
2023-05-03T20:04:19.350Z,6.91
2023-05-03T20:06:47.280Z,6.85
2023-05-03T20:09:15.503Z,6.77
2023-05-03T20:11:43.580Z,6.66
2023-05-03T20:14:11.828Z,6.55
2023-05-03T20:16:39.968Z,6.47
2023-05-03T20:19:07.964Z,6.43
2023-05-03T20:21:35.658Z,6.38
2023-05-03T20:24:04.873Z,6.33
2023-05-03T20:26:32.610Z,6.28
2023-05-03T20:29:00.803Z,6.21
2023-05-03T20:31:28.556Z,6.15
2023-05-03T20:33:56.720Z,6.10
2023-05-03T20:36:24.649Z,6.04
2023-05-03T20:38:52.556Z,5.98
2023-05-03T20:41:20.736Z,5.90
2023-05-03T20:43:48.548Z,5.85
2023-05-03T20:46:18.399Z,5.79
2023-05-03T20:48:46.238Z,5.73
2023-05-03T20:51:14.958Z,5.68
2023-05-03T20:53:42.776Z,5.64
2023-05-03T20:56:11.363Z,5.58
2023-05-03T20:58:39.561Z,5.53
2023-05-03T21:01:08.217Z,5.49
2023-05-03T21:03:36.437Z,5.43
2023-05-03T21:06:05.907Z,5.39
2023-05-03T21:08:35.887Z,5.33
2023-05-03T21:11:04.323Z,5.28
2023-05-03T21:13:35.565Z,5.23
2023-05-03T21:16:03.780Z,5.17
2023-05-03T21:18:31.579Z,5.11
2023-05-03T21:20:59.419Z,5.01
2023-05-03T21:23:27.291Z,4.96
2023-05-03T21:25:56.371Z,4.93
2023-05-03T21:28:24.439Z,4.89
2023-05-03T21:30:54.510Z,4.82
2023-05-03T21:33:22.537Z,4.77
2023-05-03T21:35:50.441Z,4.73
2023-05-03T21:38:18.268Z,4.69
2023-05-03T21:40:47.159Z,4.65
2023-05-03T21:43:15.401Z,4.60
2023-05-03T21:45:44.157Z,4.56
2023-05-03T21:48:12.646Z,4.51
2023-05-03T21:50:40.561Z,4.48
2023-05-03T21:53:08.381Z,4.43
2023-05-03T21:55:36.277Z,4.40
2023-05-03T21:58:04.103Z,4.36
2023-05-03T22:00:31.941Z,4.34
2023-05-03T22:02:59.821Z,4.30
2023-05-03T22:05:28.154Z,4.27
2023-05-03T22:07:55.909Z,4.23
2023-05-03T22:10:23.729Z,4.20
2023-05-03T22:12:51.769Z,4.17
2023-05-03T22:15:19.792Z,4.14
2023-05-03T22:17:47.751Z,4.10
2023-05-03T22:20:15.567Z,4.05
2023-05-03T22:22:43.624Z,4.02
2023-05-03T22:25:22.942Z,3.99
2023-05-03T22:27:51.916Z,3.95
2023-05-03T22:30:20.411Z,3.91
2023-05-03T22:32:48.218Z,3.88
2023-05-03T22:35:16.156Z,3.84
2023-05-03T22:37:43.933Z,3.80
2023-05-03T22:40:11.988Z,3.76
2023-05-03T22:42:39.802Z,3.72
2023-05-03T22:45:08.626Z,3.68
2023-05-03T22:47:36.471Z,3.64
2023-05-03T22:50:05.761Z,3.60
2023-05-03T22:52:33.708Z,3.57
2023-05-03T22:55:02.746Z,3.54
2023-05-03T22:57:30.813Z,3.50
2023-05-03T22:59:59.426Z,3.49
2023-05-03T23:02:27.417Z,3.47
2023-05-03T23:04:55.258Z,3.45
2023-05-03T23:07:23.059Z,3.40
2023-05-03T23:09:59.706Z,3.38
2023-05-03T23:12:27.477Z,3.37
2023-05-03T23:14:55.225Z,3.31
2023-05-03T23:17:23.218Z,3.25
2023-05-03T23:19:51.082Z,3.21
2023-05-03T23:22:18.929Z,3.19
2023-05-03T23:24:46.648Z,3.16
2023-05-03T23:27:14.439Z,3.13
2023-05-03T23:29:43.096Z,3.10
2023-05-03T23:32:11.375Z,3.09
2023-05-03T23:34:39.763Z,3.07
2023-05-03T23:40:39.565Z,3.06
2023-05-03T23:43:07.552Z,3.01
2023-05-03T23:45:35.644Z,2.97
2023-05-03T23:48:03.492Z,2.95
2023-05-03T23:50:31.310Z,2.91
2023-05-03T23:52:59.374Z,2.89
2023-05-03T23:55:27.136Z,2.86
2023-05-03T23:57:54.902Z,2.85
