createdAt,value
2019-01-06T00:00:17.702Z,4.03
2019-01-06T00:01:49.203Z,3.97
2019-01-06T00:03:16.857Z,3.53
2019-01-06T00:04:42.330Z,3.67
2019-01-06T00:06:07.917Z,4.17
2019-01-06T00:07:36.521Z,4.70
2019-01-06T00:09:01.548Z,4.13
2019-01-06T00:10:27.398Z,3.83
2019-01-06T00:12:03.944Z,4.23
2019-01-06T00:13:32.835Z,4.80
2019-01-06T00:15:01.787Z,4.10
2019-01-06T00:16:25.909Z,3.23
2019-01-06T00:17:47.527Z,3.97
2019-01-06T00:19:12.557Z,4.13
2019-01-06T00:20:36.850Z,4.83
2019-01-06T00:22:02.925Z,3.90
2019-01-06T00:23:33.668Z,4.47
2019-01-06T00:25:01.996Z,5.37
2019-01-06T00:26:30.301Z,4.43
2019-01-06T00:28:01.875Z,4.37
2019-01-06T00:29:43.236Z,3.60
2019-01-06T00:31:13.169Z,4.07
2019-01-06T00:32:32.431Z,4.10
2019-01-06T00:34:03.874Z,4.43
2019-01-06T00:35:27.048Z,4.37
2019-01-06T00:36:51.670Z,4.00
2019-01-06T00:38:16.110Z,3.70
2019-01-06T00:39:47.774Z,5.00
2019-01-06T00:41:13.581Z,4.00
2019-01-06T00:42:48.519Z,4.13
2019-01-06T00:44:17.545Z,4.22
2019-01-06T00:45:43.031Z,3.40
2019-01-06T00:47:07.657Z,4.50
2019-01-06T00:48:39.253Z,4.77
2019-01-06T00:50:03.645Z,3.63
2019-01-06T00:51:29.494Z,4.57
2019-01-06T00:52:55.012Z,4.40
2019-01-06T00:54:20.016Z,4.57
2019-01-06T00:55:45.553Z,4.13
2019-01-06T00:57:17.692Z,4.80
2019-01-06T00:58:43.163Z,4.10
2019-01-06T01:00:07.164Z,4.07
2019-01-06T01:01:36.550Z,5.03
2019-01-06T01:03:11.202Z,5.03
2019-01-06T01:04:35.239Z,4.37
2019-01-06T01:06:16.115Z,3.70
2019-01-06T01:07:36.239Z,4.70
2019-01-06T01:09:00.696Z,4.87
2019-01-06T01:10:26.960Z,5.03
2019-01-06T01:11:58.583Z,4.20
2019-01-06T01:13:36.057Z,4.10
2019-01-06T01:15:04.411Z,4.10
2019-01-06T01:16:28.847Z,4.40
2019-01-06T01:18:06.413Z,4.27
2019-01-06T01:19:31.986Z,5.03
2019-01-06T01:21:01.277Z,5.20
2019-01-06T01:22:27.178Z,4.30
2019-01-06T01:23:49.141Z,3.93
2019-01-06T01:25:14.981Z,4.37
2019-01-06T01:26:39.668Z,4.47
2019-01-06T01:28:08.196Z,5.03
2019-01-06T01:29:37.219Z,3.83
2019-01-06T01:31:01.689Z,4.50
2019-01-06T01:32:27.528Z,4.27
2019-01-06T01:33:51.652Z,4.43
2019-01-06T01:35:16.197Z,3.90
2019-01-06T01:36:47.683Z,4.03
2019-01-06T01:38:28.899Z,3.77
2019-01-06T01:39:55.017Z,3.93
2019-01-06T01:41:29.403Z,4.00
2019-01-06T01:42:54.272Z,5.70
2019-01-06T01:44:18.365Z,4.70
2019-01-06T01:45:42.475Z,4.00
2019-01-06T01:47:24.188Z,4.90
2019-01-06T01:48:49.020Z,4.40
2019-01-06T01:50:13.074Z,4.27
2019-01-06T01:51:36.843Z,4.97
2019-01-06T01:53:11.517Z,4.13
2019-01-06T01:54:40.496Z,4.03
2019-01-06T01:56:06.445Z,3.83
2019-01-06T01:57:44.383Z,4.43
2019-01-06T01:59:16.475Z,4.20
2019-01-06T02:00:45.032Z,4.23
2019-01-06T02:02:23.255Z,4.73
2019-01-06T02:03:42.951Z,3.97
2019-01-06T02:05:08.864Z,3.80
2019-01-06T02:06:39.270Z,3.60
2019-01-06T02:08:17.791Z,3.87
2019-01-06T02:09:49.436Z,3.93
2019-01-06T02:11:13.736Z,4.00
2019-01-06T02:12:37.745Z,3.70
2019-01-06T02:14:02.919Z,3.70
2019-01-06T02:15:20.334Z,4.03
2019-01-06T02:16:46.138Z,3.27
2019-01-06T02:18:23.048Z,3.30
2019-01-06T02:19:48.634Z,3.63
2019-01-06T02:21:17.429Z,4.27
2019-01-06T02:22:41.697Z,4.27
2019-01-06T02:24:19.985Z,3.93
2019-01-06T02:25:45.568Z,3.40
2019-01-06T02:27:26.498Z,4.40
2019-01-06T02:28:58.135Z,4.07
2019-01-06T02:30:25.936Z,3.70
2019-01-06T02:31:54.342Z,4.30
2019-01-06T02:33:35.101Z,4.40
2019-01-06T02:35:03.495Z,2.97
2019-01-06T02:36:32.248Z,3.77
2019-01-06T02:38:00.838Z,2.90
2019-01-06T02:39:28.533Z,3.33
2019-01-06T02:40:53.022Z,3.50
2019-01-06T02:42:18.516Z,3.30
2019-01-06T02:43:44.004Z,3.00
2019-01-06T02:45:09.963Z,3.57
2019-01-06T02:46:41.574Z,3.57
2019-01-06T02:48:05.658Z,3.23
2019-01-06T02:49:31.147Z,2.93
2019-01-06T02:51:12.268Z,3.00
2019-01-06T02:52:35.370Z,2.77
2019-01-06T02:53:59.845Z,2.83
2019-01-06T02:55:29.130Z,2.43
2019-01-06T02:56:53.352Z,2.97
2019-01-06T02:58:33.974Z,2.80
2019-01-06T03:00:17.593Z,2.37
2019-01-06T03:01:41.932Z,3.07
2019-01-06T03:03:25.762Z,2.63
2019-01-06T03:04:57.104Z,2.80
2019-01-06T03:06:34.308Z,2.60
2019-01-06T03:08:02.603Z,2.80
2019-01-06T03:09:35.084Z,3.23
2019-01-06T03:11:03.492Z,2.37
2019-01-06T03:12:47.771Z,2.70
2019-01-06T03:14:12.757Z,2.93
2019-01-06T03:15:37.184Z,2.77
2019-01-06T03:17:15.875Z,2.47
2019-01-06T03:18:38.079Z,2.83
2019-01-06T03:20:12.885Z,3.00
2019-01-06T03:21:42.311Z,3.10
2019-01-06T03:23:14.371Z,3.10
2019-01-06T03:24:43.294Z,2.60
2019-01-06T03:26:20.929Z,4.00
2019-01-06T03:27:43.357Z,2.97
2019-01-06T03:29:07.910Z,2.93
2019-01-06T03:30:42.930Z,3.53
2019-01-06T03:32:02.931Z,2.83
2019-01-06T03:33:26.942Z,2.87
2019-01-06T03:34:58.720Z,3.33
2019-01-06T03:36:23.541Z,2.97
2019-01-06T03:37:49.065Z,2.43
2019-01-06T03:39:17.684Z,2.90
2019-01-06T03:40:42.291Z,2.57
2019-01-06T03:42:06.457Z,2.93
2019-01-06T03:43:47.339Z,3.02
2019-01-06T03:45:11.848Z,2.63
2019-01-06T03:46:46.627Z,2.93
2019-01-06T03:48:10.982Z,3.10
2019-01-06T03:49:52.173Z,4.13
2019-01-06T03:51:26.514Z,3.40
2019-01-06T03:52:51.026Z,3.43
2019-01-06T03:54:15.831Z,3.70
2019-01-06T03:55:50.182Z,3.20
2019-01-06T03:57:14.770Z,3.00
2019-01-06T03:58:53.355Z,3.00
2019-01-06T04:00:26.406Z,2.70
2019-01-06T04:01:50.719Z,3.70
2019-01-06T04:03:15.633Z,3.90
2019-01-06T04:04:40.134Z,3.70
2019-01-06T04:06:14.839Z,3.30
2019-01-06T04:07:39.779Z,3.90
2019-01-06T04:09:12.043Z,3.00
2019-01-06T04:10:55.997Z,4.20
2019-01-06T04:12:28.053Z,4.37
2019-01-06T04:14:02.089Z,3.77
2019-01-06T04:15:26.561Z,4.07
2019-01-06T04:16:53.660Z,4.10
2019-01-06T04:18:31.528Z,4.20
2019-01-06T04:19:56.302Z,3.73
2019-01-06T04:21:25.403Z,4.30
2019-01-06T04:22:49.974Z,4.47
2019-01-06T04:24:15.022Z,4.60
2019-01-06T04:25:39.856Z,4.17
2019-01-06T04:27:04.786Z,4.10
2019-01-06T04:28:29.441Z,5.13
2019-01-06T04:30:00.924Z,4.80
2019-01-06T04:31:29.528Z,6.17
2019-01-06T04:32:54.247Z,3.70
2019-01-06T04:34:22.614Z,4.73
2019-01-06T04:35:46.726Z,4.20
2019-01-06T04:37:21.551Z,4.60
2019-01-06T04:39:05.266Z,4.87
2019-01-06T04:40:37.033Z,5.03
2019-01-06T04:42:09.000Z,5.00
2019-01-06T04:43:28.452Z,4.33
2019-01-06T04:44:57.424Z,4.90
2019-01-06T04:46:35.120Z,5.70
2019-01-06T04:48:00.040Z,4.30
2019-01-06T04:49:24.514Z,5.00
2019-01-06T04:50:50.072Z,6.57
2019-01-06T04:52:14.951Z,5.10
2019-01-06T04:53:33.010Z,5.50
2019-01-06T04:54:57.673Z,5.73
2019-01-06T04:56:35.290Z,5.40
2019-01-06T04:57:59.783Z,5.17
2019-01-06T04:59:40.368Z,4.97
2019-01-06T05:01:04.674Z,4.50
2019-01-06T05:02:42.513Z,5.70
2019-01-06T05:04:17.519Z,5.10
2019-01-06T05:05:45.818Z,4.50
2019-01-06T05:07:17.961Z,4.53
2019-01-06T05:08:55.942Z,4.77
2019-01-06T05:10:21.308Z,4.80
2019-01-06T05:11:49.782Z,4.00
2019-01-06T05:13:21.163Z,4.80
2019-01-06T05:14:45.858Z,4.10
2019-01-06T05:16:10.628Z,4.93
2019-01-06T05:17:45.268Z,4.08
2019-01-06T05:19:10.806Z,5.27
2019-01-06T05:20:39.033Z,4.63
2019-01-06T05:22:03.260Z,4.53
2019-01-06T05:23:44.063Z,4.83
2019-01-06T05:25:27.948Z,4.60
2019-01-06T05:26:55.868Z,4.40
2019-01-06T05:28:17.928Z,4.60
2019-01-06T05:29:49.248Z,3.93
2019-01-06T05:31:04.821Z,4.60
2019-01-06T05:32:28.987Z,4.33
2019-01-06T05:33:53.824Z,3.80
2019-01-06T05:35:25.947Z,3.83
2019-01-06T05:36:54.373Z,4.83
2019-01-06T05:38:32.521Z,4.20
2019-01-06T05:40:13.745Z,4.30
2019-01-06T05:41:38.556Z,4.33
2019-01-06T05:43:02.755Z,4.70
2019-01-06T05:44:40.842Z,4.30
2019-01-06T05:46:09.404Z,4.80
2019-01-06T05:47:35.905Z,4.07
2019-01-06T05:49:07.306Z,3.73
2019-01-06T05:50:33.831Z,3.87
2019-01-06T05:52:18.284Z,4.53
2019-01-06T05:53:42.826Z,5.00
2019-01-06T05:55:07.644Z,5.17
2019-01-06T05:56:33.178Z,5.50
2019-01-06T05:57:58.745Z,4.27
2019-01-06T05:59:30.347Z,5.40
2019-01-06T06:00:54.682Z,5.10
2019-01-06T06:02:20.530Z,4.80
2019-01-06T06:03:58.999Z,5.40
2019-01-06T06:05:36.778Z,4.60
2019-01-06T06:07:11.356Z,4.17
2019-01-06T06:08:35.131Z,5.10
2019-01-06T06:09:59.511Z,5.57
2019-01-06T06:11:23.701Z,5.20
2019-01-06T06:12:48.078Z,5.20
2019-01-06T06:14:16.818Z,5.47
2019-01-06T06:15:54.666Z,5.03
2019-01-06T06:17:20.173Z,5.80
2019-01-06T06:18:40.305Z,5.77
2019-01-06T06:20:14.983Z,5.13
2019-01-06T06:23:22.149Z,4.67
2019-01-06T06:24:46.927Z,5.80
2019-01-06T06:26:11.587Z,5.77
2019-01-06T06:27:41.877Z,5.27
2019-01-06T06:29:12.680Z,5.57
2019-01-06T06:30:37.823Z,5.10
2019-01-06T06:32:14.563Z,4.90
2019-01-06T06:33:43.015Z,4.83
2019-01-06T06:35:07.533Z,5.33
2019-01-06T06:36:31.753Z,5.23
2019-01-06T06:38:03.549Z,6.30
2019-01-06T06:39:44.453Z,5.50
2019-01-06T06:41:25.272Z,5.87
2019-01-06T06:42:54.032Z,5.33
2019-01-06T06:44:18.605Z,5.67
2019-01-06T06:45:44.180Z,7.80
2019-01-06T06:47:08.756Z,6.10
2019-01-06T06:48:40.413Z,5.17
2019-01-06T06:50:18.773Z,6.13
2019-01-06T06:51:43.245Z,6.40
2019-01-06T06:53:07.731Z,5.70
2019-01-06T06:54:45.676Z,6.30
2019-01-06T06:56:17.203Z,6.57
2019-01-06T06:58:25.486Z,5.17
2019-01-06T06:59:51.045Z,5.40
2019-01-06T07:01:43.153Z,6.40
2019-01-06T07:03:09.467Z,4.43
2019-01-06T07:04:34.061Z,5.60
2019-01-06T07:06:13.229Z,5.63
2019-01-06T07:07:45.032Z,6.00
2019-01-06T07:09:04.291Z,5.67
2019-01-06T07:10:28.698Z,5.40
2019-01-06T07:11:53.150Z,5.17
2019-01-06T07:13:34.403Z,5.23
2019-01-06T07:14:59.024Z,5.70
2019-01-06T07:17:14.906Z,6.20
2019-01-06T07:18:43.996Z,4.83
2019-01-06T07:20:21.617Z,4.80
2019-01-06T07:21:47.879Z,4.80
2019-01-06T07:23:19.631Z,4.97
2019-01-06T07:24:44.060Z,4.90
2019-01-06T07:26:12.795Z,4.87
2019-01-06T07:27:53.737Z,4.67
2019-01-06T07:29:31.157Z,5.07
2019-01-06T07:30:53.788Z,4.40
2019-01-06T07:32:37.780Z,5.30
2019-01-06T07:34:00.039Z,4.30
2019-01-06T07:35:44.293Z,4.03
2019-01-06T07:37:08.673Z,4.67
2019-01-06T07:38:31.587Z,4.77
2019-01-06T07:40:15.214Z,4.30
2019-01-06T07:41:47.256Z,4.70
2019-01-06T07:43:07.466Z,4.33
2019-01-06T07:44:41.877Z,4.90
2019-01-06T07:46:10.214Z,4.03
2019-01-06T07:47:34.958Z,4.30
2019-01-06T07:49:00.497Z,4.00
2019-01-06T07:50:32.091Z,4.40
2019-01-06T07:52:03.761Z,5.27
2019-01-06T07:53:26.205Z,4.40
2019-01-06T07:54:58.433Z,4.90
2019-01-06T07:56:23.166Z,4.60
2019-01-06T07:57:52.563Z,4.17
2019-01-06T07:59:14.300Z,3.90
2019-01-06T08:00:37.430Z,3.80
2019-01-06T08:02:03.312Z,4.67
2019-01-06T08:03:27.603Z,4.03
2019-01-06T08:04:51.968Z,5.90
2019-01-06T08:06:16.138Z,4.80
2019-01-06T08:07:43.350Z,6.03
2019-01-06T08:09:20.907Z,5.17
2019-01-06T08:10:45.557Z,5.00
2019-01-06T08:12:05.699Z,4.87
2019-01-06T08:13:37.008Z,4.87
2019-01-06T08:15:01.188Z,5.77
2019-01-06T08:16:25.597Z,4.63
2019-01-06T08:17:59.422Z,6.13
2019-01-06T08:19:32.894Z,5.27
2019-01-06T08:21:17.006Z,4.67
2019-01-06T08:22:41.189Z,4.80
2019-01-06T08:24:05.856Z,4.37
2019-01-06T08:25:44.191Z,5.40
2019-01-06T08:27:22.172Z,4.40
2019-01-06T08:28:46.413Z,4.57
2019-01-06T08:30:10.604Z,4.07
2019-01-06T08:31:36.788Z,4.00
2019-01-06T08:33:00.964Z,4.93
2019-01-06T08:34:26.765Z,3.43
2019-01-06T08:35:55.412Z,3.50
2019-01-06T08:37:30.689Z,3.80
2019-01-06T08:38:55.311Z,3.90
2019-01-06T08:40:20.898Z,3.83
2019-01-06T08:41:45.438Z,3.87
2019-01-06T08:43:09.838Z,3.50
2019-01-06T08:44:47.783Z,3.73
2019-01-06T08:46:13.374Z,3.37
2019-01-06T08:47:36.313Z,3.77
2019-01-06T08:49:14.550Z,4.00
2019-01-06T08:50:38.733Z,4.47
2019-01-06T08:52:09.873Z,3.93
2019-01-06T08:53:24.291Z,3.77
2019-01-06T08:54:47.783Z,2.90
2019-01-06T08:56:12.255Z,4.67
2019-01-06T08:57:41.067Z,3.47
2019-01-06T08:59:18.607Z,3.87
2019-01-06T09:00:48.332Z,3.70
2019-01-06T09:02:32.771Z,3.63
2019-01-06T09:03:54.034Z,2.90
2019-01-06T09:05:22.314Z,5.17
2019-01-06T09:06:46.764Z,3.50
2019-01-06T09:08:15.938Z,3.07
2019-01-06T09:09:47.761Z,3.70
2019-01-06T09:11:21.454Z,4.23
2019-01-06T09:12:47.711Z,4.17
2019-01-06T09:14:12.220Z,4.20
2019-01-06T09:15:36.623Z,3.70
2019-01-06T09:17:20.713Z,3.80
2019-01-06T09:18:50.113Z,4.00
2019-01-06T09:20:16.245Z,4.20
2019-01-06T09:21:39.215Z,4.47
2019-01-06T09:23:10.923Z,4.17
2019-01-06T09:24:35.047Z,4.03
2019-01-06T09:25:59.654Z,4.03
2019-01-06T09:27:25.259Z,3.43
2019-01-06T09:29:06.557Z,3.30
2019-01-06T09:30:27.355Z,3.90
2019-01-06T09:32:02.126Z,4.37
2019-01-06T09:33:21.355Z,4.30
2019-01-06T09:34:50.244Z,4.33
2019-01-06T09:36:20.485Z,4.20
2019-01-06T09:37:55.709Z,4.27
2019-01-06T09:39:30.394Z,4.60
2019-01-06T09:41:05.642Z,4.87
2019-01-06T09:42:30.293Z,4.40
2019-01-06T09:44:08.747Z,5.00
2019-01-06T09:45:34.767Z,5.03
2019-01-06T09:47:09.518Z,5.60
2019-01-06T09:48:34.299Z,5.17
2019-01-06T09:49:59.294Z,5.20
2019-01-06T09:51:24.058Z,6.03
2019-01-06T09:52:45.990Z,5.77
2019-01-06T09:54:11.214Z,5.63
2019-01-06T09:55:33.084Z,5.60
2019-01-06T09:57:02.178Z,6.40
2019-01-06T09:58:26.891Z,4.50
2019-01-06T09:59:55.835Z,4.50
2019-01-06T10:01:27.568Z,4.80
2019-01-06T10:02:52.560Z,5.07
2019-01-06T10:04:22.111Z,5.20
2019-01-06T10:05:59.592Z,4.70
2019-01-06T10:07:40.963Z,5.83
2019-01-06T10:09:05.332Z,4.77
2019-01-06T10:10:42.938Z,5.23
2019-01-06T10:12:15.138Z,4.73
2019-01-06T10:13:39.675Z,4.47
2019-01-06T10:15:03.947Z,4.63
2019-01-06T10:16:35.483Z,4.67
2019-01-06T10:18:00.475Z,6.00
2019-01-06T10:19:25.986Z,4.87
2019-01-06T10:20:54.541Z,5.23
2019-01-06T10:22:20.501Z,4.17
2019-01-06T10:23:44.628Z,5.27
2019-01-06T10:25:13.735Z,5.07
2019-01-06T10:26:38.130Z,5.17
2019-01-06T10:28:02.434Z,4.03
2019-01-06T10:29:34.492Z,5.57
2019-01-06T10:30:59.007Z,4.53
2019-01-06T10:32:22.313Z,5.53
2019-01-06T10:33:51.006Z,4.50
2019-01-06T10:35:15.640Z,7.40
2019-01-06T10:36:40.533Z,6.57
2019-01-06T10:38:04.774Z,5.63
2019-01-06T10:39:29.712Z,5.50
2019-01-06T10:41:10.769Z,4.80
2019-01-06T10:42:43.773Z,4.93
2019-01-06T10:44:01.822Z,6.87
2019-01-06T10:45:34.155Z,6.80
2019-01-06T10:47:18.855Z,4.63
2019-01-06T10:48:44.987Z,4.50
2019-01-06T10:50:21.914Z,4.50
2019-01-06T10:51:47.528Z,4.23
2019-01-06T10:53:12.143Z,5.50
2019-01-06T10:54:41.244Z,5.50
2019-01-06T10:56:08.083Z,5.00
2019-01-06T10:57:39.875Z,4.73
2019-01-06T10:59:12.710Z,5.70
2019-01-06T11:00:56.571Z,4.57
2019-01-06T11:02:22.220Z,5.97
2019-01-06T11:03:56.997Z,7.07
2019-01-06T11:05:23.063Z,5.37
2019-01-06T11:06:52.252Z,5.20
2019-01-06T11:08:18.000Z,5.40
2019-01-06T11:09:47.952Z,5.30
2019-01-06T11:11:26.271Z,4.80
2019-01-06T11:12:50.481Z,5.40
2019-01-06T11:14:34.275Z,5.07
2019-01-06T11:16:02.454Z,4.03
2019-01-06T11:17:34.288Z,4.47
2019-01-06T11:19:09.112Z,4.90
2019-01-06T11:20:35.069Z,5.20
2019-01-06T11:21:59.700Z,5.17
2019-01-06T11:23:25.660Z,4.20
2019-01-06T11:24:55.018Z,4.30
2019-01-06T11:26:36.159Z,4.30
2019-01-06T11:28:05.700Z,4.87
2019-01-06T11:29:43.500Z,4.20
2019-01-06T11:31:21.173Z,4.23
2019-01-06T11:33:05.086Z,4.50
2019-01-06T11:34:29.675Z,3.93
2019-01-06T11:35:53.897Z,4.30
2019-01-06T11:37:19.855Z,4.23
2019-01-06T11:39:01.806Z,5.00
2019-01-06T11:40:27.075Z,4.07
2019-01-06T11:42:08.234Z,4.43
2019-01-06T11:43:36.836Z,4.60
2019-01-06T11:45:20.677Z,4.80
2019-01-06T11:46:42.141Z,4.03
2019-01-06T11:48:10.686Z,3.90
2019-01-06T11:49:36.230Z,3.83
2019-01-06T11:51:14.131Z,4.50
2019-01-06T11:52:42.927Z,3.80
2019-01-06T11:54:21.554Z,4.60
2019-01-06T11:55:50.745Z,5.27
2019-01-06T11:57:35.009Z,3.23
2019-01-06T11:58:55.039Z,3.40
2019-01-06T12:00:24.691Z,3.77
2019-01-06T12:01:53.313Z,3.50
2019-01-06T12:03:17.965Z,3.57
2019-01-06T12:04:43.501Z,4.17
2019-01-06T12:06:09.182Z,3.13
2019-01-06T12:07:44.219Z,3.30
2019-01-06T12:09:13.124Z,3.53
2019-01-06T12:10:44.858Z,3.03
2019-01-06T12:12:13.622Z,2.70
2019-01-06T12:13:36.869Z,2.97
2019-01-06T12:15:04.078Z,2.80
2019-01-06T12:16:28.154Z,3.60
2019-01-06T12:17:54.304Z,3.17
2019-01-06T12:19:33.899Z,3.07
2019-01-06T12:20:57.283Z,2.90
2019-01-06T12:22:41.431Z,3.23
2019-01-06T12:24:00.501Z,3.50
2019-01-06T12:25:29.647Z,3.27
2019-01-06T12:26:53.687Z,2.80
2019-01-06T12:28:20.756Z,3.30
2019-01-06T12:29:47.870Z,3.20
2019-01-06T12:31:12.306Z,4.07
2019-01-06T12:32:50.296Z,3.70
2019-01-06T12:34:11.585Z,4.17
2019-01-06T12:35:56.085Z,3.60
2019-01-06T12:37:17.360Z,3.67
2019-01-06T12:38:42.163Z,3.83
2019-01-06T12:40:10.719Z,3.33
2019-01-06T12:41:38.415Z,4.87
2019-01-06T12:43:03.822Z,4.00
2019-01-06T12:44:44.644Z,4.43
2019-01-06T12:46:21.554Z,4.37
2019-01-06T12:47:45.526Z,6.20
2019-01-06T12:49:11.563Z,6.10
2019-01-06T12:50:33.172Z,5.87
2019-01-06T12:52:10.879Z,6.10
2019-01-06T12:53:55.725Z,6.70
2019-01-06T12:55:16.247Z,6.03
2019-01-06T12:56:41.895Z,6.10
2019-01-06T12:58:13.538Z,6.00
2019-01-06T12:59:45.161Z,6.03
2019-01-06T13:01:13.898Z,5.63
2019-01-06T13:02:46.156Z,4.27
2019-01-06T13:04:10.359Z,4.70
2019-01-06T13:05:38.090Z,4.13
2019-01-06T13:07:03.489Z,4.10
2019-01-06T13:08:28.898Z,3.40
2019-01-06T13:10:07.503Z,2.80
2019-01-06T13:11:32.301Z,3.57
2019-01-06T13:13:04.971Z,2.23
2019-01-06T13:14:32.435Z,2.30
2019-01-06T13:16:07.381Z,2.53
2019-01-06T13:17:38.726Z,3.00
2019-01-06T13:19:13.141Z,2.53
2019-01-06T13:20:44.764Z,2.83
2019-01-06T13:22:22.705Z,2.97
2019-01-06T13:23:47.430Z,3.10
2019-01-06T13:25:13.992Z,2.83
2019-01-06T13:26:49.101Z,3.40
2019-01-06T13:28:27.370Z,2.37
2019-01-06T13:29:48.421Z,3.70
2019-01-06T13:31:11.801Z,3.30
2019-01-06T13:32:37.041Z,3.23
2019-01-06T13:34:02.183Z,3.40
2019-01-06T13:35:32.243Z,3.30
2019-01-06T13:37:03.878Z,3.30
2019-01-06T13:38:27.618Z,4.00
2019-01-06T13:40:00.275Z,3.97
2019-01-06T13:41:24.442Z,3.23
2019-01-06T13:42:46.756Z,4.77
2019-01-06T13:44:18.482Z,3.80
2019-01-06T13:45:43.361Z,3.67
2019-01-06T13:47:07.753Z,4.10
2019-01-06T13:48:32.668Z,3.10
2019-01-06T13:50:17.195Z,3.37
2019-01-06T13:51:43.321Z,3.90
2019-01-06T13:53:24.140Z,2.60
2019-01-06T13:54:48.947Z,2.93
2019-01-06T13:56:13.516Z,3.83
2019-01-06T13:57:45.760Z,3.17
2019-01-06T13:59:17.578Z,3.30
2019-01-06T14:00:55.915Z,2.63
2019-01-06T14:02:21.507Z,3.50
2019-01-06T14:03:56.472Z,3.67
2019-01-06T14:05:21.101Z,3.40
2019-01-06T14:06:45.669Z,3.50
2019-01-06T14:08:23.808Z,3.53
2019-01-06T14:09:56.282Z,3.77
2019-01-06T14:11:21.266Z,3.80
2019-01-06T14:12:50.059Z,4.00
2019-01-06T14:14:28.231Z,4.63
2019-01-06T14:15:52.132Z,3.87
2019-01-06T14:17:16.777Z,3.93
2019-01-06T14:18:46.364Z,4.63
2019-01-06T14:20:16.629Z,3.43
2019-01-06T14:21:38.755Z,3.80
2019-01-06T14:23:23.218Z,3.80
2019-01-06T14:25:04.067Z,3.97
2019-01-06T14:26:48.269Z,3.63
2019-01-06T14:28:12.915Z,4.37
2019-01-06T14:29:30.703Z,4.20
2019-01-06T14:31:14.539Z,4.17
2019-01-06T14:32:53.137Z,3.70
2019-01-06T14:34:17.452Z,4.50
2019-01-06T14:35:39.859Z,4.37
2019-01-06T14:37:09.217Z,4.30
2019-01-06T14:38:53.088Z,3.40
2019-01-06T14:40:21.229Z,3.50
2019-01-06T14:41:47.735Z,4.10
2019-01-06T14:43:14.132Z,3.83
2019-01-06T14:44:39.007Z,5.00
2019-01-06T14:46:04.261Z,4.07
2019-01-06T14:47:48.337Z,4.43
2019-01-06T14:49:20.610Z,3.70
2019-01-06T14:50:45.273Z,4.00
2019-01-06T14:52:20.210Z,2.73
2019-01-06T14:53:43.804Z,3.10
2019-01-06T14:55:12.038Z,2.80
2019-01-06T14:56:56.183Z,3.27
2019-01-06T14:58:38.326Z,3.30
2019-01-06T15:00:02.967Z,2.53
2019-01-06T15:01:29.099Z,3.43
2019-01-06T15:03:04.170Z,2.23
2019-01-06T15:04:45.751Z,2.87
2019-01-06T15:06:14.250Z,2.83
2019-01-06T15:07:39.544Z,3.10
2019-01-06T15:09:04.549Z,3.40
2019-01-06T15:10:42.535Z,2.83
2019-01-06T15:12:23.818Z,2.97
2019-01-06T15:13:58.148Z,2.50
2019-01-06T15:15:29.727Z,2.87
2019-01-06T15:16:53.323Z,3.07
2019-01-06T15:18:29.136Z,4.20
2019-01-06T15:20:00.865Z,2.67
2019-01-06T15:21:26.191Z,3.27
2019-01-06T15:23:02.026Z,5.03
2019-01-06T15:24:30.698Z,3.47
2019-01-06T15:25:56.238Z,2.60
2019-01-06T15:27:22.746Z,2.80
2019-01-06T15:28:54.274Z,2.97
2019-01-06T15:30:19.405Z,3.47
2019-01-06T15:31:49.432Z,3.27
2019-01-06T15:33:14.740Z,4.03
2019-01-06T15:34:47.063Z,3.43
2019-01-06T15:36:18.497Z,3.03
2019-01-06T15:37:42.802Z,3.20
2019-01-06T15:39:07.747Z,3.03
2019-01-06T15:40:32.354Z,3.50
2019-01-06T15:41:56.745Z,3.23
2019-01-06T15:43:21.631Z,3.07
2019-01-06T15:44:46.177Z,3.23
2019-01-06T15:46:15.119Z,4.17
2019-01-06T15:47:59.573Z,3.37
2019-01-06T15:49:23.726Z,3.77
2019-01-06T15:50:52.285Z,4.10
2019-01-06T15:52:17.109Z,4.63
2019-01-06T15:53:48.253Z,4.33
2019-01-06T15:55:13.457Z,4.60
2019-01-06T15:56:38.306Z,5.10
2019-01-06T15:58:06.983Z,5.10
2019-01-06T15:59:42.075Z,4.60
2019-01-06T16:01:10.383Z,4.37
2019-01-06T16:02:39.205Z,4.50
2019-01-06T16:04:03.890Z,4.53
2019-01-06T16:05:29.240Z,5.40
2019-01-06T16:07:01.520Z,4.77
2019-01-06T16:08:27.149Z,4.43
2019-01-06T16:09:52.920Z,5.10
2019-01-06T16:11:18.488Z,5.10
2019-01-06T16:12:39.811Z,4.20
2019-01-06T16:14:04.762Z,4.43
2019-01-06T16:15:29.390Z,6.20
2019-01-06T16:17:10.666Z,5.27
2019-01-06T16:18:36.275Z,5.20
2019-01-06T16:20:01.060Z,4.97
2019-01-06T16:21:47.615Z,4.40
2019-01-06T16:23:22.207Z,4.33
2019-01-06T16:25:06.550Z,4.50
2019-01-06T16:26:36.849Z,4.73
2019-01-06T16:28:06.407Z,5.83
2019-01-06T16:29:28.087Z,4.60
2019-01-06T16:31:11.952Z,4.83
2019-01-06T16:32:44.305Z,4.53
2019-01-06T16:34:10.701Z,4.90
2019-01-06T16:35:54.703Z,4.72
2019-01-06T16:37:26.243Z,5.20
2019-01-06T16:39:06.898Z,4.77
2019-01-06T16:40:31.450Z,6.40
2019-01-06T16:41:56.227Z,4.87
2019-01-06T16:43:21.245Z,4.90
2019-01-06T16:44:53.050Z,5.80
2019-01-06T16:46:24.307Z,7.00
2019-01-06T16:47:51.943Z,5.47
2019-01-06T16:49:24.676Z,5.37
2019-01-06T16:50:49.542Z,5.57
2019-01-06T16:52:20.691Z,5.50
2019-01-06T16:53:58.420Z,5.70
2019-01-06T16:55:24.320Z,5.77
2019-01-06T16:57:06.395Z,6.70
2019-01-06T16:58:34.757Z,6.60
2019-01-06T16:59:59.361Z,6.50
2019-01-06T17:01:40.349Z,5.80
2019-01-06T17:03:14.818Z,6.07
2019-01-06T17:04:39.254Z,6.30
2019-01-06T17:06:14.627Z,6.10
2019-01-06T17:07:58.878Z,6.03
2019-01-06T17:09:15.571Z,6.50
2019-01-06T17:10:40.254Z,6.53
2019-01-06T17:12:05.519Z,7.10
2019-01-06T17:13:37.153Z,6.33
2019-01-06T17:15:09.112Z,7.17
2019-01-06T17:16:47.062Z,6.77
2019-01-06T17:18:12.734Z,7.30
2019-01-06T17:19:36.855Z,7.60
2019-01-06T17:21:02.515Z,7.37
2019-01-06T17:22:31.387Z,6.43
2019-01-06T17:23:58.398Z,6.73
2019-01-06T17:25:23.951Z,6.10
2019-01-06T17:27:05.227Z,7.37
2019-01-06T17:28:30.343Z,6.03
2019-01-06T17:30:05.015Z,8.50
2019-01-06T17:31:29.165Z,6.90
2019-01-06T17:32:53.723Z,6.60
2019-01-06T17:34:25.487Z,6.00
2019-01-06T17:36:07.092Z,6.03
2019-01-06T17:37:38.239Z,6.00
2019-01-06T17:39:03.418Z,5.37
2019-01-06T17:40:28.957Z,5.47
2019-01-06T17:41:57.433Z,5.87
2019-01-06T17:43:23.245Z,5.40
2019-01-06T17:44:51.222Z,6.37
2019-01-06T17:46:15.123Z,5.93
2019-01-06T17:47:38.379Z,4.87
2019-01-06T17:49:22.455Z,6.70
2019-01-06T17:50:47.324Z,6.97
2019-01-06T17:52:16.617Z,6.30
2019-01-06T17:53:42.099Z,6.47
2019-01-06T17:55:07.829Z,5.80
2019-01-06T17:56:30.788Z,5.83
2019-01-06T17:57:59.399Z,5.90
2019-01-06T17:59:30.946Z,5.70
2019-01-06T18:00:51.686Z,5.50
2019-01-06T18:02:23.261Z,5.57
2019-01-06T18:03:49.338Z,5.60
2019-01-06T18:05:30.862Z,5.83
2019-01-06T18:06:55.495Z,5.90
2019-01-06T18:08:19.845Z,6.10
2019-01-06T18:10:01.030Z,4.90
2019-01-06T18:11:28.713Z,4.83
2019-01-06T18:12:57.086Z,4.87
2019-01-06T18:14:32.072Z,5.93
2019-01-06T18:16:06.534Z,6.33
2019-01-06T18:17:38.289Z,6.60
2019-01-06T18:19:10.490Z,6.60
2019-01-06T18:20:45.388Z,6.60
2019-01-06T18:22:10.528Z,6.30
2019-01-06T18:23:35.561Z,6.42
2019-01-06T18:24:59.771Z,6.37
2019-01-06T18:26:24.198Z,5.67
2019-01-06T18:27:48.827Z,4.90
2019-01-06T18:29:17.698Z,6.20
2019-01-06T18:30:42.103Z,5.70
2019-01-06T18:32:23.410Z,5.70
2019-01-06T18:33:49.205Z,6.00
2019-01-06T18:35:13.643Z,6.00
2019-01-06T18:36:38.360Z,5.70
2019-01-06T18:38:03.935Z,7.00
2019-01-06T18:39:28.171Z,6.70
2019-01-06T18:40:54.769Z,6.00
2019-01-06T18:42:29.415Z,6.55
2019-01-06T18:43:54.079Z,7.30
2019-01-06T18:45:24.009Z,6.33
2019-01-06T18:47:00.489Z,7.70
2019-01-06T18:48:26.835Z,7.23
2019-01-06T18:49:53.244Z,6.90
2019-01-06T18:51:40.965Z,6.47
2019-01-06T18:53:06.465Z,6.37
2019-01-06T18:54:44.479Z,7.35
2019-01-06T18:56:17.189Z,7.30
2019-01-06T18:57:41.555Z,7.22
2019-01-06T18:59:07.354Z,7.03
2019-01-06T19:00:34.084Z,7.40
2019-01-06T19:01:59.088Z,7.30
2019-01-06T19:03:30.480Z,7.08
2019-01-06T19:04:55.077Z,7.20
2019-01-06T19:06:24.618Z,7.70
2019-01-06T19:08:05.619Z,7.37
2019-01-06T19:09:31.248Z,7.17
2019-01-06T19:10:57.251Z,6.67
2019-01-06T19:12:21.743Z,7.20
2019-01-06T19:13:46.904Z,6.90
2019-01-06T19:15:05.635Z,7.00
2019-01-06T19:16:31.849Z,7.93
2019-01-06T19:17:56.507Z,6.93
2019-01-06T19:19:20.896Z,7.57
2019-01-06T19:21:01.837Z,7.63
2019-01-06T19:22:26.865Z,7.30
2019-01-06T19:23:55.407Z,7.90
2019-01-06T19:25:20.729Z,7.97
2019-01-06T19:26:46.716Z,6.90
2019-01-06T19:28:18.009Z,6.87
2019-01-06T19:29:44.150Z,7.63
2019-01-06T19:31:19.968Z,6.80
2019-01-06T19:32:46.501Z,7.43
2019-01-06T19:34:16.117Z,7.37
2019-01-06T19:35:49.502Z,8.03
2019-01-06T19:37:11.397Z,7.10
2019-01-06T19:38:40.028Z,7.57
2019-01-06T19:40:25.502Z,7.70
2019-01-06T19:42:07.759Z,7.80
2019-01-06T19:43:34.676Z,6.80
2019-01-06T19:45:00.726Z,8.10
2019-01-06T19:46:36.823Z,8.33
2019-01-06T19:48:06.743Z,8.10
2019-01-06T19:49:32.329Z,7.40
2019-01-06T19:51:11.493Z,9.20
2019-01-06T19:52:40.757Z,8.37