createdAt,value
2019-01-12T00:01:24.870Z,101785.74
2019-01-12T00:03:54.876Z,101786.22
2019-01-12T00:06:24.547Z,101786.22
2019-01-12T00:08:54.287Z,101782.82
2019-01-12T00:11:23.955Z,101778.52
2019-01-12T00:13:53.625Z,101775.03
2019-01-12T00:16:23.609Z,101775.03
2019-01-12T00:18:53.303Z,101779.45
2019-01-12T00:21:22.987Z,101773.32
2019-01-12T00:23:52.654Z,101775.06
2019-01-12T00:26:22.336Z,101773.24
2019-01-12T00:28:52.262Z,101779.67
2019-01-12T00:31:21.996Z,101773.73
2019-01-12T00:33:51.603Z,101770.64
2019-01-12T00:36:21.259Z,101777.95
2019-01-12T00:38:50.922Z,101775.42
2019-01-12T00:41:20.652Z,101773.56
2019-01-12T00:43:50.388Z,101776.66
2019-01-12T00:46:20.075Z,101774.42
2019-01-12T00:48:49.819Z,101766.55
2019-01-12T00:51:19.488Z,101765.34
2019-01-12T00:53:50.136Z,101763.30
2019-01-12T00:56:19.871Z,101769.79
2019-01-12T00:58:49.544Z,101758.25
2019-01-12T01:01:19.198Z,101761.64
2019-01-12T01:03:48.871Z,101759.97
2019-01-12T01:06:18.531Z,101762.20
2019-01-12T01:08:48.279Z,101759.17
2019-01-12T01:11:18.030Z,101760.05
2019-01-12T01:13:47.708Z,101759.05
2019-01-12T01:16:17.552Z,101752.68
2019-01-12T01:18:47.301Z,101759.55
2019-01-12T01:21:17.022Z,101755.66
2019-01-12T01:23:46.690Z,101752.56
2019-01-12T01:26:16.416Z,101745.70
2019-01-12T01:28:46.074Z,101755.16
2019-01-12T01:31:15.893Z,101750.27
2019-01-12T01:33:45.573Z,101750.19
2019-01-12T01:36:23.605Z,101749.41
2019-01-12T01:38:53.343Z,101743.89
2019-01-12T01:41:23.010Z,101747.88
2019-01-12T01:43:52.663Z,101744.98
2019-01-12T01:46:22.393Z,101745.78
2019-01-12T01:48:52.122Z,101732.75
2019-01-12T01:51:21.794Z,101740.53
2019-01-12T01:53:51.528Z,101733.59
2019-01-12T01:56:21.194Z,101746.99
2019-01-12T01:58:50.922Z,101739.23
2019-01-12T02:01:20.594Z,101740.09
2019-01-12T02:03:50.266Z,101741.33
2019-01-12T02:06:20.004Z,101734.95
2019-01-12T02:08:49.674Z,101733.78
2019-01-12T02:11:19.406Z,101733.78
2019-01-12T02:13:49.070Z,101725.94
2019-01-12T02:16:18.736Z,101722.05
2019-01-12T02:18:48.400Z,101719.09
2019-01-12T02:21:18.141Z,101715.55
2019-01-12T02:23:47.802Z,101720.63
2019-01-12T02:26:17.474Z,101716.66
2019-01-12T02:28:47.148Z,101711.05
2019-01-12T02:31:16.888Z,101711.05
2019-01-12T02:33:46.617Z,101711.91
2019-01-12T02:36:16.357Z,101704.91
2019-01-12T02:38:46.013Z,101708.37
2019-01-12T02:41:15.685Z,101706.16
2019-01-12T02:43:45.347Z,101699.43
2019-01-12T02:46:15.010Z,101697.39
2019-01-12T02:48:44.680Z,101690.79
2019-01-12T02:51:14.477Z,101690.11
2019-01-12T02:53:44.131Z,101688.02
2019-01-12T02:56:13.797Z,101690.99
2019-01-12T02:58:43.462Z,101688.90
2019-01-12T03:01:13.190Z,101687.66
2019-01-12T03:03:42.872Z,101683.38
2019-01-12T03:06:12.542Z,101682.88
2019-01-12T03:08:42.275Z,101687.95
2019-01-12T03:11:11.936Z,101681.53
2019-01-12T03:13:41.663Z,101677.28
2019-01-12T03:16:11.340Z,101675.42
2019-01-12T03:18:41.002Z,101675.42
2019-01-12T03:21:10.656Z,101672.45
2019-01-12T03:23:40.337Z,101666.84
2019-01-12T03:26:10.014Z,101665.66
2019-01-12T03:28:39.736Z,101663.45
2019-01-12T03:31:09.566Z,101659.18
2019-01-12T03:33:39.231Z,101657.47
2019-01-12T03:36:09.245Z,101657.47
2019-01-12T03:38:38.882Z,101660.98
2019-01-12T03:41:08.702Z,101653.20
2019-01-12T03:43:38.369Z,101655.73
2019-01-12T03:46:08.039Z,101651.40
2019-01-12T03:48:37.717Z,101645.30
2019-01-12T03:51:07.448Z,101648.30
2019-01-12T03:53:37.187Z,101644.85
2019-01-12T03:56:07.025Z,101634.92
2019-01-12T03:58:36.687Z,101635.71
2019-01-12T04:01:06.354Z,101640.08
2019-01-12T04:03:36.028Z,101623.59
2019-01-12T04:06:05.842Z,101626.19
2019-01-12T04:08:35.494Z,101622.73
2019-01-12T04:11:06.139Z,101614.58
2019-01-12T04:13:35.782Z,101620.12
2019-01-12T04:16:05.694Z,101616.75
2019-01-12T04:18:35.604Z,101623.42
2019-01-12T04:21:05.527Z,101608.89
2019-01-12T04:23:35.202Z,101612.39
2019-01-12T04:26:05.145Z,101615.94
2019-01-12T04:28:34.814Z,101611.60
2019-01-12T04:31:05.221Z,101615.20
2019-01-12T04:33:34.886Z,101616.08
2019-01-12T04:36:05.501Z,101617.08
2019-01-12T04:38:35.404Z,101616.70
2019-01-12T04:41:05.529Z,101621.47
2019-01-12T04:43:35.187Z,101607.20
2019-01-12T04:46:05.388Z,101613.81
2019-01-12T04:48:35.059Z,101613.69
2019-01-12T04:51:05.444Z,101611.57
2019-01-12T04:53:35.098Z,101603.31
2019-01-12T04:56:05.491Z,101604.61
2019-01-12T04:58:35.168Z,101601.70
2019-01-12T05:01:04.978Z,101605.17
2019-01-12T05:03:34.657Z,101599.61
2019-01-12T05:06:04.391Z,101596.16
2019-01-12T05:08:34.038Z,101598.75
2019-01-12T05:11:03.782Z,101592.77
2019-01-12T05:13:33.445Z,101588.76
2019-01-12T05:16:03.432Z,101579.66
2019-01-12T05:18:33.098Z,101581.69
2019-01-12T05:21:02.775Z,101581.33
2019-01-12T05:23:32.438Z,101577.00
2019-01-12T05:26:02.097Z,101575.29
2019-01-12T05:28:31.772Z,101574.47
2019-01-12T05:31:01.430Z,101572.26
2019-01-12T05:33:31.098Z,101568.87
2019-01-12T05:36:00.771Z,101569.72
2019-01-12T05:38:30.828Z,101553.38
2019-01-12T05:41:00.485Z,101558.27
2019-01-12T05:43:30.158Z,101552.16
2019-01-12T05:45:59.814Z,101549.63
2019-01-12T05:48:29.480Z,101552.16
2019-01-12T05:50:59.142Z,101550.42
2019-01-12T05:53:28.810Z,101545.23
2019-01-12T05:55:59.269Z,101540.84
2019-01-12T05:58:28.910Z,101534.48
2019-01-12T06:00:58.595Z,101534.42
2019-01-12T06:03:28.519Z,101538.25
2019-01-12T06:05:58.202Z,101537.31
2019-01-12T06:08:27.874Z,101536.02
2019-01-12T06:10:57.544Z,101530.89
2019-01-12T06:13:27.213Z,101528.33
2019-01-12T06:15:56.907Z,101520.25
2019-01-12T06:18:26.568Z,101517.12
2019-01-12T06:20:56.250Z,101516.27
2019-01-12T06:23:25.913Z,101503.25
2019-01-12T06:25:55.582Z,101506.41
2019-01-12T06:28:25.253Z,101500.78
2019-01-12T06:30:54.915Z,101498.13
2019-01-12T06:33:24.610Z,101490.44
2019-01-12T06:35:54.281Z,101495.63
2019-01-12T06:38:23.970Z,101491.35
2019-01-12T06:40:53.644Z,101484.94
2019-01-12T06:43:23.320Z,101478.89
2019-01-12T06:45:52.981Z,101477.19
2019-01-12T06:48:22.677Z,101467.73
2019-01-12T06:50:52.401Z,101461.25
2019-01-12T06:53:22.086Z,101459.03
2019-01-12T06:55:51.756Z,101452.62
2019-01-12T06:58:21.697Z,101448.50
2019-01-12T07:00:51.373Z,101443.82
2019-01-12T07:03:21.045Z,101439.08
2019-01-12T07:05:51.159Z,101435.62
2019-01-12T07:08:20.842Z,101435.69
2019-01-12T07:10:50.513Z,101438.63
2019-01-12T07:13:20.182Z,101437.78
2019-01-12T07:15:49.867Z,101434.75
2019-01-12T07:18:19.552Z,101427.47
2019-01-12T07:20:49.290Z,101418.05
2019-01-12T07:23:18.973Z,101407.33
2019-01-12T07:25:48.661Z,101412.42
2019-01-12T07:28:18.333Z,101402.56
2019-01-12T07:30:48.008Z,101402.66
2019-01-12T07:33:17.695Z,101408.75
2019-01-12T07:35:47.372Z,101403.13
2019-01-12T07:38:17.047Z,101395.80
2019-01-12T07:40:46.736Z,101398.27
2019-01-12T07:43:16.414Z,101391.78
2019-01-12T07:45:46.158Z,101391.05
2019-01-12T07:48:15.849Z,101395.35
2019-01-12T07:50:45.561Z,101390.11
2019-01-12T07:53:15.193Z,101394.50
2019-01-12T07:55:44.944Z,101382.92
2019-01-12T07:58:14.621Z,101382.68
2019-01-12T08:00:44.297Z,101373.98
2019-01-12T08:03:14.127Z,101380.75
2019-01-12T08:05:43.883Z,101376.86
2019-01-12T08:08:13.628Z,101375.57
2019-01-12T08:10:43.378Z,101378.38
2019-01-12T08:13:13.054Z,101380.09
2019-01-12T08:15:42.715Z,101377.56
2019-01-12T08:18:12.395Z,101384.48
2019-01-12T08:20:42.085Z,101402.00
2019-01-12T08:23:11.758Z,101402.00
2019-01-12T08:25:41.525Z,101397.60
2019-01-12T08:28:11.210Z,101384.55
2019-01-12T08:30:41.003Z,101373.60
2019-01-12T08:33:10.659Z,101358.77
2019-01-12T08:35:40.334Z,101361.33
2019-01-12T08:38:10.007Z,101339.22
2019-01-12T08:40:39.691Z,101342.19
2019-01-12T08:43:09.366Z,101328.44
2019-01-12T08:45:39.042Z,101324.62
2019-01-12T08:48:08.795Z,101318.58
2019-01-12T08:50:38.470Z,101317.69
2019-01-12T08:53:08.147Z,101314.75
2019-01-12T08:55:37.906Z,101316.33
2019-01-12T08:58:07.587Z,101305.58
2019-01-12T09:00:37.290Z,101301.21
2019-01-12T09:03:07.036Z,101299.03
2019-01-12T09:05:36.780Z,101296.78
2019-01-12T09:08:06.789Z,101291.59
2019-01-12T09:10:36.542Z,101277.33
2019-01-12T09:13:06.311Z,101277.19
2019-01-12T09:15:36.062Z,101284.97
2019-01-12T09:18:05.835Z,101269.48
2019-01-12T09:20:35.496Z,101269.86
2019-01-12T09:23:05.420Z,101259.11
2019-01-12T09:25:35.100Z,101276.48
2019-01-12T09:28:05.402Z,101276.06
2019-01-12T09:30:35.321Z,101266.20
2019-01-12T09:33:05.147Z,101274.73
2019-01-12T09:35:35.275Z,101266.55
2019-01-12T09:38:05.644Z,101256.75
2019-01-12T09:40:35.647Z,101239.48
2019-01-12T09:43:05.730Z,101234.44
2019-01-12T09:45:35.484Z,101225.53
2019-01-12T09:48:06.124Z,101219.50
2019-01-12T09:50:35.805Z,101224.31
2019-01-12T09:53:05.796Z,101223.90
2019-01-12T09:55:35.479Z,101215.75
2019-01-12T09:58:05.515Z,101203.64
2019-01-12T10:00:35.262Z,101203.16
2019-01-12T10:03:05.810Z,101198.56
2019-01-12T10:05:35.614Z,101186.55
2019-01-12T10:08:05.932Z,101186.55
2019-01-12T10:10:35.604Z,101178.77
2019-01-12T10:13:05.592Z,101179.70
2019-01-12T10:15:35.276Z,101174.38
2019-01-12T10:18:05.393Z,101165.30
2019-01-12T10:20:35.080Z,101164.41
2019-01-12T10:23:06.546Z,101153.19
2019-01-12T10:25:36.293Z,101151.45
2019-01-12T10:28:06.117Z,101142.23
2019-01-12T10:30:35.860Z,101145.17
2019-01-12T10:33:05.989Z,101142.50
2019-01-12T10:35:35.731Z,101141.62
2019-01-12T10:38:05.986Z,101136.88
2019-01-12T10:40:35.729Z,101126.58
2019-01-12T10:43:05.638Z,101121.66
2019-01-12T10:45:35.370Z,101119.06
2019-01-12T10:48:05.397Z,101107.39
2019-01-12T10:50:35.420Z,101101.69
2019-01-12T10:53:06.046Z,101094.36
2019-01-12T10:55:35.867Z,101093.47
2019-01-12T10:58:08.552Z,101090.80
2019-01-12T11:00:39.243Z,101084.84
2019-01-12T11:03:10.710Z,101087.25
2019-01-12T11:05:40.438Z,101081.58
2019-01-12T11:08:10.297Z,101079.77
2019-01-12T11:10:40.403Z,101071.10
2019-01-12T11:13:10.085Z,101071.44
2019-01-12T11:15:39.840Z,101062.91
2019-01-12T11:18:09.664Z,101056.39
2019-01-12T11:20:39.494Z,101051.91
2019-01-12T11:23:09.244Z,101047.09
2019-01-12T11:25:42.870Z,101043.61
2019-01-12T11:28:10.299Z,101034.86
2019-01-12T11:30:40.858Z,101023.03
2019-01-12T11:33:10.539Z,101021.66
2019-01-12T11:35:40.296Z,101012.58
2019-01-12T11:38:10.023Z,101009.09
2019-01-12T11:40:39.787Z,101002.91
2019-01-12T11:43:09.610Z,101006.27
2019-01-12T11:45:39.553Z,100998.45
2019-01-12T11:48:09.218Z,100995.38
2019-01-12T11:50:38.901Z,100980.83
2019-01-12T11:53:08.648Z,100964.73
2019-01-12T11:55:38.399Z,100965.22
2019-01-12T11:58:08.229Z,100966.36
2019-01-12T12:00:37.994Z,100958.97
2019-01-12T12:03:07.875Z,100954.92
2019-01-12T12:05:37.540Z,100960.64
2019-01-12T12:08:07.299Z,100948.77
2019-01-12T12:10:38.026Z,100947.39
2019-01-12T12:13:07.785Z,100940.38
2019-01-12T12:15:37.482Z,100941.54
2019-01-12T12:18:07.153Z,100944.42
2019-01-12T12:20:36.841Z,100932.70
2019-01-12T12:23:06.591Z,100922.69
2019-01-12T12:25:36.267Z,100919.48
2019-01-12T12:28:06.028Z,100916.84
2019-01-12T12:30:36.772Z,100910.27
2019-01-12T12:33:06.541Z,100903.38
2019-01-12T12:35:37.877Z,100904.02
2019-01-12T12:38:07.753Z,100904.70
2019-01-12T12:40:37.427Z,100890.83
2019-01-12T12:43:07.167Z,100892.05
2019-01-12T12:45:37.387Z,100880.70
2019-01-12T12:48:07.145Z,100874.98
2019-01-12T12:50:36.812Z,100875.75
2019-01-12T12:53:06.569Z,100862.23
2019-01-12T12:55:36.313Z,100872.09
2019-01-12T12:58:06.231Z,100863.37
2019-01-12T13:00:36.054Z,100855.89
2019-01-12T13:03:05.872Z,100847.94
2019-01-12T13:05:35.631Z,100843.67
2019-01-12T13:08:05.836Z,100836.41
2019-01-12T13:10:35.576Z,100836.25
2019-01-12T13:13:05.598Z,100823.44
2019-01-12T13:15:35.406Z,100822.42
2019-01-12T13:18:05.462Z,100827.17
2019-01-12T13:20:35.191Z,100817.17
2019-01-12T13:23:05.547Z,100814.72
2019-01-12T13:25:35.204Z,100818.53
2019-01-12T13:28:06.024Z,100812.03
2019-01-12T13:30:35.716Z,100808.45
2019-01-12T13:33:05.526Z,100808.81
2019-01-12T13:35:35.212Z,100813.56
2019-01-12T13:38:05.877Z,100803.93
2019-01-12T13:40:35.807Z,100800.03
2019-01-12T13:43:05.648Z,100795.23
2019-01-12T13:45:35.313Z,100786.91
2019-01-12T13:48:05.625Z,100781.17
2019-01-12T13:50:35.354Z,100777.64
2019-01-12T13:53:05.720Z,100782.69
2019-01-12T13:55:35.463Z,100782.15
2019-01-12T13:58:05.846Z,100778.61
2019-01-12T14:00:38.514Z,100771.49
2019-01-12T14:03:08.800Z,100766.30
2019-01-12T14:05:38.779Z,100769.37
2019-01-12T14:08:08.822Z,100766.23
2019-01-12T14:10:41.866Z,100757.36
2019-01-12T14:13:11.631Z,100754.77
2019-01-12T14:15:41.329Z,100756.52
2019-01-12T14:18:11.184Z,100763.47
2019-01-12T14:20:41.376Z,100767.36
2019-01-12T14:23:11.514Z,100767.76
2019-01-12T14:25:41.292Z,100770.89
2019-01-12T14:28:11.051Z,100765.61
2019-01-12T14:30:40.729Z,100770.81
2019-01-12T14:33:10.412Z,100773.77
2019-01-12T14:35:40.242Z,100770.27
2019-01-12T14:38:09.950Z,100771.39
2019-01-12T14:40:39.727Z,100767.49
2019-01-12T14:43:09.530Z,100778.38
2019-01-12T14:45:39.261Z,100778.19
2019-01-12T14:48:09.129Z,100780.25
2019-01-12T14:50:38.915Z,100778.80
2019-01-12T14:53:08.723Z,100780.69
2019-01-12T14:55:38.879Z,100773.06
2019-01-12T14:58:08.620Z,100777.72
2019-01-12T15:00:38.454Z,100775.58
2019-01-12T15:03:09.342Z,100779.84
2019-01-12T15:05:39.098Z,100772.04
2019-01-12T15:08:08.848Z,100772.44
2019-01-12T15:10:38.649Z,100779.93
2019-01-12T15:13:08.312Z,100763.21
2019-01-12T15:15:37.979Z,100760.22
2019-01-12T15:18:08.807Z,100764.11
2019-01-12T15:20:38.551Z,100766.89
2019-01-12T15:23:08.286Z,100768.19
2019-01-12T15:25:37.962Z,100773.98
2019-01-12T15:28:09.313Z,100774.47
2019-01-12T15:30:38.983Z,100775.59
2019-01-12T15:33:10.347Z,100768.25
2019-01-12T15:35:41.910Z,100765.59
2019-01-12T15:38:11.722Z,100769.01
2019-01-12T15:40:41.441Z,100765.11
2019-01-12T15:43:11.102Z,100761.30
2019-01-12T15:45:40.860Z,100761.21
2019-01-12T15:48:10.617Z,100765.95
2019-01-12T15:50:40.391Z,100760.61
2019-01-12T15:53:10.210Z,100752.88
2019-01-12T15:55:39.894Z,100736.46
2019-01-12T15:58:16.012Z,100722.53
2019-01-12T16:00:41.095Z,100726.28
2019-01-12T16:03:10.859Z,100715.48
2019-01-12T16:05:40.689Z,100708.98
2019-01-12T16:08:10.357Z,100708.23
2019-01-12T16:10:40.101Z,100712.22
2019-01-12T16:13:09.770Z,100709.77
2019-01-12T16:15:39.795Z,100705.96
2019-01-12T16:18:09.532Z,100713.22
2019-01-12T16:20:42.835Z,100709.77
2019-01-12T16:23:13.742Z,100703.67
2019-01-12T16:25:44.034Z,100709.72
2019-01-12T16:28:13.768Z,100712.01
2019-01-12T16:30:44.587Z,100711.16
2019-01-12T16:33:14.259Z,100713.31
2019-01-12T16:35:44.012Z,100706.42
2019-01-12T16:38:13.689Z,100708.20
2019-01-12T16:40:43.369Z,100705.96
2019-01-12T16:43:13.053Z,100703.76
2019-01-12T16:45:42.718Z,100704.58
2019-01-12T16:48:12.464Z,100706.27
2019-01-12T16:50:43.120Z,100697.32
2019-01-12T16:53:12.861Z,100703.37
2019-01-12T16:55:42.538Z,100700.95
2019-01-12T16:58:12.526Z,100700.64
2019-01-12T17:00:42.202Z,100701.09
2019-01-12T17:03:11.913Z,100692.94
2019-01-12T17:05:41.587Z,100691.55
2019-01-12T17:08:11.264Z,100691.33
2019-01-12T17:10:41.024Z,100689.37
2019-01-12T17:13:13.076Z,100691.97
2019-01-12T17:15:42.824Z,100699.77
2019-01-12T17:18:12.575Z,100701.60
2019-01-12T17:20:42.259Z,100695.11
2019-01-12T17:23:11.928Z,100697.31
2019-01-12T17:25:41.671Z,100701.20
2019-01-12T17:28:11.491Z,100711.69
2019-01-12T17:30:41.311Z,100713.84
2019-01-12T17:33:10.997Z,100716.04
2019-01-12T17:35:40.930Z,100720.48
2019-01-12T17:38:10.602Z,100716.04
2019-01-12T17:40:40.260Z,100718.64
2019-01-12T17:43:12.328Z,100711.78
2019-01-12T17:45:42.080Z,100721.41
2019-01-12T17:48:11.846Z,100717.12
2019-01-12T17:50:41.671Z,100724.47
2019-01-12T17:53:11.349Z,100718.59
2019-01-12T17:55:41.403Z,100719.14
2019-01-12T17:58:11.081Z,100712.64
2019-01-12T18:00:44.987Z,100711.70
2019-01-12T18:03:14.679Z,100713.94
2019-01-12T18:05:44.349Z,100721.25
2019-01-12T18:08:14.186Z,100721.79
2019-01-12T18:10:43.940Z,100714.39
2019-01-12T18:13:13.663Z,100716.86
2019-01-12T18:15:43.324Z,100717.77
2019-01-12T18:18:13.154Z,100717.22
2019-01-12T18:20:42.823Z,100712.56
2019-01-12T18:23:12.828Z,100713.78
2019-01-12T18:25:42.741Z,100724.66
2019-01-12T18:31:06.174Z,100707.55
2019-01-12T18:33:35.852Z,100702.41
2019-01-12T18:36:05.600Z,100703.17
2019-01-12T18:38:36.237Z,100699.76
2019-01-12T18:41:06.680Z,100710.15
2019-01-12T18:43:41.941Z,100711.45
2019-01-12T18:46:12.186Z,100709.61
2019-01-12T18:48:41.986Z,100712.20
2019-01-12T18:51:11.738Z,100706.08
2019-01-12T18:53:41.408Z,100700.52
2019-01-12T18:56:11.104Z,100697.74
2019-01-12T18:58:40.801Z,100692.94
2019-01-12T19:01:10.481Z,100691.16
2019-01-12T19:03:40.413Z,100701.09
2019-01-12T19:06:10.137Z,100695.14
2019-01-12T19:08:39.837Z,100697.74
2019-01-12T19:11:09.509Z,100699.76
2019-01-12T19:13:39.416Z,100696.85
2019-01-12T19:16:09.158Z,100691.27
2019-01-12T19:18:38.841Z,100681.72
2019-01-12T19:21:08.600Z,100679.36
2019-01-12T19:23:38.287Z,100671.96
2019-01-12T19:26:08.036Z,100672.86
2019-01-12T19:28:38.062Z,100678.00
2019-01-12T19:31:08.701Z,100693.05
2019-01-12T19:33:38.383Z,100689.06
2019-01-12T19:36:08.295Z,100687.45
2019-01-12T19:38:37.975Z,100674.47
2019-01-12T19:41:07.728Z,100675.23
2019-01-12T19:43:37.397Z,100686.91
2019-01-12T19:46:07.083Z,100673.93
2019-01-12T19:48:36.757Z,100671.33
2019-01-12T19:51:06.521Z,100667.44
2019-01-12T19:53:36.193Z,100670.34
2019-01-12T19:56:05.891Z,100662.45
2019-01-12T19:58:35.629Z,100662.64
2019-01-12T20:01:05.555Z,100663.00
2019-01-12T20:03:35.237Z,100656.69
2019-01-12T20:06:05.268Z,100661.79
2019-01-12T20:08:34.940Z,100661.70
2019-01-12T20:11:05.192Z,100657.36
2019-01-12T20:13:34.873Z,100655.21
2019-01-12T20:16:05.448Z,100659.02
2019-01-12T20:18:35.229Z,100661.70
2019-01-12T20:21:05.376Z,100664.16
2019-01-12T20:23:35.064Z,100671.01
2019-01-12T20:26:05.717Z,100658.41
2019-01-12T20:28:35.399Z,100662.85
2019-01-12T20:31:45.875Z,100665.38
2019-01-12T20:34:29.724Z,100662.64
2019-01-12T20:37:31.150Z,100660.58
2019-01-12T20:40:45.471Z,100671.78
2019-01-12T20:43:46.802Z,100653.39
2019-01-12T20:46:30.932Z,100650.34
2019-01-12T20:49:40.373Z,100662.78
2019-01-12T20:53:15.280Z,100659.88
2019-01-12T20:56:40.988Z,100655.75
2019-01-12T20:59:34.448Z,100651.85
2019-01-12T21:02:47.858Z,100659.64
2019-01-12T21:06:01.664Z,100653.16
2019-01-12T21:09:15.719Z,100646.66
2019-01-12T21:12:28.169Z,100657.59
2019-01-12T21:15:25.517Z,100647.37
2019-01-12T21:17:55.253Z,100656.16
2019-01-12T21:20:24.952Z,100653.48
2019-01-12T21:22:54.631Z,100651.33
2019-01-12T21:25:24.299Z,100640.19
2019-01-12T21:27:54.049Z,100642.78
2019-01-12T21:30:23.728Z,100638.34
2019-01-12T21:32:53.405Z,100639.59
2019-01-12T21:35:23.128Z,100643.39
2019-01-12T21:37:52.875Z,100640.34
2019-01-12T21:40:22.543Z,100638.11
2019-01-12T21:42:52.239Z,100637.27
2019-01-12T21:45:21.975Z,100641.64
2019-01-12T21:47:51.745Z,100639.59
2019-01-12T21:50:21.753Z,100636.99
2019-01-12T21:52:51.675Z,100637.80
2019-01-12T21:55:21.939Z,100645.14
2019-01-12T21:57:51.609Z,100644.69
2019-01-12T22:00:21.436Z,100645.54
2019-01-12T22:02:51.187Z,100646.89
2019-01-12T22:05:20.861Z,100641.25
2019-01-12T22:07:50.524Z,100650.73
2019-01-12T22:10:20.291Z,100646.89
2019-01-12T22:12:49.953Z,100652.84
2019-01-12T22:15:19.781Z,100646.84
2019-01-12T22:17:49.471Z,100641.25
2019-01-12T22:20:19.141Z,100640.70
2019-01-12T22:22:48.818Z,100646.35
2019-01-12T22:25:18.557Z,100645.81
2019-01-12T22:27:49.217Z,100642.77
2019-01-12T22:30:19.153Z,100643.61
2019-01-12T22:32:48.830Z,100632.38
2019-01-12T22:35:18.573Z,100631.83
2019-01-12T22:37:48.254Z,100630.53
2019-01-12T22:40:19.052Z,100633.89
2019-01-12T22:42:48.895Z,100630.30
2019-01-12T22:45:18.565Z,100626.09
2019-01-12T22:47:48.227Z,100614.05
2019-01-12T22:50:18.053Z,100615.25
2019-01-12T22:52:47.738Z,100616.91
2019-01-12T22:55:17.402Z,100615.56
2019-01-12T22:57:47.073Z,100607.01
2019-01-12T23:00:43.779Z,100603.11
2019-01-12T23:03:14.109Z,100599.43
2019-01-12T23:05:47.411Z,100604.45
2019-01-12T23:08:17.075Z,100609.64
2019-01-12T23:10:46.760Z,100606.14
2019-01-12T23:13:16.417Z,100600.84
2019-01-12T23:15:48.583Z,100606.80
2019-01-12T23:18:18.325Z,100602.81
2019-01-12T23:20:48.246Z,100607.91
2019-01-12T23:23:18.061Z,100613.05
2019-01-12T23:25:47.995Z,100607.55
2019-01-12T23:28:17.684Z,100617.95
2019-01-12T23:30:47.357Z,100614.50
2019-01-12T23:33:17.112Z,100617.85
2019-01-12T23:35:46.783Z,100615.89
2019-01-12T23:38:16.464Z,100617.55
2019-01-12T23:40:46.137Z,100613.75
2019-01-12T23:43:15.808Z,100621.33
2019-01-12T23:45:45.505Z,100613.53
2019-01-12T23:48:15.194Z,100602.84
2019-01-12T23:50:44.863Z,100608.88
2019-01-12T23:53:14.528Z,100614.92
2019-01-12T23:55:44.277Z,100612.14
2019-01-12T23:58:13.949Z,100610.78
