createdAt,value
2019-02-25T00:00:56.301Z,3.60
2019-02-25T00:03:25.255Z,3.60
2019-02-25T00:05:54.372Z,3.60
2019-02-25T00:08:23.566Z,3.50
2019-02-25T00:10:52.454Z,3.50
2019-02-25T00:13:22.707Z,3.50
2019-02-25T00:15:53.519Z,3.50
2019-02-25T00:18:22.747Z,3.50
2019-02-25T00:20:52.052Z,3.50
2019-02-25T00:23:21.061Z,3.40
2019-02-25T00:25:50.019Z,3.40
2019-02-25T00:28:22.357Z,3.40
2019-02-25T00:30:52.629Z,3.40
2019-02-25T00:33:24.353Z,3.40
2019-02-25T00:35:53.477Z,3.40
2019-02-25T00:38:22.441Z,3.30
2019-02-25T00:40:53.051Z,3.30
2019-02-25T00:43:22.397Z,3.30
2019-02-25T00:45:54.357Z,3.30
2019-02-25T00:48:23.395Z,3.30
2019-02-25T00:50:52.111Z,3.30
2019-02-25T00:53:21.369Z,3.20
2019-02-25T00:55:50.281Z,3.20
2019-02-25T00:58:21.469Z,3.20
2019-02-25T01:00:51.067Z,3.20
2019-02-25T01:03:22.728Z,3.20
2019-02-25T01:05:52.096Z,3.20
2019-02-25T01:08:20.921Z,3.10
2019-02-25T01:10:49.870Z,3.20
2019-02-25T01:13:19.623Z,3.20
2019-02-25T01:15:48.596Z,3.10
2019-02-25T01:18:17.676Z,3.10
2019-02-25T01:20:46.618Z,3.10
2019-02-25T01:23:15.593Z,3.10
2019-02-25T01:25:44.596Z,3.10
2019-02-25T01:28:13.829Z,3.10
2019-02-25T01:30:42.807Z,3.10
2019-02-25T01:33:11.727Z,3.10
2019-02-25T01:35:43.600Z,3.00
2019-02-25T01:38:12.434Z,3.00
2019-02-25T01:40:41.377Z,3.00
2019-02-25T01:43:10.339Z,3.00
2019-02-25T01:45:39.231Z,3.00
2019-02-25T01:48:08.212Z,3.00
2019-02-25T01:50:37.325Z,2.90
2019-02-25T01:53:06.157Z,2.90
2019-02-25T01:55:35.060Z,2.90
2019-02-25T01:58:04.273Z,2.90
2019-02-25T02:00:53.688Z,2.90
2019-02-25T02:03:22.649Z,2.90
2019-02-25T02:05:51.664Z,2.90
2019-02-25T02:08:23.770Z,2.80
2019-02-25T02:10:52.654Z,2.80
2019-02-25T02:13:22.993Z,2.80
2019-02-25T02:15:55.360Z,2.80
2019-02-25T02:18:24.564Z,2.80
2019-02-25T02:20:53.941Z,2.80
2019-02-25T02:23:22.978Z,2.70
2019-02-25T02:25:51.902Z,2.70
2019-02-25T02:28:20.987Z,2.70
2019-02-25T02:30:50.179Z,2.70
2019-02-25T02:33:19.437Z,2.70
2019-02-25T02:35:48.989Z,2.60
2019-02-25T02:38:18.040Z,2.60
2019-02-25T02:40:47.153Z,2.70
2019-02-25T02:43:16.121Z,2.60
2019-02-25T02:45:54.285Z,2.60
2019-02-25T02:48:29.091Z,2.70
2019-02-25T02:50:57.949Z,2.60
2019-02-25T02:53:26.982Z,2.60
2019-02-25T02:55:55.874Z,2.60
2019-02-25T02:58:24.879Z,2.60
2019-02-25T03:00:53.842Z,2.60
2019-02-25T03:03:25.474Z,2.60
2019-02-25T03:05:54.449Z,2.60
2019-02-25T03:08:23.335Z,2.60
2019-02-25T03:10:52.237Z,2.50
2019-02-25T03:13:21.578Z,2.60
2019-02-25T03:15:51.773Z,2.60
2019-02-25T03:18:20.889Z,2.60
2019-02-25T03:20:50.049Z,2.60
2019-02-25T03:23:20.185Z,2.60
2019-02-25T03:25:49.545Z,2.50
2019-02-25T03:28:19.395Z,2.60
2019-02-25T03:30:48.786Z,2.60
2019-02-25T03:33:17.717Z,2.50
2019-02-25T03:35:46.739Z,2.50
2019-02-25T03:38:15.828Z,2.50
2019-02-25T03:40:44.721Z,2.50
2019-02-25T03:43:13.838Z,2.50
2019-02-25T03:45:42.916Z,2.50
2019-02-25T03:48:12.188Z,2.50
2019-02-25T03:50:43.647Z,2.50
2019-02-25T03:53:12.514Z,2.50
2019-02-25T03:55:41.897Z,2.50
2019-02-25T03:58:11.074Z,2.50
2019-02-25T04:00:41.436Z,2.50
2019-02-25T04:03:10.628Z,2.50
2019-02-25T04:05:39.610Z,2.50
2019-02-25T04:08:08.393Z,2.60
2019-02-25T04:10:37.275Z,2.60
2019-02-25T04:13:06.273Z,2.60
2019-02-25T04:15:39.416Z,2.60
2019-02-25T04:18:08.459Z,2.60
2019-02-25T04:20:37.240Z,2.60
2019-02-25T04:23:06.086Z,2.60
2019-02-25T04:25:35.838Z,2.60
2019-02-25T04:28:04.694Z,2.60
2019-02-25T04:30:33.524Z,2.60
2019-02-25T04:33:02.747Z,2.60
2019-02-25T04:35:31.482Z,2.60
2019-02-25T04:38:02.840Z,2.60
2019-02-25T04:40:30.994Z,2.60
2019-02-25T04:42:59.769Z,2.60
2019-02-25T04:45:28.769Z,2.60
2019-02-25T04:47:57.772Z,2.60
2019-02-25T04:50:26.647Z,2.60
2019-02-25T04:52:55.771Z,2.60
2019-02-25T04:55:24.862Z,2.60
2019-02-25T04:57:55.237Z,2.60
2019-02-25T05:00:27.589Z,2.60
2019-02-25T05:02:56.676Z,2.60
2019-02-25T05:05:25.875Z,2.70
2019-02-25T05:07:55.017Z,2.70
2019-02-25T05:10:23.931Z,2.70
2019-02-25T05:12:54.518Z,2.60
2019-02-25T05:15:26.709Z,2.70
2019-02-25T05:17:55.597Z,2.70
2019-02-25T05:20:24.675Z,2.70
2019-02-25T05:22:53.831Z,2.70
2019-02-25T05:25:22.759Z,2.70
2019-02-25T05:27:51.705Z,2.70
2019-02-25T05:30:20.844Z,2.70
2019-02-25T05:32:51.321Z,2.70
2019-02-25T05:35:23.425Z,2.70
2019-02-25T05:37:52.378Z,2.70
2019-02-25T05:40:22.774Z,2.70
2019-02-25T05:42:51.911Z,2.70
2019-02-25T05:45:23.779Z,2.70
2019-02-25T05:47:52.784Z,2.70
2019-02-25T05:50:24.821Z,2.70
2019-02-25T05:52:56.654Z,2.70
2019-02-25T05:55:25.855Z,2.70
2019-02-25T05:57:54.917Z,2.70
2019-02-25T06:00:30.343Z,2.70
2019-02-25T06:02:59.479Z,2.70
2019-02-25T06:05:28.244Z,2.70
2019-02-25T06:07:57.248Z,2.70
2019-02-25T06:10:26.313Z,2.70
2019-02-25T06:12:55.433Z,2.70
2019-02-25T06:15:24.495Z,2.70
2019-02-25T06:17:53.576Z,2.70
2019-02-25T06:20:22.917Z,2.70
2019-02-25T06:22:51.890Z,2.70
2019-02-25T06:25:22.331Z,2.70
2019-02-25T06:27:52.621Z,2.70
2019-02-25T06:30:24.663Z,2.70
2019-02-25T06:32:53.601Z,2.70
2019-02-25T06:35:22.754Z,2.70
2019-02-25T06:37:51.730Z,2.70
2019-02-25T06:40:22.825Z,2.70
2019-02-25T06:42:52.109Z,2.70
2019-02-25T06:45:23.960Z,2.70
2019-02-25T06:47:53.341Z,2.70
2019-02-25T06:50:22.336Z,2.70
2019-02-25T06:52:54.466Z,2.70
2019-02-25T06:55:23.577Z,2.70
2019-02-25T06:57:52.397Z,2.70
2019-02-25T07:00:24.565Z,2.70
2019-02-25T07:02:53.368Z,2.70
2019-02-25T07:05:30.133Z,2.70
2019-02-25T07:08:15.479Z,2.70
2019-02-25T07:10:51.939Z,2.70
2019-02-25T07:13:28.327Z,2.70
2019-02-25T07:16:14.408Z,2.70
2019-02-25T07:21:53.603Z,2.70
2019-02-25T07:24:40.622Z,2.70
2019-02-25T07:27:19.821Z,2.70
2019-02-25T07:29:59.425Z,2.70
2019-02-25T07:32:46.472Z,2.70
2019-02-25T07:35:35.003Z,2.70
2019-02-25T07:38:14.458Z,2.70
2019-02-25T07:40:44.942Z,2.70
2019-02-25T07:43:21.534Z,2.70
2019-02-25T07:46:08.687Z,2.70
2019-02-25T07:48:51.766Z,2.70
2019-02-25T07:51:30.720Z,2.70
2019-02-25T07:54:10.282Z,2.70
2019-02-25T07:56:46.686Z,2.70
2019-02-25T07:59:20.493Z,2.70
2019-02-25T08:02:07.512Z,2.80
2019-02-25T08:04:43.624Z,2.80
2019-02-25T08:07:14.358Z,2.80
2019-02-25T08:09:53.821Z,2.80
2019-02-25T08:12:27.321Z,2.80
2019-02-25T08:15:04.242Z,2.80
2019-02-25T08:17:40.664Z,2.80
2019-02-25T08:20:20.466Z,2.80
2019-02-25T08:22:50.872Z,2.80
2019-02-25T08:25:38.093Z,2.90
2019-02-25T08:28:14.811Z,2.90
2019-02-25T08:30:52.089Z,2.90
2019-02-25T08:33:30.314Z,2.90
2019-02-25T08:36:22.079Z,2.90
2019-02-25T08:39:01.795Z,2.90
2019-02-25T08:41:35.041Z,3.00
2019-02-25T08:47:20.259Z,3.00
2019-02-25T08:49:53.918Z,3.00
2019-02-25T08:52:23.088Z,3.00
2019-02-25T08:54:52.349Z,3.10
2019-02-25T08:57:22.718Z,3.10
2019-02-25T08:59:51.652Z,3.10
2019-02-25T09:02:21.987Z,3.10
2019-02-25T09:04:51.508Z,3.10
2019-02-25T09:07:21.939Z,3.20
2019-02-25T09:09:53.850Z,3.20
2019-02-25T09:12:22.791Z,3.20
2019-02-25T09:14:51.932Z,3.20
2019-02-25T09:17:20.980Z,3.20
2019-02-25T09:19:49.803Z,3.20
2019-02-25T09:22:19.421Z,3.30
2019-02-25T09:24:50.246Z,3.30
2019-02-25T09:27:20.438Z,3.30
2019-02-25T09:29:49.742Z,3.30
2019-02-25T09:32:19.756Z,3.40
2019-02-25T09:34:49.547Z,3.40
2019-02-25T09:37:19.746Z,3.50
2019-02-25T09:39:51.951Z,3.50
2019-02-25T09:42:22.032Z,3.50
2019-02-25T09:44:53.870Z,3.60
2019-02-25T09:47:23.008Z,3.60
2019-02-25T09:49:51.960Z,3.60
2019-02-25T09:52:21.030Z,3.60
2019-02-25T09:54:50.045Z,3.60
2019-02-25T09:57:19.381Z,3.60
2019-02-25T09:59:48.552Z,3.60
2019-02-25T10:02:17.763Z,3.60
2019-02-25T10:04:46.915Z,3.60
2019-02-25T10:07:16.335Z,3.60
2019-02-25T10:09:45.442Z,3.60
2019-02-25T10:12:14.359Z,3.60
2019-02-25T10:14:43.479Z,3.70
2019-02-25T10:17:12.582Z,3.70
2019-02-25T10:19:41.563Z,3.80
2019-02-25T10:22:10.446Z,3.90
2019-02-25T10:24:39.957Z,4.00
2019-02-25T10:27:08.828Z,4.00
2019-02-25T10:29:39.063Z,4.10
2019-02-25T10:32:08.423Z,4.20
2019-02-25T10:34:37.493Z,4.30
2019-02-25T10:37:06.442Z,4.40
2019-02-25T10:39:36.089Z,4.40
2019-02-25T10:42:07.745Z,4.50
2019-02-25T10:44:38.251Z,4.60
2019-02-25T10:47:07.453Z,4.70
2019-02-25T10:49:36.672Z,4.70
2019-02-25T10:52:07.063Z,4.80
2019-02-25T10:54:36.347Z,4.90
2019-02-25T10:57:05.707Z,4.90
2019-02-25T10:59:36.752Z,5.00
2019-02-25T11:02:05.430Z,5.10
2019-02-25T11:04:34.259Z,5.10
2019-02-25T11:07:05.102Z,5.10
2019-02-25T11:09:35.464Z,5.20
2019-02-25T11:12:05.023Z,5.20
2019-02-25T11:14:35.833Z,5.20
2019-02-25T11:17:04.805Z,5.30
2019-02-25T11:19:33.813Z,5.30
2019-02-25T11:22:02.779Z,5.40
2019-02-25T11:24:31.654Z,5.50
2019-02-25T11:27:03.501Z,5.50
2019-02-25T11:29:33.174Z,5.60
2019-02-25T11:32:02.259Z,5.60
2019-02-25T11:34:33.171Z,5.60
2019-02-25T11:37:02.192Z,5.60
2019-02-25T11:39:32.698Z,5.60
2019-02-25T11:42:03.399Z,5.70
2019-02-25T11:44:32.626Z,5.70
2019-02-25T11:47:01.520Z,5.70
2019-02-25T11:49:30.820Z,5.80
2019-02-25T11:51:59.669Z,5.80
2019-02-25T11:54:28.592Z,5.80
2019-02-25T11:56:57.723Z,5.80
2019-02-25T11:59:26.546Z,5.80
2019-02-25T12:01:55.672Z,5.90
2019-02-25T12:04:24.641Z,5.90
2019-02-25T12:06:53.642Z,5.90
2019-02-25T12:09:22.523Z,5.90
2019-02-25T12:11:51.695Z,5.90
2019-02-25T12:14:20.809Z,6.00
2019-02-25T12:16:49.698Z,6.00
2019-02-25T12:19:20.444Z,6.00
2019-02-25T12:21:52.577Z,6.10
2019-02-25T12:24:24.525Z,6.10
2019-02-25T12:26:53.458Z,6.20
2019-02-25T12:29:22.499Z,6.30
2019-02-25T12:31:51.616Z,6.30
2019-02-25T12:34:20.785Z,6.30
2019-02-25T12:36:49.789Z,6.30
2019-02-25T12:39:19.434Z,6.40
2019-02-25T12:41:48.600Z,6.50
2019-02-25T12:44:17.326Z,6.50
2019-02-25T12:46:46.566Z,6.60
2019-02-25T12:49:15.576Z,6.60
2019-02-25T12:51:44.428Z,6.60
2019-02-25T12:54:16.534Z,6.60
2019-02-25T12:56:45.702Z,6.60
2019-02-25T12:59:14.654Z,6.60
2019-02-25T13:01:43.946Z,6.60
2019-02-25T13:04:12.839Z,6.60
2019-02-25T13:06:41.849Z,6.70
2019-02-25T13:09:12.904Z,6.70
2019-02-25T13:11:41.745Z,6.70
2019-02-25T13:14:10.648Z,6.70
2019-02-25T13:16:39.596Z,6.80
2019-02-25T13:19:08.511Z,6.80
2019-02-25T13:21:37.636Z,6.80
2019-02-25T13:24:09.986Z,6.80
2019-02-25T13:26:39.404Z,6.80
2019-02-25T13:29:08.229Z,6.80
2019-02-25T13:31:37.529Z,6.80
2019-02-25T13:34:06.497Z,6.80
2019-02-25T13:36:35.382Z,6.80
2019-02-25T13:39:05.939Z,6.90
2019-02-25T13:41:35.203Z,6.90
2019-02-25T13:44:04.414Z,6.90
2019-02-25T13:46:33.836Z,7.00
2019-02-25T13:49:04.383Z,7.00
2019-02-25T13:51:35.349Z,7.10
2019-02-25T13:54:05.605Z,7.10
2019-02-25T13:56:34.339Z,7.10
2019-02-25T13:59:03.195Z,7.20
2019-02-25T14:01:32.325Z,7.20
2019-02-25T14:04:01.231Z,7.20
2019-02-25T14:06:30.310Z,7.30
2019-02-25T14:08:59.183Z,7.20
2019-02-25T14:11:28.059Z,7.20
2019-02-25T14:13:57.197Z,7.20
2019-02-25T14:16:26.775Z,7.20
2019-02-25T14:18:55.592Z,7.20
2019-02-25T14:21:24.602Z,7.20
2019-02-25T14:23:54.488Z,7.20
2019-02-25T14:26:23.706Z,7.10
2019-02-25T14:28:52.633Z,7.10
2019-02-25T14:31:22.083Z,7.10
2019-02-25T14:33:53.964Z,7.10
2019-02-25T14:36:23.886Z,7.00
2019-02-25T14:38:54.208Z,7.00
2019-02-25T14:41:23.276Z,7.00
2019-02-25T14:43:54.247Z,6.90
2019-02-25T14:46:24.972Z,6.90
2019-02-25T14:48:53.632Z,6.80
2019-02-25T14:51:22.609Z,6.80
2019-02-25T14:53:52.726Z,6.80
2019-02-25T14:56:22.503Z,6.70
2019-02-25T14:58:53.317Z,6.70
2019-02-25T15:01:23.276Z,6.70
2019-02-25T15:03:52.847Z,6.70
2019-02-25T15:06:22.065Z,6.70
2019-02-25T15:08:50.885Z,6.70
2019-02-25T15:11:20.165Z,6.60
2019-02-25T15:13:49.981Z,6.60
2019-02-25T15:16:22.400Z,6.60
2019-02-25T15:18:53.044Z,6.60
2019-02-25T15:21:21.782Z,6.60
2019-02-25T15:23:51.081Z,6.60
2019-02-25T15:26:21.558Z,6.60
2019-02-25T15:28:56.005Z,6.60
2019-02-25T15:31:22.540Z,6.60
2019-02-25T15:33:51.610Z,6.60
2019-02-25T15:36:22.173Z,6.60
2019-02-25T15:38:51.674Z,6.50
2019-02-25T15:41:20.633Z,6.50
2019-02-25T15:43:51.225Z,6.50
2019-02-25T15:46:22.199Z,6.50
2019-02-25T15:48:54.090Z,6.50
2019-02-25T15:51:23.139Z,6.40
2019-02-25T15:53:54.094Z,6.40
2019-02-25T15:56:22.663Z,6.40
2019-02-25T15:58:51.730Z,6.40
2019-02-25T16:01:21.135Z,6.30
2019-02-25T16:03:50.228Z,6.30
2019-02-25T16:06:19.555Z,6.30
2019-02-25T16:08:54.429Z,6.30
2019-02-25T16:11:25.583Z,6.30
2019-02-25T16:13:55.711Z,6.20
2019-02-25T16:16:25.259Z,6.20
2019-02-25T16:18:54.099Z,6.20
2019-02-25T16:21:24.514Z,6.20
2019-02-25T16:23:53.701Z,6.20
2019-02-25T16:26:22.571Z,6.20
2019-02-25T16:28:53.154Z,6.20
2019-02-25T16:31:24.064Z,6.20
2019-02-25T16:33:53.797Z,6.20
2019-02-25T16:36:26.059Z,6.10
2019-02-25T16:38:56.204Z,6.10
2019-02-25T16:41:29.917Z,6.10
2019-02-25T16:43:57.349Z,6.10
2019-02-25T16:46:26.460Z,6.00
2019-02-25T16:48:57.265Z,6.00
2019-02-25T16:51:27.602Z,6.00
2019-02-25T16:53:57.171Z,6.00
2019-02-25T16:56:26.515Z,6.00
2019-02-25T16:58:58.863Z,5.90
2019-02-25T17:01:29.925Z,5.90
2019-02-25T17:03:59.669Z,5.90
2019-02-25T17:06:32.078Z,5.80
2019-02-25T17:09:05.527Z,5.80
2019-02-25T17:11:35.772Z,5.80
2019-02-25T17:14:05.632Z,5.80
2019-02-25T17:16:34.483Z,5.70
2019-02-25T17:19:03.562Z,5.70
2019-02-25T17:21:32.397Z,5.70
2019-02-25T17:24:03.573Z,5.70
2019-02-25T17:26:33.447Z,5.60
2019-02-25T17:29:02.426Z,5.60
2019-02-25T17:31:32.353Z,5.60
2019-02-25T17:34:02.396Z,5.60
2019-02-25T17:36:31.661Z,5.60
2019-02-25T17:39:00.595Z,5.60
2019-02-25T17:41:31.294Z,5.60
2019-02-25T17:44:01.415Z,5.50
2019-02-25T17:46:32.712Z,5.50
2019-02-25T17:49:01.463Z,5.50
2019-02-25T17:51:33.661Z,5.40
2019-02-25T17:54:03.147Z,5.40
2019-02-25T17:56:35.310Z,5.40
2019-02-25T17:59:05.556Z,5.40
2019-02-25T18:01:35.139Z,5.30
2019-02-25T18:04:06.177Z,5.30
2019-02-25T18:06:36.285Z,5.30
2019-02-25T18:09:08.480Z,5.20
2019-02-25T18:11:39.007Z,5.20
2019-02-25T18:14:13.239Z,5.20
2019-02-25T18:16:45.969Z,5.20
2019-02-25T18:19:13.908Z,5.10
2019-02-25T18:21:44.133Z,5.10
2019-02-25T18:24:13.025Z,5.10
2019-02-25T18:26:41.927Z,5.00
2019-02-25T18:29:15.648Z,5.00
2019-02-25T18:31:43.241Z,4.90
2019-02-25T18:34:15.342Z,4.90
2019-02-25T18:36:45.162Z,4.90
2019-02-25T18:39:15.830Z,4.90
2019-02-25T18:41:46.095Z,4.90
2019-02-25T18:44:15.719Z,4.80
2019-02-25T18:46:45.699Z,4.80
2019-02-25T18:49:15.600Z,4.80
2019-02-25T18:51:44.688Z,4.70
2019-02-25T18:54:14.583Z,4.70
2019-02-25T18:56:45.092Z,4.70
2019-02-25T18:59:16.219Z,4.70
2019-02-25T19:01:47.612Z,4.70
2019-02-25T19:04:17.568Z,4.60
2019-02-25T19:06:47.831Z,4.60
2019-02-25T19:09:22.755Z,4.60
2019-02-25T19:11:53.538Z,4.60
2019-02-25T19:14:24.114Z,4.60
2019-02-25T19:16:54.664Z,4.60
2019-02-25T19:19:23.570Z,4.50
2019-02-25T19:21:54.256Z,4.50
2019-02-25T19:24:23.707Z,4.50
2019-02-25T19:26:53.334Z,4.50
2019-02-25T19:29:25.566Z,4.50
2019-02-25T19:31:56.364Z,4.50
2019-02-25T19:34:25.583Z,4.40
2019-02-25T19:37:00.166Z,4.40
2019-02-25T19:39:27.678Z,4.40
2019-02-25T19:41:58.355Z,4.40
2019-02-25T19:44:27.849Z,4.40
2019-02-25T19:46:58.206Z,4.40
2019-02-25T19:49:26.933Z,4.30
2019-02-25T19:51:56.053Z,4.30
2019-02-25T19:54:25.433Z,4.30
2019-02-25T19:56:56.175Z,4.30
2019-02-25T19:59:26.815Z,4.30
2019-02-25T20:01:56.030Z,4.30
2019-02-25T20:04:25.026Z,4.20
2019-02-25T20:06:55.650Z,4.20
2019-02-25T20:09:24.847Z,4.20
2019-02-25T20:11:57.282Z,4.20
2019-02-25T20:14:26.657Z,4.20
2019-02-25T20:16:55.402Z,4.20
2019-02-25T20:19:24.337Z,4.20
2019-02-25T20:21:54.710Z,4.20
2019-02-25T20:24:25.527Z,4.20
2019-02-25T20:26:57.729Z,4.10
2019-02-25T20:29:26.612Z,4.10
2019-02-25T20:31:55.962Z,4.10
2019-02-25T20:34:27.516Z,4.10
2019-02-25T20:36:57.828Z,4.10
2019-02-25T20:39:26.710Z,4.10
2019-02-25T20:41:57.040Z,4.10
2019-02-25T20:44:27.967Z,4.00
2019-02-25T20:46:57.307Z,4.00
2019-02-25T20:49:30.022Z,4.00
2019-02-25T20:52:01.087Z,4.00
2019-02-25T20:54:28.810Z,3.90
2019-02-25T20:56:58.165Z,3.90
2019-02-25T20:59:28.311Z,3.90
2019-02-25T21:01:57.681Z,3.90
2019-02-25T21:04:27.699Z,3.90
2019-02-25T21:06:56.836Z,3.80
2019-02-25T21:09:25.935Z,3.80
2019-02-25T21:11:54.985Z,3.80
2019-02-25T21:14:23.923Z,3.80
2019-02-25T21:16:54.295Z,3.80
2019-02-25T21:19:23.147Z,3.70
2019-02-25T21:21:55.059Z,3.70
2019-02-25T21:24:22.786Z,3.70
2019-02-25T21:26:55.208Z,3.70
2019-02-25T21:29:25.443Z,3.60
2019-02-25T21:31:54.948Z,3.60
2019-02-25T21:34:26.530Z,3.60
2019-02-25T21:36:56.271Z,3.60
2019-02-25T21:39:26.042Z,3.60
2019-02-25T21:41:54.899Z,3.50
2019-02-25T21:44:25.846Z,3.50
2019-02-25T21:46:56.256Z,3.50
2019-02-25T21:49:27.155Z,3.50
2019-02-25T21:51:56.551Z,3.50
2019-02-25T21:54:25.508Z,3.50
2019-02-25T21:56:54.747Z,3.50
2019-02-25T21:59:24.196Z,3.50
2019-02-25T22:01:55.141Z,3.50
2019-02-25T22:04:24.810Z,3.40
2019-02-25T22:06:55.658Z,3.40
2019-02-25T22:09:36.445Z,3.40
2019-02-25T22:11:55.363Z,3.40
2019-02-25T22:14:25.611Z,3.30
2019-02-25T22:16:56.539Z,3.30
2019-02-25T22:19:26.648Z,3.30
2019-02-25T22:21:57.570Z,3.30
2019-02-25T22:24:29.146Z,3.30
2019-02-25T22:26:58.033Z,3.30
2019-02-25T22:29:27.552Z,3.30
2019-02-25T22:31:56.537Z,3.30
2019-02-25T22:34:25.727Z,3.30
2019-02-25T22:36:55.931Z,3.30
2019-02-25T22:39:27.378Z,3.20
2019-02-25T22:41:56.184Z,3.20
2019-02-25T22:44:26.865Z,3.20
2019-02-25T22:46:55.618Z,3.20
2019-02-25T22:49:27.906Z,3.20
2019-02-25T22:51:55.977Z,3.20
2019-02-25T22:54:26.272Z,3.20
2019-02-25T22:56:55.454Z,3.20
2019-02-25T22:59:24.324Z,3.20
2019-02-25T23:01:53.253Z,3.20
2019-02-25T23:04:24.194Z,3.20
2019-02-25T23:06:53.554Z,3.20
2019-02-25T23:09:25.685Z,3.20
2019-02-25T23:11:55.512Z,3.20
2019-02-25T23:14:24.794Z,3.20
2019-02-25T23:16:53.733Z,3.20
2019-02-25T23:19:23.283Z,3.20
2019-02-25T23:21:52.422Z,3.20
2019-02-25T23:24:27.988Z,3.20
2019-02-25T23:26:59.606Z,3.20
2019-02-25T23:29:28.692Z,3.20
2019-02-25T23:32:01.766Z,3.20
2019-02-25T23:34:28.381Z,3.20
2019-02-25T23:36:57.273Z,3.20
2019-02-25T23:39:26.242Z,3.20
2019-02-25T23:41:55.300Z,3.20
2019-02-25T23:44:24.680Z,3.20
2019-02-25T23:46:57.636Z,3.20
2019-02-25T23:49:27.383Z,3.30
2019-02-25T23:51:55.485Z,3.30
2019-02-25T23:54:27.365Z,3.30
2019-02-25T23:56:57.080Z,3.30
2019-02-25T23:59:26.602Z,3.30
