createdAt,value
2023-10-04T00:03:09.448Z,1014.504
2023-10-04T00:23:07.842Z,1014.611
2023-10-04T00:43:07.964Z,1014.739
2023-10-04T01:03:09.454Z,1014.898
2023-10-04T01:23:07.707Z,1014.898
2023-10-04T01:43:08.189Z,1014.959
2023-10-04T02:03:08.608Z,1014.982
2023-10-04T02:23:07.682Z,1014.982
2023-10-04T02:43:07.961Z,1015.054
2023-10-04T03:03:09.190Z,1015.146
2023-10-04T03:23:07.276Z,1015.147
2023-10-04T03:43:07.626Z,1015.223
2023-10-04T04:03:09.356Z,1015.289
2023-10-04T04:23:07.731Z,1015.191
2023-10-04T04:43:08.014Z,1015.173
2023-10-04T05:03:09.331Z,1015.433
2023-10-04T05:23:07.395Z,1015.623
2023-10-04T05:43:07.367Z,1015.738
2023-10-04T06:03:08.900Z,1015.66
2023-10-04T06:23:08.000Z,1015.886
2023-10-04T06:43:08.065Z,1016.207
2023-10-04T07:03:09.442Z,1016.584
2023-10-04T07:23:07.728Z,1016.777
2023-10-04T07:43:08.106Z,1017.052
2023-10-04T08:03:10.458Z,1017.18
2023-10-04T08:23:07.878Z,1017.088
2023-10-04T08:43:08.142Z,1017.194
2023-10-04T09:03:09.845Z,1017.17
2023-10-04T09:23:08.007Z,1017.097
2023-10-04T09:43:07.139Z,1017.134
2023-10-04T10:03:09.296Z,1017.206
2023-10-04T10:23:07.349Z,1017.191
2023-10-04T10:43:07.502Z,1017.145
2023-10-04T11:03:08.874Z,1017.234
2023-10-04T11:23:08.203Z,1017.188
2023-10-04T11:43:07.737Z,1016.94
2023-10-04T12:03:08.931Z,1016.718
2023-10-04T12:23:07.960Z,1016.697
2023-10-04T12:43:07.505Z,1016.604
2023-10-04T13:03:09.290Z,1016.499
2023-10-04T13:23:07.616Z,1016.469
2023-10-04T13:43:08.517Z,1016.527
2023-10-04T14:03:09.252Z,1016.39
2023-10-04T14:23:07.434Z,1016.319
2023-10-04T14:43:07.572Z,1016.129
2023-10-04T15:03:08.768Z,1015.942
2023-10-04T15:23:07.765Z,1015.834
2023-10-04T15:43:08.219Z,1015.763
2023-10-04T16:03:08.581Z,1015.655
2023-10-04T16:23:07.750Z,1015.631
2023-10-04T16:43:08.249Z,1015.691
2023-10-04T17:03:08.500Z,1015.679
2023-10-04T17:23:07.787Z,1015.655
2023-10-04T17:43:08.541Z,1015.628
2023-10-04T18:03:08.980Z,1015.692
2023-10-04T18:23:07.294Z,1015.715
2023-10-04T18:43:07.854Z,1015.901
2023-10-04T19:03:09.555Z,1015.894
2023-10-04T19:23:07.954Z,1015.817
2023-10-04T19:43:07.608Z,1015.631
2023-10-04T20:03:09.142Z,1015.499
2023-10-04T20:23:07.281Z,1015.36
2023-10-04T20:43:07.781Z,1014.905
2023-10-04T21:03:09.350Z,1014.782
2023-10-04T21:23:07.921Z,1014.764
2023-10-04T21:43:07.478Z,1014.533
2023-10-04T22:03:09.509Z,1014.325
2023-10-04T22:23:07.536Z,1014.104
2023-10-04T22:43:07.803Z,1014.099
2023-10-04T23:03:09.056Z,1014.102
2023-10-04T23:23:08.086Z,1013.945
2023-10-04T23:43:08.347Z,1013.596
