createdAt,value
2022-08-22T00:00:18.552Z,100.00
2022-08-22T00:02:59.903Z,100.00
2022-08-22T00:03:30.880Z,100.00
2022-08-22T00:06:38.882Z,100.00
2022-08-22T00:09:52.799Z,100.00
2022-08-22T00:13:05.358Z,100.00
2022-08-22T00:16:13.896Z,100.00
2022-08-22T00:19:25.551Z,100.00
2022-08-22T00:22:40.149Z,100.00
2022-08-22T00:25:47.568Z,100.00
2022-08-22T00:29:00.925Z,100.00
2022-08-22T00:32:26.255Z,100.00
2022-08-22T00:35:44.995Z,100.00
2022-08-22T00:39:00.211Z,100.00
2022-08-22T00:42:02.477Z,100.00
2022-08-22T00:45:24.355Z,100.00
2022-08-22T00:48:48.716Z,100.00
2022-08-22T00:52:25.195Z,100.00
2022-08-22T00:56:13.089Z,100.00
2022-08-22T00:59:46.811Z,100.00
2022-08-22T01:03:37.684Z,100.00
2022-08-22T01:07:01.682Z,100.00
2022-08-22T01:10:14.631Z,100.00
2022-08-22T01:13:22.844Z,100.00
2022-08-22T01:16:31.186Z,100.00
2022-08-22T01:19:55.192Z,100.00
2022-08-22T01:23:18.972Z,100.00
2022-08-22T01:27:07.172Z,100.00
2022-08-22T01:30:28.383Z,100.00
2022-08-22T01:34:12.835Z,100.00
2022-08-22T01:37:43.914Z,100.00
2022-08-22T01:41:10.463Z,100.00
2022-08-22T01:44:59.630Z,100.00
2022-08-22T01:48:22.411Z,100.00
2022-08-22T01:51:40.284Z,100.00
2022-08-22T01:55:11.765Z,100.00
2022-08-22T01:58:26.823Z,100.00
2022-08-22T02:01:50.045Z,100.00
2022-08-22T02:05:02.622Z,100.00
2022-08-22T02:08:36.478Z,100.00
2022-08-22T02:11:48.120Z,100.00
2022-08-22T02:15:24.306Z,100.00
2022-08-22T02:18:46.021Z,100.00
2022-08-22T02:22:04.719Z,100.00
2022-08-22T02:26:03.439Z,100.00
2022-08-22T02:29:21.117Z,100.00
2022-08-22T02:32:41.839Z,100.00
2022-08-22T02:35:54.676Z,100.00
2022-08-22T02:39:16.953Z,100.00
2022-08-22T02:42:40.064Z,100.00
2022-08-22T02:46:05.590Z,100.00
2022-08-22T02:49:28.092Z,100.00
2022-08-22T02:52:44.637Z,100.00
2022-08-22T02:55:58.831Z,100.00
2022-08-22T02:59:16.598Z,100.00
2022-08-22T03:02:31.795Z,100.00
2022-08-22T03:05:36.857Z,100.00
2022-08-22T03:08:47.480Z,100.00
2022-08-22T03:12:14.033Z,100.00
2022-08-22T03:15:27.461Z,100.00
2022-08-22T03:18:53.742Z,100.00
2022-08-22T03:22:02.673Z,100.00
2022-08-22T03:25:30.603Z,100.00
2022-08-22T03:28:59.985Z,100.00
2022-08-22T03:32:11.679Z,100.00
2022-08-22T03:35:30.530Z,100.00
2022-08-22T03:38:32.856Z,100.00
2022-08-22T03:41:44.269Z,100.00
2022-08-22T03:45:14.554Z,100.00
2022-08-22T03:48:29.061Z,100.00
2022-08-22T03:51:34.257Z,100.00
2022-08-22T03:55:00.689Z,100.00
2022-08-22T03:58:32.339Z,100.00
2022-08-22T04:01:55.854Z,100.00
2022-08-22T04:05:28.585Z,100.00
2022-08-22T04:08:36.822Z,100.00
2022-08-22T04:11:48.961Z,100.00
2022-08-22T04:15:33.514Z,100.00
2022-08-22T04:18:41.764Z,100.00
2022-08-22T04:22:21.278Z,100.00
2022-08-22T04:25:35.391Z,100.00
2022-08-22T04:28:43.177Z,100.00
2022-08-22T04:31:54.263Z,100.00
2022-08-22T04:35:28.688Z,100.00
2022-08-22T04:38:38.943Z,100.00
2022-08-22T04:42:06.974Z,100.00
2022-08-22T04:45:28.040Z,100.00
2022-08-22T04:48:37.621Z,100.00
2022-08-22T04:52:03.075Z,100.00
2022-08-22T04:55:27.350Z,100.00
2022-08-22T04:58:48.066Z,100.00
2022-08-22T05:01:55.613Z,100.00
2022-08-22T05:05:13.205Z,100.00
2022-08-22T05:08:25.080Z,100.00
2022-08-22T05:11:29.188Z,100.00
2022-08-22T05:14:50.074Z,100.00
2022-08-22T05:18:04.194Z,100.00
2022-08-22T05:21:09.150Z,100.00
2022-08-22T05:24:31.927Z,100.00
2022-08-22T05:27:39.130Z,100.00
2022-08-22T05:30:46.038Z,100.00
2022-08-22T05:33:52.974Z,100.00
2022-08-22T05:37:17.626Z,100.00
2022-08-22T05:40:24.630Z,100.00
2022-08-22T05:43:27.710Z,100.00
2022-08-22T05:46:35.750Z,100.00
2022-08-22T05:49:48.137Z,100.00
2022-08-22T05:53:08.358Z,100.00
2022-08-22T05:56:33.875Z,100.00
2022-08-22T05:59:40.862Z,100.00
2022-08-22T06:03:10.410Z,100.00
2022-08-22T06:06:18.360Z,100.00
2022-08-22T06:09:56.428Z,100.00
2022-08-22T06:13:24.512Z,100.00
2022-08-22T06:16:39.987Z,100.00
2022-08-22T06:19:53.392Z,100.00
2022-08-22T06:23:00.699Z,100.00
2022-08-22T06:26:05.503Z,100.00
2022-08-22T06:29:09.365Z,100.00
2022-08-22T06:32:52.876Z,100.00
2022-08-22T06:36:16.075Z,100.00
2022-08-22T06:39:30.145Z,100.00
2022-08-22T06:42:34.798Z,100.00
2022-08-22T06:45:39.094Z,100.00
2022-08-22T06:48:41.503Z,100.00
2022-08-22T06:51:46.277Z,100.00
2022-08-22T06:54:54.841Z,100.00
2022-08-22T06:58:30.926Z,100.00
2022-08-22T07:01:47.718Z,100.00
2022-08-22T07:04:51.474Z,100.00
2022-08-22T07:07:54.634Z,100.00
2022-08-22T07:11:03.272Z,100.00
2022-08-22T07:14:11.905Z,100.00
2022-08-22T07:17:27.600Z,100.00
2022-08-22T07:20:45.070Z,100.00
2022-08-22T07:23:48.186Z,100.00
2022-08-22T07:27:06.115Z,100.00
2022-08-22T07:30:27.250Z,100.00
2022-08-22T07:33:44.028Z,100.00
2022-08-22T07:36:53.671Z,100.00
2022-08-22T07:40:34.333Z,100.00
2022-08-22T07:43:54.997Z,100.00
2022-08-22T07:47:00.599Z,100.00
2022-08-22T07:50:07.418Z,100.00
2022-08-22T07:53:28.330Z,100.00
2022-08-22T07:56:35.837Z,100.00
2022-08-22T07:59:45.902Z,100.00
2022-08-22T08:02:58.885Z,100.00
2022-08-22T08:06:02.518Z,99.53
2022-08-22T08:09:06.657Z,100.00
2022-08-22T08:12:12.266Z,98.72
2022-08-22T08:15:23.354Z,100.00
2022-08-22T08:18:27.985Z,100.00
2022-08-22T08:21:36.079Z,100.00
2022-08-22T08:24:44.769Z,100.00
2022-08-22T08:28:10.007Z,100.00
2022-08-22T08:31:32.613Z,100.00
2022-08-22T08:34:38.217Z,100.00
2022-08-22T08:38:11.862Z,99.68
2022-08-22T08:41:25.758Z,88.76
2022-08-22T08:44:37.315Z,86.31
2022-08-22T08:47:56.070Z,84.93
2022-08-22T08:51:17.555Z,83.55
2022-08-22T08:54:29.402Z,85.03
2022-08-22T08:58:06.675Z,89.36
2022-08-22T09:05:16.220Z,88.96
2022-08-22T09:08:46.065Z,89.00
2022-08-22T09:11:57.934Z,90.71
2022-08-22T09:15:26.333Z,88.97
2022-08-22T09:18:59.294Z,89.02
2022-08-22T09:22:24.805Z,89.61
2022-08-22T09:25:38.682Z,90.70
2022-08-22T09:28:58.938Z,93.41
2022-08-22T09:32:13.071Z,91.62
2022-08-22T09:35:53.339Z,89.41
2022-08-22T09:38:58.392Z,87.42
2022-08-22T09:42:08.024Z,87.52
2022-08-22T09:45:39.857Z,87.41
2022-08-22T09:48:52.875Z,87.74
2022-08-22T09:52:34.224Z,85.99
2022-08-22T09:55:57.909Z,86.98
2022-08-22T09:59:06.809Z,91.06
2022-08-22T10:02:30.376Z,90.52
2022-08-22T10:05:45.427Z,90.88
2022-08-22T10:09:09.035Z,91.92
2022-08-22T10:12:19.536Z,90.73
2022-08-22T10:15:57.812Z,89.94
2022-08-22T10:19:16.960Z,91.57
2022-08-22T10:22:36.475Z,90.29
2022-08-22T10:25:48.103Z,87.72
2022-08-22T10:29:31.157Z,86.36
2022-08-22T10:32:43.540Z,87.53
2022-08-22T10:35:51.579Z,87.95
2022-08-22T10:38:58.014Z,83.63
2022-08-22T10:42:06.771Z,83.16
2022-08-22T10:45:42.200Z,82.35
2022-08-22T10:48:47.306Z,81.64
2022-08-22T10:51:58.304Z,79.21
2022-08-22T10:55:14.521Z,78.97
2022-08-22T10:58:26.183Z,78.38
2022-08-22T11:01:42.003Z,78.90
2022-08-22T11:05:03.086Z,78.81
2022-08-22T11:08:08.080Z,77.39
2022-08-22T11:12:09.116Z,75.73
2022-08-22T11:15:43.157Z,74.05
2022-08-22T11:19:02.112Z,75.75
2022-08-22T11:22:27.615Z,77.25
2022-08-22T11:25:52.519Z,75.20
2022-08-22T11:29:23.920Z,76.10
2022-08-22T11:32:38.862Z,78.19
2022-08-22T11:36:18.072Z,76.33
2022-08-22T11:40:05.494Z,75.96
2022-08-22T11:43:11.994Z,73.86
2022-08-22T11:46:35.353Z,73.15
2022-08-22T11:49:37.413Z,71.13
2022-08-22T11:52:56.685Z,71.11
2022-08-22T11:56:34.530Z,68.62
2022-08-22T11:59:43.484Z,71.21
2022-08-22T12:02:48.766Z,70.24
2022-08-22T12:06:07.659Z,69.08
2022-08-22T12:09:29.965Z,68.07
2022-08-22T12:12:42.210Z,68.10
2022-08-22T12:15:47.442Z,65.89
2022-08-22T12:19:15.370Z,67.31
2022-08-22T12:23:02.098Z,66.85
2022-08-22T12:26:26.860Z,65.53
2022-08-22T12:29:50.159Z,64.17
2022-08-22T12:33:23.469Z,67.57
2022-08-22T12:36:35.483Z,69.11
2022-08-22T12:40:09.698Z,68.88
2022-08-22T12:43:43.470Z,68.42
2022-08-22T12:47:09.200Z,68.68
2022-08-22T12:50:17.412Z,71.14
2022-08-22T12:53:28.005Z,72.71
2022-08-22T12:56:53.744Z,71.78
2022-08-22T13:00:06.687Z,72.92
2022-08-22T13:03:24.073Z,71.45
2022-08-22T13:06:42.138Z,73.96
2022-08-22T13:09:59.254Z,76.73
2022-08-22T13:13:05.376Z,77.06
2022-08-22T13:16:18.817Z,77.35
2022-08-22T13:19:28.553Z,77.21
2022-08-22T13:22:34.927Z,77.95
2022-08-22T13:25:59.987Z,78.07
2022-08-22T13:29:26.164Z,77.02
2022-08-22T13:32:38.985Z,77.60
2022-08-22T13:35:55.174Z,77.63
2022-08-22T13:39:10.116Z,76.65
2022-08-22T13:42:30.221Z,76.23
2022-08-22T13:45:36.843Z,76.36
2022-08-22T13:49:07.825Z,76.52
2022-08-22T13:52:29.376Z,75.31
2022-08-22T13:55:49.037Z,75.95
2022-08-22T13:58:57.184Z,76.72
2022-08-22T14:02:30.893Z,74.60
2022-08-22T14:05:42.935Z,75.93
2022-08-22T14:08:46.000Z,76.88
2022-08-22T14:11:59.987Z,76.31
2022-08-22T14:15:06.271Z,77.60
2022-08-22T14:18:15.543Z,76.89
2022-08-22T14:21:40.858Z,75.67
2022-08-22T14:24:58.469Z,76.63
2022-08-22T14:28:06.238Z,75.52
2022-08-22T14:31:14.253Z,74.72
2022-08-22T14:34:17.179Z,76.08
2022-08-22T14:37:33.831Z,74.63
2022-08-22T14:40:37.625Z,77.27
2022-08-22T14:43:51.423Z,77.46
2022-08-22T14:47:00.507Z,77.76
2022-08-22T14:50:11.234Z,78.78
2022-08-22T14:53:25.226Z,78.52
2022-08-22T14:56:29.907Z,78.90
2022-08-22T14:59:34.945Z,81.55
2022-08-22T15:02:38.046Z,80.31
2022-08-22T15:05:45.204Z,81.31
2022-08-22T15:08:50.723Z,81.35
2022-08-22T15:11:53.333Z,81.45
2022-08-22T15:15:06.969Z,82.54
2022-08-22T15:18:34.239Z,79.90
2022-08-22T15:21:37.195Z,82.20
2022-08-22T15:25:04.419Z,81.56
2022-08-22T15:28:26.594Z,82.69
2022-08-22T15:31:41.556Z,83.52
2022-08-22T15:34:52.298Z,81.33
2022-08-22T15:38:04.352Z,82.17
2022-08-22T15:41:22.565Z,82.56
2022-08-22T15:44:33.584Z,82.65
2022-08-22T15:47:40.170Z,82.58
2022-08-22T15:51:02.553Z,83.52
2022-08-22T15:54:16.148Z,82.96
2022-08-22T15:57:47.388Z,83.39
2022-08-22T16:01:20.558Z,85.51
2022-08-22T16:04:47.260Z,86.08
2022-08-22T16:08:02.695Z,86.07
2022-08-22T16:11:05.003Z,86.14
2022-08-22T16:14:45.202Z,86.41
2022-08-22T16:17:53.187Z,86.72
2022-08-22T16:20:56.062Z,87.35
2022-08-22T16:23:58.414Z,87.58
2022-08-22T16:27:18.868Z,88.56
2022-08-22T16:30:32.692Z,89.23
2022-08-22T16:33:39.056Z,89.22
2022-08-22T16:36:50.170Z,89.58
2022-08-22T16:39:58.474Z,88.98
2022-08-22T16:43:15.295Z,89.64
2022-08-22T16:46:33.321Z,89.57
2022-08-22T16:49:51.099Z,90.18
2022-08-22T16:53:01.071Z,89.33
2022-08-22T16:56:14.784Z,90.05
2022-08-22T16:59:26.052Z,90.46
2022-08-22T17:02:46.549Z,90.40
2022-08-22T17:06:23.108Z,89.35
2022-08-22T17:09:41.038Z,90.46
2022-08-22T17:13:01.971Z,90.81
2022-08-22T17:16:29.197Z,91.82
2022-08-22T17:19:46.422Z,90.93
2022-08-22T17:23:00.130Z,90.55
2022-08-22T17:26:09.862Z,92.86
2022-08-22T17:29:21.132Z,93.01
2022-08-22T17:32:41.858Z,94.64
2022-08-22T17:36:08.787Z,94.68
2022-08-22T17:39:42.530Z,95.72
2022-08-22T17:42:54.311Z,98.77
2022-08-22T17:46:27.687Z,98.71
2022-08-22T17:49:42.287Z,96.95
2022-08-22T17:53:36.833Z,97.35
2022-08-22T17:57:00.300Z,97.43
2022-08-22T18:00:27.532Z,98.27
2022-08-22T18:03:36.445Z,96.84
2022-08-22T18:06:48.098Z,96.76
2022-08-22T18:10:19.622Z,98.25
2022-08-22T18:13:42.116Z,97.68
2022-08-22T18:16:49.012Z,95.15
2022-08-22T18:20:00.186Z,96.50
2022-08-22T18:23:35.635Z,96.38
2022-08-22T18:26:42.496Z,96.51
2022-08-22T18:29:56.196Z,95.76
2022-08-22T18:33:05.954Z,89.19
2022-08-22T18:36:18.062Z,88.66
2022-08-22T18:39:25.509Z,88.13
2022-08-22T18:42:43.734Z,89.02
2022-08-22T18:45:45.770Z,89.73
2022-08-22T18:49:13.718Z,91.48
2022-08-22T18:52:15.016Z,91.84
2022-08-22T18:55:23.399Z,92.02
2022-08-22T18:58:34.614Z,92.96
2022-08-22T19:01:50.260Z,93.88
2022-08-22T19:05:26.242Z,92.83
2022-08-22T19:08:53.873Z,92.56
2022-08-22T19:12:37.765Z,91.65
2022-08-22T19:16:11.822Z,92.65
2022-08-22T19:19:57.876Z,93.60
2022-08-22T19:23:35.887Z,95.16
2022-08-22T19:26:51.257Z,95.87
2022-08-22T19:29:57.465Z,97.32
2022-08-22T19:33:09.577Z,96.61
2022-08-22T19:36:29.283Z,96.85
2022-08-22T19:39:40.511Z,96.93
2022-08-22T19:42:46.756Z,97.71
2022-08-22T19:45:49.093Z,99.86
2022-08-22T19:48:52.810Z,99.01
2022-08-22T19:52:13.292Z,98.65
2022-08-22T19:55:28.213Z,99.13
2022-08-22T19:58:46.290Z,99.33
2022-08-22T20:01:56.152Z,99.99
2022-08-22T20:05:21.363Z,99.04
2022-08-22T20:08:37.550Z,99.03
2022-08-22T20:12:15.268Z,100.00
2022-08-22T20:15:25.185Z,100.00
2022-08-22T20:19:07.111Z,100.00
2022-08-22T20:22:26.490Z,100.00
2022-08-22T20:25:42.730Z,100.00
2022-08-22T20:28:50.726Z,100.00
2022-08-22T20:31:58.498Z,100.00
2022-08-22T20:35:02.986Z,100.00
2022-08-22T20:38:08.783Z,100.00
2022-08-22T20:41:21.015Z,100.00
2022-08-22T20:44:37.670Z,99.88
2022-08-22T20:47:49.447Z,100.00
2022-08-22T20:50:52.094Z,100.00
2022-08-22T20:53:58.313Z,100.00
2022-08-22T20:57:10.380Z,100.00
2022-08-22T21:00:25.688Z,100.00
2022-08-22T21:03:37.542Z,100.00
2022-08-22T21:06:39.702Z,100.00
2022-08-22T21:10:00.747Z,100.00
2022-08-22T21:13:10.470Z,100.00
2022-08-22T21:16:21.975Z,100.00
2022-08-22T21:19:29.321Z,100.00
2022-08-22T21:22:32.897Z,100.00
2022-08-22T21:25:50.654Z,100.00
2022-08-22T21:29:04.429Z,100.00
2022-08-22T21:32:25.366Z,100.00
2022-08-22T21:35:32.648Z,100.00
2022-08-22T21:38:34.815Z,100.00
2022-08-22T21:41:43.742Z,100.00
2022-08-22T21:44:56.651Z,100.00
2022-08-22T21:47:59.761Z,100.00
2022-08-22T21:51:24.845Z,100.00
2022-08-22T21:54:31.214Z,100.00
2022-08-22T21:57:35.525Z,100.00
2022-08-22T22:00:57.457Z,100.00
2022-08-22T22:04:00.102Z,100.00
2022-08-22T22:07:02.220Z,100.00
2022-08-22T22:10:07.320Z,100.00
2022-08-22T22:13:09.886Z,100.00
2022-08-22T22:16:13.082Z,100.00
2022-08-22T22:19:15.299Z,100.00
2022-08-22T22:22:17.895Z,100.00
2022-08-22T22:25:40.102Z,100.00
2022-08-22T22:28:50.211Z,100.00
2022-08-22T22:31:52.443Z,100.00
2022-08-22T22:34:55.503Z,100.00
2022-08-22T22:37:57.999Z,100.00
2022-08-22T22:41:00.494Z,100.00
2022-08-22T22:44:03.469Z,100.00
2022-08-22T22:47:06.242Z,100.00
2022-08-22T22:50:08.960Z,100.00
2022-08-22T22:53:11.930Z,100.00
2022-08-22T22:56:23.134Z,100.00
2022-08-22T22:59:25.984Z,100.00
2022-08-22T23:02:28.102Z,100.00
2022-08-22T23:05:31.644Z,100.00
2022-08-22T23:08:33.758Z,100.00
2022-08-22T23:11:36.138Z,100.00
2022-08-22T23:14:38.231Z,100.00
2022-08-22T23:17:41.137Z,100.00
2022-08-22T23:20:43.234Z,100.00
2022-08-22T23:23:45.884Z,100.00
2022-08-22T23:26:48.178Z,100.00
2022-08-22T23:29:50.806Z,100.00
2022-08-22T23:32:53.433Z,100.00
2022-08-22T23:35:59.779Z,100.00
2022-08-22T23:39:05.290Z,100.00
2022-08-22T23:42:09.931Z,100.00
2022-08-22T23:45:12.046Z,100.00
2022-08-22T23:48:14.441Z,100.00
2022-08-22T23:51:23.040Z,100.00
2022-08-22T23:54:26.407Z,100.00
2022-08-22T23:57:29.388Z,100.00
