createdAt,value
2018-02-10T00:00:28.037Z,96341.66
2018-02-10T00:02:53.940Z,96340.41
2018-02-10T00:05:19.869Z,96346.70
2018-02-10T00:07:46.679Z,96349.80
2018-02-10T00:10:12.628Z,96347.87
2018-02-10T00:12:41.813Z,96352.02
2018-02-10T00:15:07.730Z,96358.23
2018-02-10T00:17:37.390Z,96357.20
2018-02-10T00:20:03.294Z,96358.78
2018-02-10T00:22:33.377Z,96360.41
2018-02-10T00:24:59.320Z,96366.84
2018-02-10T00:27:25.576Z,96360.80
2018-02-10T00:29:51.494Z,96360.38
2018-02-10T00:32:21.161Z,96365.52
2018-02-10T00:34:47.129Z,96361.53
2018-02-10T00:37:13.042Z,96363.58
2018-02-10T00:39:38.954Z,96361.74
2018-02-10T00:42:04.892Z,96362.34
2018-02-10T00:44:32.447Z,96362.56
2018-02-10T00:46:58.371Z,96364.87
2018-02-10T00:49:27.667Z,96361.27
2018-02-10T00:51:53.591Z,96364.48
2018-02-10T00:54:23.060Z,96365.59
2018-02-10T00:56:48.960Z,96369.05
2018-02-10T00:59:17.962Z,96363.28
2018-02-10T01:01:43.916Z,96366.23
2018-02-10T01:04:11.077Z,96368.89
2018-02-10T01:06:37.037Z,96379.44
2018-02-10T01:09:05.564Z,96377.67
2018-02-10T01:11:31.488Z,96377.30
2018-02-10T01:13:57.395Z,96371.56
2018-02-10T01:16:23.373Z,96376.73
2018-02-10T01:18:49.318Z,96377.98
2018-02-10T01:21:18.482Z,96382.73
2018-02-10T01:23:44.430Z,96379.56
2018-02-10T01:26:13.571Z,96385.38
2018-02-10T01:28:39.485Z,96385.61
2018-02-10T01:31:07.345Z,96387.48
2018-02-10T01:33:33.257Z,96387.06
2018-02-10T01:36:02.215Z,96387.58
2018-02-10T01:38:28.167Z,96388.13
2018-02-10T01:40:57.121Z,96385.30
2018-02-10T01:43:23.087Z,96383.50
2018-02-10T01:45:52.221Z,96379.95
2018-02-10T01:48:18.160Z,96368.34
2018-02-10T01:50:44.066Z,96377.16
2018-02-10T01:53:09.972Z,96377.98
2018-02-10T01:55:35.892Z,96380.72
2018-02-10T01:58:02.893Z,96379.13
2018-02-10T02:00:28.822Z,96380.41
2018-02-10T02:02:58.320Z,96376.48
2018-02-10T02:05:24.214Z,96374.64
2018-02-10T02:07:52.175Z,96380.29
2018-02-10T02:10:18.098Z,96378.23
2018-02-10T02:12:47.572Z,96379.73
2018-02-10T02:15:13.534Z,96382.26
2018-02-10T02:17:43.324Z,96383.20
2018-02-10T02:20:09.264Z,96379.43
2018-02-10T02:22:36.391Z,96374.46
2018-02-10T02:25:02.339Z,96379.73
2018-02-10T02:27:28.289Z,96371.94
2018-02-10T02:29:54.199Z,96380.59
2018-02-10T02:32:20.090Z,96386.03
2018-02-10T02:34:49.763Z,96379.16
2018-02-10T02:37:15.700Z,96381.73
2018-02-10T02:39:44.845Z,96389.70
2018-02-10T02:42:10.786Z,96391.41
2018-02-10T02:44:38.121Z,96387.23
2018-02-10T02:47:04.039Z,96388.73
2018-02-10T02:49:33.267Z,96389.46
2018-02-10T02:51:59.219Z,96393.27
2018-02-10T02:54:28.399Z,96398.16
2018-02-10T02:56:54.324Z,96395.20
2018-02-10T02:59:23.371Z,96391.86
2018-02-10T03:01:49.296Z,96398.55
2018-02-10T03:04:15.203Z,96396.41
2018-02-10T03:06:41.139Z,96393.73
2018-02-10T03:09:07.071Z,96389.80
2018-02-10T03:11:33.226Z,96393.92
2018-02-10T03:13:59.216Z,96392.08
2018-02-10T03:16:27.917Z,96395.87
2018-02-10T03:18:53.835Z,96400.98
2018-02-10T03:21:23.530Z,96404.83
2018-02-10T03:23:49.463Z,96411.39
2018-02-10T03:26:19.243Z,96417.73
2018-02-10T03:28:45.159Z,96413.92
2018-02-10T03:31:12.271Z,96417.91
2018-02-10T03:33:38.220Z,96412.25
2018-02-10T03:36:07.231Z,96415.20
2018-02-10T03:38:33.180Z,96417.31
2018-02-10T03:40:59.115Z,96417.99
2018-02-10T03:43:25.063Z,96420.59
2018-02-10T03:45:51.017Z,96424.24
2018-02-10T03:48:20.496Z,96428.35
2018-02-10T03:50:47.274Z,96421.59
2018-02-10T03:53:13.259Z,96422.73
2018-02-10T03:55:39.231Z,96416.96
2018-02-10T03:58:08.099Z,96421.63
2018-02-10T04:00:34.004Z,96419.45
2018-02-10T04:03:03.384Z,96425.28
2018-02-10T04:05:29.325Z,96419.92
2018-02-10T04:07:58.802Z,96418.68
2018-02-10T04:10:24.716Z,96420.02
2018-02-10T04:12:53.846Z,96420.44
2018-02-10T04:15:20.312Z,96422.02
2018-02-10T04:17:46.231Z,96423.30
2018-02-10T04:20:12.145Z,96420.78
2018-02-10T04:22:38.052Z,96420.61
2018-02-10T04:25:04.028Z,96411.77
2018-02-10T04:27:29.926Z,96418.33
2018-02-10T04:29:58.714Z,96426.37
2018-02-10T04:32:24.662Z,96427.80
2018-02-10T04:34:53.416Z,96434.25
2018-02-10T04:37:19.364Z,96440.52
2018-02-10T04:39:49.137Z,96436.38
2018-02-10T04:42:15.873Z,96432.34
2018-02-10T04:44:43.334Z,96440.83
2018-02-10T04:47:09.260Z,96433.25
2018-02-10T04:49:38.258Z,96435.30
2018-02-10T04:52:04.197Z,96443.73
2018-02-10T04:54:30.111Z,96435.55
2018-02-10T04:56:56.047Z,96437.55
2018-02-10T04:59:21.966Z,96440.13
2018-02-10T05:01:49.831Z,96436.91
2018-02-10T05:04:15.738Z,96440.68
2018-02-10T05:06:44.701Z,96441.50
2018-02-10T05:09:10.653Z,96447.41
2018-02-10T05:11:40.464Z,96446.47
2018-02-10T05:14:06.385Z,96451.90
2018-02-10T05:16:33.545Z,96452.76
2018-02-10T05:18:59.468Z,96451.16
2018-02-10T05:21:28.232Z,96453.19
2018-02-10T05:23:54.160Z,96458.47
2018-02-10T05:26:23.724Z,96457.53
2018-02-10T05:28:49.666Z,96459.48
2018-02-10T05:31:15.590Z,96458.50
2018-02-10T05:33:41.515Z,96463.34
2018-02-10T05:36:07.431Z,96466.27
2018-02-10T05:38:34.615Z,96461.08
2018-02-10T05:41:00.550Z,96461.40
2018-02-10T05:43:29.359Z,96460.22
2018-02-10T05:45:55.302Z,96460.70
2018-02-10T05:48:24.380Z,96458.84
2018-02-10T05:50:50.295Z,96458.41
2018-02-10T05:53:19.439Z,96459.61
2018-02-10T05:55:45.380Z,96460.65
2018-02-10T05:58:14.688Z,96454.45
2018-02-10T06:00:40.629Z,96457.53
2018-02-10T06:03:09.682Z,96462.36
2018-02-10T06:05:35.598Z,96455.86
2018-02-10T06:08:01.520Z,96464.85
2018-02-10T06:10:27.446Z,96454.04
2018-02-10T06:12:53.355Z,96458.42
2018-02-10T06:15:19.917Z,96464.77
2018-02-10T06:17:45.851Z,96469.21
2018-02-10T06:20:15.285Z,96477.19
2018-02-10T06:22:41.213Z,96478.13
2018-02-10T06:25:10.259Z,96479.97
2018-02-10T06:27:36.209Z,96484.63
2018-02-10T06:30:05.283Z,96483.53
2018-02-10T06:32:31.252Z,96490.59
2018-02-10T06:35:00.328Z,96495.59
2018-02-10T06:37:26.256Z,96498.01
2018-02-10T06:39:53.565Z,96498.86
2018-02-10T06:42:19.474Z,96502.91
2018-02-10T06:44:45.384Z,96505.87
2018-02-10T06:47:11.317Z,96513.42
2018-02-10T06:49:37.221Z,96516.62
2018-02-10T06:52:06.748Z,96517.51
2018-02-10T06:54:32.672Z,96526.42
2018-02-10T06:57:00.311Z,96526.04
2018-02-10T06:59:26.256Z,96526.85
2018-02-10T07:01:55.382Z,96523.47
2018-02-10T07:04:21.302Z,96530.91
2018-02-10T07:06:50.586Z,96538.49
2018-02-10T07:09:16.525Z,96541.45
2018-02-10T07:11:44.156Z,96541.11
2018-02-10T07:14:10.087Z,96552.51
2018-02-10T07:16:38.989Z,96552.86
2018-02-10T07:19:04.919Z,96550.48
2018-02-10T07:21:30.860Z,96560.14
2018-02-10T07:23:57.325Z,96559.52
2018-02-10T07:26:23.275Z,96559.24
2018-02-10T07:28:50.534Z,96559.52
2018-02-10T07:31:16.452Z,96555.62
2018-02-10T07:33:45.641Z,96559.66
2018-02-10T07:36:11.549Z,96562.39
2018-02-10T07:38:40.765Z,96556.70
2018-02-10T07:41:06.721Z,96556.86
2018-02-10T07:43:36.045Z,96564.60
2018-02-10T07:46:01.998Z,96567.26
2018-02-10T07:48:29.235Z,96574.97
2018-02-10T07:50:55.163Z,96571.23
2018-02-10T07:53:23.984Z,96571.54
2018-02-10T07:55:49.937Z,96573.96
2018-02-10T07:58:15.889Z,96571.02
2018-02-10T08:00:42.105Z,96570.63
2018-02-10T08:03:08.055Z,96569.57
2018-02-10T08:05:35.688Z,96574.16
2018-02-10T08:08:01.604Z,96575.99
2018-02-10T08:10:31.448Z,96584.65
2018-02-10T08:12:57.372Z,96580.91
2018-02-10T08:15:26.583Z,96584.46
2018-02-10T08:17:52.497Z,96580.17
2018-02-10T08:20:21.606Z,96580.72
2018-02-10T08:22:47.563Z,96576.29
2018-02-10T08:25:16.782Z,96580.88
2018-02-10T08:27:42.716Z,96574.02
2018-02-10T08:30:09.827Z,96585.30
2018-02-10T08:32:35.784Z,96584.52
2018-02-10T08:35:01.687Z,96584.66
2018-02-10T08:37:27.613Z,96594.06
2018-02-10T08:39:53.508Z,96596.54
2018-02-10T08:42:21.195Z,96589.42
2018-02-10T08:44:47.153Z,96594.92
2018-02-10T08:47:16.157Z,96595.23
2018-02-10T08:49:42.092Z,96595.74
2018-02-10T08:52:11.284Z,96600.06
2018-02-10T08:54:37.225Z,96600.64
2018-02-10T08:57:06.843Z,96603.22
2018-02-10T08:59:32.765Z,96604.11
2018-02-10T09:02:00.113Z,96603.14
2018-02-10T09:04:26.080Z,96608.16
2018-02-10T09:06:55.370Z,96613.19
2018-02-10T09:09:21.286Z,96614.36
2018-02-10T09:11:47.259Z,96618.14
2018-02-10T09:14:13.189Z,96613.73
2018-02-10T09:16:39.167Z,96615.45
2018-02-10T09:19:06.569Z,96616.93
2018-02-10T09:21:32.540Z,96612.72
2018-02-10T09:24:01.661Z,96605.03
2018-02-10T09:26:27.590Z,96603.25
2018-02-10T09:28:57.469Z,96604.22
2018-02-10T09:31:23.422Z,96608.53
2018-02-10T09:33:50.536Z,96615.69
2018-02-10T09:36:16.470Z,96612.17
2018-02-10T09:38:46.197Z,96607.27
2018-02-10T09:41:12.108Z,96607.44
2018-02-10T09:43:41.654Z,96612.55
2018-02-10T09:46:07.567Z,96612.67
2018-02-10T09:48:33.488Z,96616.28
2018-02-10T09:50:59.414Z,96614.26
2018-02-10T09:53:41.307Z,96619.95
2018-02-10T09:56:07.245Z,96615.97
2018-02-10T09:58:33.176Z,96614.36
2018-02-10T10:00:59.095Z,96610.79
2018-02-10T10:03:25.081Z,96608.92
2018-02-10T10:05:50.991Z,96617.15
2018-02-10T10:08:28.312Z,96611.68
2018-02-10T10:10:54.248Z,96612.56
2018-02-10T10:13:20.158Z,96608.19
2018-02-10T10:15:46.099Z,96611.33
2018-02-10T10:18:12.054Z,96608.67
2018-02-10T10:20:37.990Z,96599.58
2018-02-10T10:23:03.934Z,96607.22
2018-02-10T10:25:29.858Z,96608.55
2018-02-10T10:27:55.792Z,96604.31
2018-02-10T10:30:21.708Z,96602.34
2018-02-10T10:32:47.624Z,96604.14
2018-02-10T10:35:13.547Z,96605.38
2018-02-10T10:37:39.471Z,96595.38
2018-02-10T10:40:05.400Z,96596.16
2018-02-10T10:42:31.338Z,96586.31
2018-02-10T10:44:57.233Z,96587.55
2018-02-10T10:47:23.131Z,96585.72
2018-02-10T10:49:49.060Z,96591.91
2018-02-10T10:52:16.721Z,96596.33
2018-02-10T10:54:42.669Z,96591.00
2018-02-10T10:57:11.724Z,96590.23
2018-02-10T10:59:37.643Z,96597.36
2018-02-10T11:02:03.590Z,96592.34
2018-02-10T11:04:29.502Z,96589.67
2018-02-10T11:06:55.439Z,96583.80
2018-02-10T11:09:22.332Z,96585.59
2018-02-10T11:11:48.290Z,96591.64
2018-02-10T11:14:17.640Z,96589.38
2018-02-10T11:16:43.555Z,96582.89
2018-02-10T11:19:13.517Z,96592.34
2018-02-10T11:21:39.435Z,96589.33
2018-02-10T11:24:07.240Z,96584.30
2018-02-10T11:26:33.155Z,96586.36
2018-02-10T11:29:02.337Z,96589.47
2018-02-10T11:31:28.265Z,96592.70
2018-02-10T11:33:57.554Z,96595.42
2018-02-10T11:36:23.470Z,96588.64
2018-02-10T11:38:49.420Z,96590.23
2018-02-10T11:41:15.371Z,96587.15
2018-02-10T11:43:41.284Z,96586.16
2018-02-10T11:46:07.650Z,96586.56
2018-02-10T11:48:33.556Z,96578.45
2018-02-10T11:51:02.409Z,96577.23
2018-02-10T11:53:28.348Z,96572.09
2018-02-10T11:55:57.149Z,96576.51
2018-02-10T11:58:23.092Z,96575.05
2018-02-10T12:00:52.074Z,96572.64
2018-02-10T12:03:17.996Z,96569.09
2018-02-10T12:05:47.328Z,96573.83
2018-02-10T12:08:13.262Z,96573.93
2018-02-10T12:10:42.680Z,96566.81
2018-02-10T12:13:08.570Z,96566.33
2018-02-10T12:15:34.488Z,96569.78
2018-02-10T12:18:00.426Z,96568.74
2018-02-10T12:20:26.377Z,96565.55
2018-02-10T12:22:53.634Z,96572.47
2018-02-10T12:25:19.577Z,96566.79
2018-02-10T12:27:48.772Z,96565.93
2018-02-10T12:30:14.721Z,96567.89
2018-02-10T12:32:43.770Z,96563.06
2018-02-10T12:35:09.715Z,96564.78
2018-02-10T12:37:37.168Z,96563.50
2018-02-10T12:40:03.133Z,96564.74
2018-02-10T12:42:31.901Z,96557.91
2018-02-10T12:44:57.808Z,96559.82
2018-02-10T12:47:27.285Z,96556.23
2018-02-10T12:49:53.229Z,96554.56
2018-02-10T12:52:19.152Z,96554.47
2018-02-10T12:54:45.068Z,96560.34
2018-02-10T12:57:10.996Z,96558.16
2018-02-10T12:59:38.264Z,96555.95
2018-02-10T13:02:04.208Z,96557.29
2018-02-10T13:04:33.128Z,96563.49
2018-02-10T13:06:59.073Z,96560.48
2018-02-10T13:09:28.205Z,96552.12
2018-02-10T13:11:54.112Z,96552.32
2018-02-10T13:14:23.383Z,96554.53
2018-02-10T13:16:49.300Z,96552.56
2018-02-10T13:19:18.474Z,96552.14
2018-02-10T13:21:44.397Z,96558.91
2018-02-10T13:24:13.586Z,96556.19
2018-02-10T13:26:39.532Z,96558.38
2018-02-10T13:29:05.485Z,96554.41
2018-02-10T13:31:31.435Z,96552.47
2018-02-10T13:33:57.383Z,96553.39
2018-02-10T13:36:23.509Z,96550.62
2018-02-10T13:38:49.435Z,96551.24
2018-02-10T13:41:18.387Z,96548.26
2018-02-10T13:43:44.292Z,96552.23
2018-02-10T13:46:13.068Z,96549.23
2018-02-10T13:48:39.021Z,96551.05
2018-02-10T13:51:08.287Z,96547.81
2018-02-10T13:53:34.211Z,96541.63
2018-02-10T13:56:03.309Z,96548.92
2018-02-10T13:58:29.222Z,96550.80
2018-02-10T14:00:58.705Z,96545.69
2018-02-10T14:03:24.660Z,96547.74
2018-02-10T14:05:50.566Z,96544.69
2018-02-10T14:08:16.504Z,96537.40
2018-02-10T14:10:42.432Z,96545.63
2018-02-10T14:13:09.701Z,96541.13
2018-02-10T14:15:35.627Z,96543.52
2018-02-10T14:18:03.510Z,96543.59
2018-02-10T14:20:29.422Z,96539.88
2018-02-10T14:22:58.331Z,96545.03
2018-02-10T14:25:24.267Z,96544.83
2018-02-10T14:27:53.524Z,96545.52
2018-02-10T14:30:19.486Z,96543.95
2018-02-10T14:32:49.012Z,96548.11
2018-02-10T14:35:14.938Z,96544.38
2018-02-10T14:37:44.017Z,96556.84
2018-02-10T14:40:09.937Z,96549.55
2018-02-10T14:42:35.869Z,96546.59
2018-02-10T14:45:01.781Z,96546.20
2018-02-10T14:47:27.705Z,96546.68
2018-02-10T14:49:54.135Z,96550.06
2018-02-10T14:52:20.068Z,96545.41
2018-02-10T14:54:48.931Z,96537.00
2018-02-10T14:57:14.864Z,96539.11
2018-02-10T14:59:44.337Z,96538.59
2018-02-10T15:02:10.296Z,96534.00
2018-02-10T15:04:39.545Z,96537.47
2018-02-10T15:07:05.480Z,96534.98
2018-02-10T15:09:33.034Z,96539.36
2018-02-10T15:11:59.024Z,96540.56
2018-02-10T15:14:28.441Z,96540.34
2018-02-10T15:16:54.422Z,96542.74
2018-02-10T15:19:20.377Z,96537.17
2018-02-10T15:21:46.293Z,96537.68
2018-02-10T15:24:12.255Z,96541.20
2018-02-10T15:26:39.331Z,96540.91
2018-02-10T15:29:05.262Z,96540.73
2018-02-10T15:31:43.652Z,96548.20
2018-02-10T15:37:07.615Z,96540.67
2018-02-10T15:39:33.523Z,96539.18
2018-02-10T15:41:59.465Z,96537.26
2018-02-10T15:44:25.403Z,96540.55
2018-02-10T15:46:51.300Z,96546.45
2018-02-10T15:49:17.232Z,96545.09
2018-02-10T15:51:43.156Z,96539.77
2018-02-10T15:54:09.077Z,96546.83
2018-02-10T15:56:35.000Z,96547.65
2018-02-10T15:59:00.939Z,96552.32
2018-02-10T16:01:26.892Z,96542.41
2018-02-10T16:03:52.826Z,96546.44
2018-02-10T16:06:18.742Z,96537.54
2018-02-10T16:08:44.675Z,96539.33
2018-02-10T16:11:10.613Z,96536.88
2018-02-10T16:13:36.546Z,96531.75
2018-02-10T16:16:02.458Z,96538.10
2018-02-10T16:18:28.386Z,96537.59
2018-02-10T16:20:54.348Z,96538.53
2018-02-10T16:23:20.276Z,96540.63
2018-02-10T16:25:46.188Z,96543.36
2018-02-10T16:28:12.096Z,96545.46
2018-02-10T16:30:38.048Z,96545.81
2018-02-10T16:33:03.959Z,96537.95
2018-02-10T16:35:29.893Z,96541.17
2018-02-10T16:37:55.823Z,96540.08
2018-02-10T16:40:21.723Z,96545.72
2018-02-10T16:42:47.656Z,96543.66
2018-02-10T16:45:13.568Z,96538.40
2018-02-10T16:47:39.502Z,96550.59
2018-02-10T16:50:05.411Z,96548.40
2018-02-10T16:52:31.341Z,96556.42
2018-02-10T16:54:57.265Z,96549.30
2018-02-10T16:57:23.193Z,96550.27
2018-02-10T16:59:49.193Z,96555.45
2018-02-10T17:02:15.128Z,96554.31
2018-02-10T17:04:43.957Z,96555.33
2018-02-10T17:07:09.912Z,96553.52
2018-02-10T17:09:35.806Z,96553.59
2018-02-10T17:12:01.733Z,96557.80
2018-02-10T17:14:27.681Z,96558.66
2018-02-10T17:16:55.225Z,96558.97
2018-02-10T17:19:21.152Z,96557.41
2018-02-10T17:21:50.214Z,96553.94
2018-02-10T17:24:16.153Z,96556.05
2018-02-10T17:26:46.058Z,96555.62
2018-02-10T17:29:11.964Z,96554.33
2018-02-10T17:31:41.364Z,96550.28
2018-02-10T17:34:07.266Z,96563.05
2018-02-10T17:36:34.606Z,96553.63
2018-02-10T17:39:00.581Z,96560.44
2018-02-10T17:41:29.841Z,96563.97
2018-02-10T17:43:55.779Z,96569.50
2018-02-10T17:46:21.712Z,96570.67
2018-02-10T17:48:47.651Z,96566.42
2018-02-10T17:51:13.558Z,96564.75
2018-02-10T17:53:41.420Z,96570.83
2018-02-10T17:56:07.331Z,96569.40
2018-02-10T17:58:36.784Z,96563.44
2018-02-10T18:01:02.727Z,96567.30
2018-02-10T18:03:31.853Z,96561.21
2018-02-10T18:05:57.762Z,96565.77
2018-02-10T18:08:24.815Z,96560.69
2018-02-10T18:10:50.739Z,96566.83
2018-02-10T18:13:19.699Z,96568.27
2018-02-10T18:15:45.643Z,96571.78
2018-02-10T18:18:14.493Z,96568.12
2018-02-10T18:20:40.433Z,96564.58
2018-02-10T18:23:06.356Z,96562.33
2018-02-10T18:25:32.289Z,96562.05
2018-02-10T18:27:58.231Z,96562.09
2018-02-10T18:30:27.791Z,96555.28
2018-02-10T18:32:53.755Z,96551.58
2018-02-10T18:35:21.067Z,96546.48
2018-02-10T18:37:47.005Z,96554.50
2018-02-10T18:40:16.806Z,96548.66
2018-02-10T18:42:42.744Z,96552.55
2018-02-10T18:45:10.281Z,96553.80
2018-02-10T18:47:36.203Z,96543.98
2018-02-10T18:50:05.137Z,96548.66
2018-02-10T18:52:31.109Z,96555.43
2018-02-10T18:55:00.977Z,96558.66
2018-02-10T18:57:26.907Z,96553.37
2018-02-10T18:59:52.821Z,96553.44
2018-02-10T19:02:18.764Z,96551.19
2018-02-10T19:04:44.693Z,96550.09
2018-02-10T19:07:11.832Z,96544.84
2018-02-10T19:09:37.789Z,96535.17
2018-02-10T19:12:07.393Z,96535.68
2018-02-10T19:14:33.324Z,96546.39
2018-02-10T19:17:02.480Z,96541.48
2018-02-10T19:19:28.553Z,96544.96
2018-02-10T19:21:55.597Z,96545.96
2018-02-10T19:24:21.541Z,96542.58
2018-02-10T19:26:50.531Z,96539.93
2018-02-10T19:29:16.473Z,96544.68
2018-02-10T19:31:46.398Z,96534.94
2018-02-10T19:34:12.346Z,96541.80
2018-02-10T19:36:38.293Z,96538.41
2018-02-10T19:39:04.231Z,96535.80
2018-02-10T19:41:30.156Z,96528.09
2018-02-10T19:43:56.853Z,96531.83
2018-02-10T19:46:22.782Z,96528.74
2018-02-10T19:48:51.514Z,96531.35
2018-02-10T19:51:17.459Z,96533.22
2018-02-10T19:53:46.884Z,96534.69
2018-02-10T19:56:12.820Z,96527.69
2018-02-10T19:58:42.686Z,96521.77
2018-02-10T20:01:08.621Z,96521.81
2018-02-10T20:03:35.954Z,96521.58
2018-02-10T20:06:01.905Z,96518.73
2018-02-10T20:08:31.346Z,96512.00
2018-02-10T20:10:57.343Z,96514.61
2018-02-10T20:13:23.285Z,96513.44
2018-02-10T20:15:49.221Z,96505.66
2018-02-10T20:18:15.153Z,96506.05
2018-02-10T20:20:42.400Z,96505.22
2018-02-10T20:23:08.361Z,96500.52
2018-02-10T20:25:37.592Z,96503.47
2018-02-10T20:28:03.518Z,96511.64
2018-02-10T20:30:32.901Z,96503.08
2018-02-10T20:32:58.842Z,96501.36
2018-02-10T20:35:26.413Z,96496.81
2018-02-10T20:37:52.326Z,96488.76
2018-02-10T20:40:22.088Z,96489.30
2018-02-10T20:42:48.026Z,96491.25
2018-02-10T20:45:16.960Z,96487.78
2018-02-10T20:47:42.892Z,96488.59
2018-02-10T20:50:08.837Z,96483.92
2018-02-10T20:52:34.987Z,96478.30
2018-02-10T20:55:00.927Z,96487.28
2018-02-10T20:57:27.268Z,96485.11
2018-02-10T20:59:53.209Z,96482.48
2018-02-10T21:02:22.026Z,96484.86
2018-02-10T21:04:47.975Z,96485.14
2018-02-10T21:07:17.101Z,96485.53
2018-02-10T21:09:43.057Z,96483.91
2018-02-10T21:12:12.419Z,96483.33
2018-02-10T21:14:38.350Z,96479.51
2018-02-10T21:17:07.818Z,96472.31
2018-02-10T21:19:33.763Z,96472.86
2018-02-10T21:22:01.492Z,96473.02
2018-02-10T21:24:27.660Z,96471.63
2018-02-10T21:26:53.579Z,96471.94
2018-02-10T21:29:19.545Z,96466.59
2018-02-10T21:31:45.479Z,96465.00
2018-02-10T21:34:12.604Z,96463.38
2018-02-10T21:36:38.533Z,96461.89
2018-02-10T21:39:07.408Z,96461.12
2018-02-10T21:41:33.321Z,96455.24
2018-02-10T21:44:02.180Z,96452.79
2018-02-10T21:46:28.122Z,96455.94
2018-02-10T21:48:56.961Z,96445.74
2018-02-10T21:51:22.904Z,96445.00
2018-02-10T21:53:52.138Z,96441.89
2018-02-10T21:56:18.060Z,96441.73
2018-02-10T21:58:47.577Z,96441.61
2018-02-10T22:01:13.512Z,96446.25
2018-02-10T22:03:39.468Z,96446.28
2018-02-10T22:06:05.457Z,96444.02
2018-02-10T22:08:31.378Z,96443.64
2018-02-10T22:10:57.879Z,96440.25
2018-02-10T22:13:23.774Z,96433.40
2018-02-10T22:15:53.232Z,96437.52
2018-02-10T22:18:19.181Z,96438.11
2018-02-10T22:20:48.840Z,96426.85
2018-02-10T22:23:14.739Z,96424.41
2018-02-10T22:25:42.708Z,96419.58
2018-02-10T22:28:08.650Z,96414.83
2018-02-10T22:30:38.188Z,96409.48
2018-02-10T22:33:04.115Z,96405.81
2018-02-10T22:35:31.431Z,96401.10
2018-02-10T22:37:57.381Z,96396.44
2018-02-10T22:40:23.324Z,96401.90
2018-02-10T22:42:49.260Z,96392.56
2018-02-10T22:45:15.201Z,96394.22
2018-02-10T22:47:44.541Z,96386.86
2018-02-10T22:50:10.489Z,96386.67
2018-02-10T22:52:39.815Z,96384.92
2018-02-10T22:55:05.772Z,96385.98
2018-02-10T22:57:32.905Z,96381.00
2018-02-10T22:59:58.820Z,96376.69
2018-02-10T23:02:28.354Z,96371.81
2018-02-10T23:04:54.259Z,96364.66
2018-02-10T23:07:23.609Z,96374.69
2018-02-10T23:09:49.544Z,96359.89
2018-02-10T23:12:17.368Z,96369.22
2018-02-10T23:14:43.313Z,96358.59
2018-02-10T23:17:09.236Z,96355.32
2018-02-10T23:19:35.169Z,96349.43
2018-02-10T23:22:01.102Z,96341.97
2018-02-10T23:24:28.645Z,96335.85
2018-02-10T23:26:54.572Z,96341.08
2018-02-10T23:29:23.721Z,96347.17
2018-02-10T23:31:49.657Z,96337.58
2018-02-10T23:34:18.840Z,96334.63
2018-02-10T23:36:44.775Z,96324.33
2018-02-10T23:39:13.968Z,96323.27
2018-02-10T23:41:39.893Z,96324.52
2018-02-10T23:44:07.418Z,96310.35
2018-02-10T23:46:33.366Z,96315.02
2018-02-10T23:49:02.092Z,96312.10
2018-02-10T23:51:28.057Z,96314.02
2018-02-10T23:53:53.984Z,96312.43
2018-02-10T23:56:19.923Z,96305.03
2018-02-10T23:58:45.860Z,96302.89
