createdAt,value
2022-11-15T00:00:48.938Z,10.47
2022-11-15T00:03:22.380Z,10.80
2022-11-15T00:05:49.390Z,10.80
2022-11-15T00:08:16.349Z,10.73
2022-11-15T00:10:43.482Z,11.87
2022-11-15T00:13:12.469Z,11.57
2022-11-15T00:15:41.418Z,12.30
2022-11-15T00:18:16.194Z,12.67
2022-11-15T00:20:43.889Z,12.03
2022-11-15T00:23:11.204Z,12.73
2022-11-15T00:25:38.100Z,12.80
2022-11-15T00:28:04.846Z,13.73
2022-11-15T00:30:31.800Z,12.67
2022-11-15T00:33:03.498Z,11.43
2022-11-15T00:35:33.329Z,11.07
2022-11-15T00:38:00.801Z,12.03
2022-11-15T00:40:27.752Z,11.17
2022-11-15T00:42:54.568Z,9.63
2022-11-15T00:45:21.420Z,10.63
2022-11-15T00:47:48.227Z,10.97
2022-11-15T00:50:15.796Z,11.33
2022-11-15T00:52:42.792Z,9.63
2022-11-15T00:55:18.195Z,9.23
2022-11-15T00:57:45.010Z,11.80
2022-11-15T01:00:12.588Z,13.10
2022-11-15T01:02:39.471Z,14.10
2022-11-15T01:05:06.714Z,15.70
2022-11-15T01:07:33.651Z,12.97
2022-11-15T01:10:00.398Z,13.17
2022-11-15T01:12:27.186Z,14.00
2022-11-15T01:14:53.930Z,14.20
2022-11-15T01:17:20.818Z,12.87
2022-11-15T01:19:47.494Z,13.77
2022-11-15T01:22:14.251Z,16.37
2022-11-15T01:24:40.964Z,12.93
2022-11-15T01:27:07.762Z,13.57
2022-11-15T01:29:34.472Z,12.87
2022-11-15T01:32:01.337Z,11.77
2022-11-15T01:34:28.055Z,13.40
2022-11-15T01:36:54.739Z,11.80
2022-11-15T01:39:21.480Z,11.87
2022-11-15T01:41:48.200Z,11.40
2022-11-15T01:44:51.794Z,10.10
2022-11-15T01:47:23.876Z,12.07
2022-11-15T01:49:58.523Z,12.03
2022-11-15T01:52:27.191Z,10.50
2022-11-15T01:55:19.531Z,11.90
2022-11-15T01:57:51.511Z,11.70
2022-11-15T02:00:18.643Z,12.00
2022-11-15T02:02:45.548Z,18.17
2022-11-15T02:05:12.657Z,12.80
2022-11-15T02:07:39.701Z,11.80
2022-11-15T02:10:18.057Z,14.17
2022-11-15T02:12:45.584Z,13.43
2022-11-15T02:15:12.934Z,14.00
2022-11-15T02:18:02.788Z,12.80
2022-11-15T02:20:47.317Z,13.93
2022-11-15T02:23:24.994Z,12.70
2022-11-15T02:26:33.572Z,13.93
2022-11-15T02:29:15.026Z,12.97
2022-11-15T02:32:03.085Z,12.70
2022-11-15T02:34:47.675Z,12.07
2022-11-15T02:37:49.714Z,13.57
2022-11-15T02:40:35.057Z,12.93
2022-11-15T02:43:28.224Z,11.60
2022-11-15T02:46:47.030Z,13.93
2022-11-15T02:49:15.446Z,12.47
2022-11-15T02:51:44.390Z,11.40
2022-11-15T02:54:20.714Z,11.63
2022-11-15T02:56:48.104Z,11.77
2022-11-15T02:59:36.571Z,13.40
2022-11-15T03:02:19.184Z,12.10
2022-11-15T03:04:57.812Z,13.37
2022-11-15T03:07:33.433Z,13.53
2022-11-15T03:10:07.375Z,13.87
2022-11-15T03:12:55.219Z,13.40
2022-11-15T03:15:23.739Z,13.37
2022-11-15T03:17:56.440Z,14.70
2022-11-15T03:20:26.090Z,13.57
2022-11-15T03:22:56.381Z,12.63
2022-11-15T03:25:26.385Z,12.97
2022-11-15T03:27:56.980Z,14.37
2022-11-15T03:30:23.910Z,13.33
2022-11-15T03:32:57.442Z,14.47
2022-11-15T03:35:27.866Z,15.77
2022-11-15T03:38:16.545Z,14.23
2022-11-15T03:41:10.194Z,15.87
2022-11-15T03:43:58.360Z,15.67
2022-11-15T03:46:29.546Z,15.20
2022-11-15T03:49:14.856Z,15.93
2022-11-15T03:51:42.014Z,14.77
2022-11-15T03:54:08.715Z,16.70
2022-11-15T03:56:35.413Z,13.70
2022-11-15T03:59:02.080Z,14.47
2022-11-15T04:01:28.800Z,14.90
2022-11-15T04:03:55.578Z,16.03
2022-11-15T04:06:22.255Z,14.50
2022-11-15T04:08:48.988Z,13.53
2022-11-15T04:11:15.689Z,14.93
2022-11-15T04:13:42.362Z,14.80
2022-11-15T04:16:09.086Z,14.27
2022-11-15T04:18:35.725Z,12.00
2022-11-15T04:21:21.360Z,13.07
2022-11-15T04:23:53.953Z,14.60
2022-11-15T04:26:23.284Z,14.27
2022-11-15T04:29:08.723Z,13.73
2022-11-15T04:31:35.446Z,13.00
2022-11-15T04:34:02.153Z,13.10
2022-11-15T04:36:47.481Z,14.10
2022-11-15T04:39:14.164Z,13.07
2022-11-15T04:41:40.886Z,12.87
2022-11-15T04:44:07.619Z,12.63
2022-11-15T04:46:34.427Z,12.53
2022-11-15T04:49:01.173Z,12.73
2022-11-15T04:51:27.859Z,12.03
2022-11-15T04:53:54.506Z,12.93
2022-11-15T04:56:21.139Z,12.37
2022-11-15T04:58:50.519Z,13.90
2022-11-15T05:01:17.948Z,13.07
2022-11-15T05:04:04.558Z,13.33
2022-11-15T05:06:31.707Z,12.67
2022-11-15T05:08:58.850Z,15.07
2022-11-15T05:11:25.681Z,13.97
2022-11-15T05:13:52.304Z,13.63
2022-11-15T05:16:19.143Z,14.63
2022-11-15T05:18:45.858Z,15.73
2022-11-15T05:21:15.088Z,14.67
2022-11-15T05:23:42.396Z,14.50
2022-11-15T05:26:09.876Z,12.87
2022-11-15T05:28:37.713Z,13.33
2022-11-15T05:31:09.564Z,15.10
2022-11-15T05:33:40.998Z,12.60
2022-11-15T05:36:28.886Z,13.00
2022-11-15T05:38:55.792Z,15.03
2022-11-15T05:41:28.815Z,14.53
2022-11-15T05:43:55.585Z,12.80
2022-11-15T05:46:22.296Z,12.23
2022-11-15T05:48:50.891Z,12.70
2022-11-15T05:51:18.908Z,12.87
2022-11-15T05:53:46.271Z,11.80
2022-11-15T05:56:13.477Z,16.80
2022-11-15T05:58:40.224Z,12.33
2022-11-15T06:01:07.101Z,11.87
2022-11-15T06:03:33.993Z,13.27
2022-11-15T06:06:00.842Z,10.67
2022-11-15T06:08:28.407Z,11.73
2022-11-15T06:10:55.104Z,11.33
2022-11-15T06:13:22.073Z,11.43
2022-11-15T06:15:49.010Z,11.90
2022-11-15T06:18:15.721Z,10.90
2022-11-15T06:20:42.508Z,10.30
2022-11-15T06:23:09.209Z,8.43
2022-11-15T06:25:35.883Z,8.90
2022-11-15T06:28:02.574Z,9.50
2022-11-15T06:30:29.336Z,10.23
2022-11-15T06:33:04.481Z,13.13
2022-11-15T06:35:33.925Z,9.70
2022-11-15T06:38:06.960Z,13.70
2022-11-15T06:40:37.704Z,10.40
2022-11-15T06:43:05.641Z,15.77
2022-11-15T06:45:32.812Z,12.17
2022-11-15T06:47:59.908Z,13.30
2022-11-15T06:50:26.782Z,12.57
2022-11-15T06:52:53.550Z,10.23
2022-11-15T06:55:20.434Z,11.40
2022-11-15T06:57:51.800Z,11.23
2022-11-15T07:00:22.357Z,11.10
2022-11-15T07:02:49.589Z,10.60
2022-11-15T07:05:16.814Z,13.30
2022-11-15T07:07:43.861Z,9.73
2022-11-15T07:10:10.740Z,10.23
2022-11-15T07:12:37.549Z,8.87
2022-11-15T07:15:04.641Z,10.67
2022-11-15T07:17:31.400Z,8.27
2022-11-15T07:19:58.057Z,9.67
2022-11-15T07:22:24.731Z,12.70
2022-11-15T07:24:51.414Z,9.03
2022-11-15T07:27:18.391Z,9.67
2022-11-15T07:29:45.314Z,9.60
2022-11-15T07:32:12.043Z,12.20
2022-11-15T07:34:38.728Z,8.67
2022-11-15T07:37:05.442Z,9.20
2022-11-15T07:39:32.149Z,12.40
2022-11-15T07:42:18.158Z,11.17
2022-11-15T07:44:44.845Z,9.03
2022-11-15T07:47:11.572Z,8.93
2022-11-15T07:49:38.319Z,9.43
2022-11-15T07:52:05.480Z,7.87
2022-11-15T07:54:32.376Z,10.80
2022-11-15T07:57:02.547Z,8.53
2022-11-15T07:59:33.747Z,10.40
2022-11-15T08:02:00.651Z,8.33
2022-11-15T08:04:27.429Z,7.80
2022-11-15T08:06:54.144Z,9.37
2022-11-15T08:09:20.981Z,7.37
2022-11-15T08:11:47.700Z,6.80
2022-11-15T08:14:14.423Z,8.13
2022-11-15T08:16:41.194Z,7.80
2022-11-15T08:19:07.917Z,10.33
2022-11-15T08:21:34.619Z,10.53
2022-11-15T08:24:01.386Z,7.87
2022-11-15T08:26:30.105Z,10.60
2022-11-15T08:28:57.064Z,7.57
2022-11-15T08:31:23.781Z,7.27
2022-11-15T08:33:50.652Z,8.43
2022-11-15T08:36:18.327Z,10.30
2022-11-15T08:38:45.500Z,8.37
2022-11-15T08:41:32.153Z,7.53
2022-11-15T08:43:58.961Z,6.83
2022-11-15T08:46:25.958Z,7.80
2022-11-15T08:48:52.683Z,7.40
2022-11-15T08:51:19.476Z,7.13
2022-11-15T08:53:46.233Z,8.53
2022-11-15T08:56:15.628Z,6.97
2022-11-15T08:58:43.579Z,6.80
2022-11-15T09:01:20.171Z,6.70
2022-11-15T09:03:47.340Z,7.33
2022-11-15T09:06:14.569Z,7.07
2022-11-15T09:08:47.442Z,6.00
2022-11-15T09:11:15.619Z,7.13
2022-11-15T09:13:42.405Z,6.87
2022-11-15T09:16:09.080Z,7.10
2022-11-15T09:18:35.954Z,7.77
2022-11-15T09:21:03.815Z,7.00
2022-11-15T09:23:30.635Z,5.83
2022-11-15T09:26:05.389Z,6.80
2022-11-15T09:28:33.951Z,7.00
2022-11-15T09:31:03.045Z,7.57
2022-11-15T09:33:30.418Z,6.73
2022-11-15T09:36:08.498Z,7.93
2022-11-15T09:38:36.011Z,7.40
2022-11-15T09:41:14.678Z,7.00
2022-11-15T09:44:25.846Z,5.80
2022-11-15T09:46:56.212Z,6.00
2022-11-15T09:49:23.680Z,7.63
2022-11-15T09:51:53.384Z,5.60
2022-11-15T09:54:53.915Z,7.27
2022-11-15T09:57:42.609Z,5.63
2022-11-15T10:00:46.548Z,5.47
2022-11-15T10:03:37.164Z,5.30
2022-11-15T10:06:06.604Z,5.83
2022-11-15T10:08:55.675Z,7.50
2022-11-15T10:11:42.241Z,7.43
2022-11-15T10:14:14.815Z,6.10
2022-11-15T10:16:50.865Z,5.93
2022-11-15T10:19:37.860Z,4.80
2022-11-15T10:22:16.444Z,5.47
2022-11-15T10:24:44.972Z,5.50
2022-11-15T10:27:17.815Z,4.87
2022-11-15T10:29:48.274Z,5.70
2022-11-15T10:32:17.388Z,6.70
2022-11-15T10:34:44.631Z,5.73
2022-11-15T10:37:11.833Z,7.40
2022-11-15T10:39:38.982Z,8.50
2022-11-15T10:42:28.126Z,8.03
2022-11-15T10:44:55.647Z,7.03
2022-11-15T10:47:24.127Z,8.30
2022-11-15T10:50:31.046Z,5.80
2022-11-15T10:52:59.256Z,6.30
2022-11-15T10:55:32.691Z,4.37
2022-11-15T10:58:21.122Z,4.60
2022-11-15T11:00:48.286Z,3.97
2022-11-15T11:03:50.341Z,4.50
2022-11-15T11:06:18.920Z,4.40
2022-11-15T11:09:30.019Z,4.73
2022-11-15T11:11:56.889Z,7.43
2022-11-15T11:14:28.684Z,4.90
2022-11-15T11:17:01.781Z,4.80
2022-11-15T11:19:53.327Z,5.93
2022-11-15T11:22:24.333Z,6.17
2022-11-15T11:25:18.013Z,5.10
2022-11-15T11:27:53.161Z,5.50
2022-11-15T11:30:49.425Z,5.83
2022-11-15T11:33:25.004Z,5.00
2022-11-15T11:36:09.481Z,5.13
2022-11-15T11:39:17.751Z,4.77
2022-11-15T11:41:44.549Z,7.30
2022-11-15T11:44:36.870Z,4.87
2022-11-15T11:47:06.371Z,4.20
2022-11-15T11:50:00.544Z,7.43
2022-11-15T11:52:36.177Z,4.70
2022-11-15T11:55:18.831Z,5.67
2022-11-15T11:58:14.207Z,4.30
2022-11-15T12:01:06.306Z,6.57
2022-11-15T12:03:42.052Z,4.70
2022-11-15T12:06:41.446Z,5.63
2022-11-15T12:09:35.855Z,5.30
2022-11-15T12:12:31.000Z,6.30
2022-11-15T12:15:05.224Z,4.27
2022-11-15T12:17:33.342Z,6.57
2022-11-15T12:20:04.277Z,6.43
2022-11-15T12:22:42.169Z,5.17
2022-11-15T12:25:23.216Z,4.80
2022-11-15T12:28:12.547Z,4.93
2022-11-15T12:30:55.407Z,5.47
2022-11-15T12:33:40.947Z,8.80
2022-11-15T12:36:13.512Z,4.40
2022-11-15T12:38:55.698Z,7.00
2022-11-15T12:41:25.685Z,6.43
2022-11-15T12:43:53.065Z,5.67
2022-11-15T12:46:19.739Z,7.23
2022-11-15T12:48:47.771Z,6.67
2022-11-15T12:51:14.539Z,5.90
2022-11-15T12:53:41.382Z,5.23
2022-11-15T12:56:34.490Z,9.57
2022-11-15T12:59:03.348Z,4.70
2022-11-15T13:01:36.320Z,6.23
2022-11-15T13:04:22.828Z,6.07
2022-11-15T13:07:04.550Z,5.30
2022-11-15T13:09:37.368Z,5.83
2022-11-15T13:12:31.381Z,6.00
2022-11-15T13:15:13.947Z,4.40
2022-11-15T13:17:47.324Z,5.67
2022-11-15T13:20:16.943Z,4.90
2022-11-15T13:23:12.485Z,4.63
2022-11-15T13:26:11.320Z,8.40
2022-11-15T13:28:45.332Z,4.57
2022-11-15T13:31:19.979Z,5.00
2022-11-15T13:33:46.974Z,4.97
2022-11-15T13:36:24.671Z,4.70
2022-11-15T13:39:00.653Z,4.47
2022-11-15T13:41:30.900Z,5.60
2022-11-15T13:43:59.446Z,4.20
2022-11-15T13:46:29.055Z,4.57
2022-11-15T13:49:03.391Z,7.97
2022-11-15T13:51:49.941Z,4.90
2022-11-15T13:54:24.492Z,5.00
2022-11-15T13:56:56.885Z,7.00
2022-11-15T13:59:26.947Z,5.30
2022-11-15T14:01:56.295Z,8.63
2022-11-15T14:04:26.334Z,6.10
2022-11-15T14:06:58.969Z,5.33
2022-11-15T14:09:38.915Z,5.20
2022-11-15T14:12:30.182Z,5.20
2022-11-15T14:14:58.167Z,5.27
2022-11-15T14:17:30.817Z,4.70
2022-11-15T14:20:00.892Z,5.27
2022-11-15T14:22:31.943Z,6.13
2022-11-15T14:25:22.465Z,5.13
2022-11-15T14:28:12.529Z,5.30
2022-11-15T14:30:44.380Z,5.53
2022-11-15T14:33:35.022Z,6.67
2022-11-15T14:36:13.815Z,6.40
2022-11-15T14:38:41.331Z,6.87
2022-11-15T14:41:23.445Z,7.00
2022-11-15T14:43:51.316Z,6.83
2022-11-15T14:46:18.893Z,11.30
2022-11-15T14:48:46.011Z,8.43
2022-11-15T14:51:14.767Z,7.10
2022-11-15T14:53:43.541Z,8.23
2022-11-15T14:56:10.671Z,9.47
2022-11-15T14:58:37.895Z,8.70
2022-11-15T15:01:22.311Z,9.57
2022-11-15T15:03:49.105Z,9.60
2022-11-15T15:06:21.124Z,8.23
2022-11-15T15:08:51.410Z,8.60
2022-11-15T15:11:27.740Z,7.80
2022-11-15T15:13:58.027Z,8.53
2022-11-15T15:16:25.616Z,10.63
2022-11-15T15:18:52.672Z,10.00
2022-11-15T15:21:23.412Z,9.93
2022-11-15T15:23:50.450Z,9.97
2022-11-15T15:26:17.710Z,8.63
2022-11-15T15:28:44.626Z,10.33
2022-11-15T15:31:12.060Z,9.90
2022-11-15T15:33:39.108Z,10.07
2022-11-15T15:36:06.090Z,10.20
2022-11-15T15:38:33.244Z,10.20
2022-11-15T15:41:02.914Z,10.63
2022-11-15T15:43:29.749Z,15.23
2022-11-15T15:45:56.526Z,11.77
2022-11-15T15:48:23.280Z,10.33
2022-11-15T15:50:50.229Z,13.30
2022-11-15T15:53:18.295Z,12.30
2022-11-15T15:55:45.070Z,12.50
2022-11-15T15:58:11.927Z,12.00
2022-11-15T16:00:39.780Z,13.00
2022-11-15T16:03:06.786Z,11.13
2022-11-15T16:05:33.631Z,11.77
2022-11-15T16:08:00.600Z,11.20
2022-11-15T16:10:38.207Z,11.80
2022-11-15T16:13:08.400Z,14.33
2022-11-15T16:15:36.925Z,11.20
2022-11-15T16:18:04.690Z,11.90
2022-11-15T16:20:45.842Z,13.80
2022-11-15T16:23:15.593Z,11.63
2022-11-15T16:25:54.150Z,11.30
2022-11-15T16:28:26.831Z,11.27
2022-11-15T16:31:26.082Z,13.23
2022-11-15T16:33:52.878Z,11.97
2022-11-15T16:36:28.433Z,12.67
2022-11-15T16:38:56.562Z,12.03
2022-11-15T16:41:23.260Z,11.83
2022-11-15T16:43:50.215Z,11.37
2022-11-15T16:46:22.106Z,11.20
2022-11-15T16:48:49.561Z,12.37
2022-11-15T16:51:16.817Z,12.10
2022-11-15T16:53:44.129Z,10.90
2022-11-15T16:56:26.769Z,14.13
2022-11-15T16:58:55.192Z,10.00
2022-11-15T17:01:26.857Z,11.30
2022-11-15T17:03:55.460Z,15.50
2022-11-15T17:06:23.440Z,10.77
2022-11-15T17:08:50.375Z,11.47
2022-11-15T17:11:20.489Z,12.90
2022-11-15T17:13:49.344Z,11.50
2022-11-15T17:16:17.519Z,12.37
2022-11-15T17:18:45.710Z,17.63
2022-11-15T17:21:17.680Z,18.83
2022-11-15T17:23:44.521Z,14.50
2022-11-15T17:26:32.032Z,13.23
2022-11-15T17:29:01.585Z,11.47
2022-11-15T17:31:30.852Z,11.80
2022-11-15T17:33:57.710Z,10.63
2022-11-15T17:36:24.454Z,11.30
2022-11-15T17:38:58.065Z,11.13
2022-11-15T17:41:26.905Z,11.30
2022-11-15T17:43:54.118Z,11.47
2022-11-15T17:46:21.421Z,17.37
2022-11-15T17:48:48.763Z,13.03
2022-11-15T17:51:18.357Z,11.03
2022-11-15T17:53:47.419Z,11.80
2022-11-15T17:56:16.797Z,10.83
2022-11-15T17:58:48.918Z,11.33
2022-11-15T18:01:20.393Z,10.50
2022-11-15T18:03:47.934Z,14.40
2022-11-15T18:06:15.842Z,12.83
2022-11-15T18:08:45.130Z,13.70
2022-11-15T18:11:17.710Z,12.33
2022-11-15T18:13:51.908Z,12.83
2022-11-15T18:16:22.097Z,12.87
2022-11-15T18:18:49.158Z,14.87
2022-11-15T18:21:27.307Z,13.30
2022-11-15T18:23:59.643Z,13.63
2022-11-15T18:26:28.863Z,15.67
2022-11-15T18:28:57.916Z,12.93
2022-11-15T18:31:27.222Z,13.30
2022-11-15T18:33:55.081Z,12.33
2022-11-15T18:36:27.580Z,11.70
2022-11-15T18:38:59.176Z,12.10
2022-11-15T18:41:28.731Z,11.00
2022-11-15T18:43:57.033Z,11.20
2022-11-15T18:46:26.277Z,11.17
2022-11-15T18:48:54.507Z,10.13
2022-11-15T18:51:23.750Z,13.03
2022-11-15T18:53:53.416Z,12.27
2022-11-15T18:56:22.086Z,12.03
2022-11-15T18:58:51.017Z,12.43
2022-11-15T19:01:20.727Z,12.87
2022-11-15T19:03:49.970Z,16.53
2022-11-15T19:06:19.933Z,15.40
2022-11-15T19:08:49.294Z,22.67
2022-11-15T19:11:18.830Z,17.23
2022-11-15T19:13:48.739Z,23.53
2022-11-15T19:16:16.738Z,19.50
2022-11-15T19:18:44.029Z,18.83
2022-11-15T19:21:16.001Z,15.97
2022-11-15T19:23:43.190Z,15.70
2022-11-15T19:26:12.931Z,16.20
2022-11-15T19:28:39.658Z,15.33
2022-11-15T19:31:13.506Z,13.77
2022-11-15T19:33:41.782Z,14.73
2022-11-15T19:36:25.829Z,14.80
2022-11-15T19:38:52.930Z,13.57
2022-11-15T19:41:22.592Z,14.13
2022-11-15T19:43:53.076Z,14.30
2022-11-15T19:46:23.452Z,12.63
2022-11-15T19:48:51.618Z,12.23
2022-11-15T19:51:27.511Z,11.83
2022-11-15T19:53:56.699Z,14.70
2022-11-15T19:56:23.777Z,12.53
2022-11-15T19:58:52.727Z,13.40
2022-11-15T20:01:28.405Z,16.83
2022-11-15T20:03:57.811Z,13.97
2022-11-15T20:06:30.650Z,13.10
2022-11-15T20:08:58.008Z,14.10
2022-11-15T20:11:25.931Z,12.43
2022-11-15T20:14:00.378Z,12.73
2022-11-15T20:16:27.236Z,12.43
2022-11-15T20:18:54.240Z,26.70
2022-11-15T20:21:22.060Z,28.07
2022-11-15T20:23:51.144Z,20.30
2022-11-15T20:26:19.389Z,25.70
2022-11-15T20:28:47.972Z,35.90
2022-11-15T20:31:15.802Z,26.57
2022-11-15T20:33:42.904Z,23.70
2022-11-15T20:36:15.748Z,17.97
2022-11-15T20:38:44.666Z,15.07
2022-11-15T20:41:12.546Z,14.50
2022-11-15T20:43:41.726Z,15.13
2022-11-15T20:46:08.608Z,11.07
2022-11-15T20:48:35.961Z,11.63
2022-11-15T20:51:05.969Z,13.63
2022-11-15T20:53:33.273Z,14.47
2022-11-15T20:56:11.601Z,15.77
2022-11-15T20:58:38.712Z,15.23
2022-11-15T21:01:08.097Z,13.60
2022-11-15T21:03:35.329Z,16.50
2022-11-15T21:06:02.491Z,18.97
2022-11-15T21:08:49.616Z,18.97
2022-11-15T21:11:34.974Z,37.57
2022-11-15T21:14:06.299Z,31.17
2022-11-15T21:16:35.788Z,29.67
2022-11-15T21:19:02.952Z,33.20
2022-11-15T21:21:29.788Z,30.70
2022-11-15T21:23:56.724Z,29.33
2022-11-15T21:26:23.517Z,29.77
2022-11-15T21:28:50.306Z,24.53
2022-11-15T21:31:17.303Z,20.07
2022-11-15T21:33:44.209Z,20.80
2022-11-15T21:36:10.969Z,13.00
2022-11-15T21:38:38.253Z,21.93
2022-11-15T21:41:05.254Z,22.70
2022-11-15T21:43:32.286Z,19.80
2022-11-15T21:46:01.937Z,17.13
2022-11-15T21:48:31.040Z,21.47
2022-11-15T21:51:10.959Z,20.13
2022-11-15T21:53:37.690Z,18.60
2022-11-15T21:56:04.763Z,15.17
2022-11-15T21:58:32.014Z,17.30
2022-11-15T22:01:18.278Z,17.53
2022-11-15T22:03:45.842Z,14.77
2022-11-15T22:06:17.500Z,14.83
2022-11-15T22:08:45.855Z,17.57
2022-11-15T22:11:13.295Z,17.17
2022-11-15T22:13:40.248Z,15.07
2022-11-15T22:16:07.928Z,14.40
2022-11-15T22:18:35.279Z,15.60
2022-11-15T22:21:04.720Z,15.33
2022-11-15T22:23:33.087Z,16.37
2022-11-15T22:26:00.561Z,14.40
2022-11-15T22:28:27.516Z,15.37
2022-11-15T22:30:55.449Z,15.10
2022-11-15T22:33:24.814Z,15.03
2022-11-15T22:35:52.233Z,15.93
2022-11-15T22:38:19.437Z,15.37
2022-11-15T22:40:46.704Z,16.40
2022-11-15T22:43:15.661Z,16.23
2022-11-15T22:45:51.399Z,14.07
2022-11-15T22:48:21.607Z,15.23
2022-11-15T22:50:50.784Z,14.87
2022-11-15T22:53:18.847Z,15.50
2022-11-15T22:55:50.902Z,13.33
2022-11-15T22:58:18.085Z,13.30
2022-11-15T23:00:47.597Z,15.60
2022-11-15T23:03:14.618Z,15.77
2022-11-15T23:05:42.121Z,15.03
2022-11-15T23:08:08.942Z,15.07
2022-11-15T23:10:55.408Z,15.43
2022-11-15T23:13:22.262Z,14.93
2022-11-15T23:16:29.645Z,15.87
2022-11-15T23:18:58.424Z,15.17
2022-11-15T23:22:01.675Z,14.57
2022-11-15T23:24:29.001Z,16.80
2022-11-15T23:26:58.331Z,16.43
2022-11-15T23:29:26.654Z,17.30
2022-11-15T23:32:13.325Z,16.90
2022-11-15T23:34:42.758Z,15.73
2022-11-15T23:37:11.856Z,16.80
2022-11-15T23:39:38.911Z,16.77
2022-11-15T23:42:09.111Z,15.07
2022-11-15T23:44:36.963Z,20.13
2022-11-15T23:47:03.818Z,15.17
2022-11-15T23:49:30.618Z,15.20
2022-11-15T23:51:57.372Z,15.90
2022-11-15T23:54:24.256Z,16.17
2022-11-15T23:56:51.038Z,15.23
2022-11-15T23:59:18.244Z,15.67
