createdAt,value
2019-01-15T12:26:40.970Z,854.48
2019-01-15T12:27:40.876Z,854.40
2019-01-15T12:28:40.864Z,854.37
2019-01-15T12:29:41.478Z,854.42
2019-01-15T12:30:40.845Z,854.35
2019-01-15T12:31:45.498Z,854.33
2019-01-15T12:32:40.863Z,854.36
2019-01-15T12:33:40.811Z,854.40
2019-01-15T12:34:40.806Z,854.39
2019-01-15T12:35:41.491Z,854.32
2019-01-15T12:36:40.790Z,854.33
2019-01-15T12:37:40.767Z,854.38
2019-01-15T12:38:40.802Z,854.36
2019-01-15T12:39:40.748Z,854.35
2019-01-15T12:40:40.747Z,854.40
2019-01-15T12:41:40.725Z,854.35
2019-01-15T12:42:40.716Z,854.34
2019-01-15T12:43:40.710Z,854.31
2019-01-15T12:44:40.734Z,854.27
2019-01-15T12:45:40.684Z,854.37
2019-01-15T12:46:40.669Z,854.32
2019-01-15T12:47:40.659Z,854.35
2019-01-15T12:48:40.661Z,854.42
2019-01-15T12:49:40.671Z,854.39
2019-01-15T12:50:40.648Z,854.44
2019-01-15T12:51:40.655Z,854.36
2019-01-15T12:52:40.609Z,854.36
2019-01-15T12:53:43.487Z,854.31
2019-01-15T12:54:40.593Z,854.30
2019-01-15T12:55:40.571Z,854.33
2019-01-15T12:56:40.562Z,854.35
2019-01-15T12:57:40.592Z,854.36
2019-01-15T12:58:40.539Z,854.36
2019-01-15T12:59:40.540Z,854.33
2019-01-15T13:00:40.521Z,854.32
2019-01-15T13:01:40.510Z,854.33
2019-01-15T13:02:40.508Z,854.33
2019-01-15T13:03:36.704Z,854.26
2019-01-15T13:04:36.651Z,854.30
2019-01-15T13:05:36.655Z,854.28
2019-01-15T13:06:36.635Z,854.27
2019-01-15T13:07:36.623Z,854.24
2019-01-15T13:08:36.623Z,854.26
2019-01-15T13:09:36.635Z,854.26
2019-01-15T13:10:36.844Z,854.30
2019-01-15T13:11:36.581Z,854.28
2019-01-15T13:12:36.622Z,854.29
2019-01-15T13:13:36.583Z,854.26
2019-01-15T13:14:36.590Z,854.30
2019-01-15T13:15:36.538Z,854.34
2019-01-15T13:16:36.530Z,854.27
2019-01-15T13:17:36.515Z,854.27
2019-01-15T13:18:36.504Z,854.30
2019-01-15T13:19:36.513Z,854.32
2019-01-15T13:20:36.525Z,854.34
2019-01-15T13:21:36.476Z,854.38
2019-01-15T13:22:36.464Z,854.30
2019-01-15T13:23:36.455Z,854.32
2019-01-15T13:24:36.444Z,854.28
2019-01-15T13:25:36.432Z,854.35
2019-01-15T13:26:36.469Z,854.41
2019-01-15T13:27:36.413Z,854.36
2019-01-15T13:28:36.399Z,854.34
2019-01-15T13:29:36.387Z,854.40
2019-01-15T13:30:36.416Z,854.46
2019-01-15T13:31:36.369Z,854.43
2019-01-15T13:32:36.369Z,854.40
2019-01-15T13:33:36.896Z,854.46
2019-01-15T13:34:36.337Z,854.47
2019-01-15T13:35:36.329Z,854.49
2019-01-15T13:36:36.355Z,854.46
2019-01-15T13:37:36.302Z,854.49
2019-01-15T13:38:36.292Z,854.51
2019-01-15T13:39:36.283Z,854.55
2019-01-15T13:40:36.301Z,854.56
2019-01-15T13:41:36.262Z,854.54
2019-01-15T13:42:36.302Z,854.63
2019-01-15T13:43:36.235Z,854.67
2019-01-15T13:44:36.233Z,854.65
2019-01-15T13:45:41.747Z,854.68
2019-01-15T13:46:37.205Z,854.69
2019-01-15T13:47:36.197Z,854.68
2019-01-15T13:48:36.224Z,854.69
2019-01-15T13:49:36.186Z,854.66
2019-01-15T13:50:36.164Z,854.62
2019-01-15T13:51:36.156Z,854.65
2019-01-15T13:52:36.139Z,854.65
2019-01-15T13:53:36.173Z,854.67
2019-01-15T13:54:36.122Z,854.68
2019-01-15T13:55:36.122Z,854.64
2019-01-15T13:56:36.103Z,854.70
2019-01-15T13:57:36.091Z,854.64
2019-01-15T13:58:36.078Z,854.65
2019-01-15T13:59:36.110Z,854.64
2019-01-15T14:00:36.060Z,854.62
2019-01-15T14:01:36.066Z,854.61
2019-01-15T14:02:36.040Z,854.59
2019-01-15T14:03:36.028Z,854.62
2019-01-15T14:04:36.015Z,854.61
2019-01-15T14:05:36.041Z,854.64
2019-01-15T14:06:35.997Z,854.65
2019-01-15T14:07:35.991Z,854.66
2019-01-15T14:08:35.976Z,854.66
2019-01-15T14:09:35.964Z,854.65
2019-01-15T14:10:35.990Z,854.61
2019-01-15T14:11:35.941Z,854.59
2019-01-15T14:12:35.930Z,854.65
2019-01-15T14:13:35.929Z,854.60
2019-01-15T14:14:35.914Z,854.62
2019-01-15T14:15:35.937Z,854.62
2019-01-15T14:16:35.889Z,854.62
2019-01-15T14:17:35.877Z,854.63
2019-01-15T14:18:35.871Z,854.68
2019-01-15T14:19:35.871Z,854.66
2019-01-15T14:20:35.844Z,854.62
2019-01-15T14:21:35.869Z,854.55
2019-01-15T14:22:35.826Z,854.60
2019-01-15T14:23:35.815Z,854.62
2019-01-15T14:24:35.800Z,854.58
2019-01-15T14:25:35.800Z,854.63
2019-01-15T14:26:35.782Z,854.58
2019-01-15T14:27:35.822Z,854.57
2019-01-15T14:28:35.763Z,854.55
2019-01-15T14:29:35.747Z,854.55
2019-01-15T14:30:35.738Z,854.58
2019-01-15T14:31:35.743Z,854.53
2019-01-15T14:32:35.719Z,854.53
2019-01-15T14:33:35.742Z,854.53
2019-01-15T14:34:35.769Z,854.56
2019-01-15T14:35:35.685Z,854.53
2019-01-15T14:36:35.681Z,854.53
2019-01-15T14:37:35.675Z,854.61
2019-01-15T14:38:35.654Z,854.56
2019-01-15T14:39:35.682Z,854.62
2019-01-15T14:40:35.636Z,854.62
2019-01-15T14:41:35.623Z,854.61
2019-01-15T14:42:35.648Z,854.61
2019-01-15T14:43:35.616Z,854.61
2019-01-15T14:44:35.624Z,854.60
2019-01-15T14:45:35.579Z,854.55
2019-01-15T14:46:35.572Z,854.55
2019-01-15T14:47:35.557Z,854.57
2019-01-15T14:48:35.551Z,854.54
2019-01-15T14:49:35.591Z,854.50
2019-01-15T14:50:35.528Z,854.55
2019-01-15T14:51:35.514Z,854.57
2019-01-15T14:52:35.506Z,854.57
2019-01-15T14:53:35.494Z,854.55
2019-01-15T14:54:35.518Z,854.50
2019-01-15T14:55:35.495Z,854.50
2019-01-15T14:56:35.468Z,854.52
2019-01-15T14:57:35.450Z,854.52
2019-01-15T14:58:35.440Z,854.54
2019-01-15T14:59:35.467Z,854.59
2019-01-15T15:00:35.418Z,854.58
2019-01-15T15:01:35.422Z,854.58
2019-01-15T15:02:35.396Z,854.57
2019-01-15T15:03:35.464Z,854.57
2019-01-15T15:04:35.413Z,854.60
2019-01-15T15:05:35.367Z,854.59
2019-01-15T15:06:35.359Z,854.57
2019-01-15T15:07:35.354Z,854.54
2019-01-15T15:08:42.848Z,854.57
2019-01-15T15:09:35.323Z,854.52
2019-01-15T15:10:35.348Z,854.57
2019-01-15T15:11:35.313Z,854.59
2019-01-15T15:12:35.290Z,854.56
2019-01-15T15:13:35.278Z,854.53
2019-01-15T15:14:35.280Z,854.52
2019-01-15T15:15:35.289Z,854.48
2019-01-15T15:16:35.281Z,854.53
2019-01-15T15:17:35.234Z,854.57
2019-01-15T15:18:35.227Z,854.54
2019-01-15T15:19:35.261Z,854.54
2019-01-15T15:20:35.243Z,854.55
2019-01-15T15:21:35.194Z,854.51
2019-01-15T15:22:35.219Z,854.51
2019-01-15T15:23:35.172Z,854.55
2019-01-15T15:24:35.169Z,854.55
2019-01-15T15:25:35.151Z,854.53
2019-01-15T15:26:35.147Z,854.52
2019-01-15T15:27:35.141Z,854.52
2019-01-15T15:28:35.155Z,854.52
2019-01-15T15:29:35.110Z,854.51
2019-01-15T15:30:35.099Z,854.56
2019-01-15T15:31:35.125Z,854.54
2019-01-15T15:32:35.076Z,854.53
2019-01-15T15:33:35.077Z,854.50
2019-01-15T15:34:35.070Z,854.53
2019-01-15T15:35:35.064Z,854.56
2019-01-15T15:36:35.038Z,854.57
2019-01-15T15:37:35.066Z,854.56
2019-01-15T15:38:35.014Z,854.55
2019-01-15T15:39:35.003Z,854.58
2019-01-15T15:40:34.998Z,854.59
2019-01-15T15:41:34.992Z,854.56
2019-01-15T15:42:34.981Z,854.60
2019-01-15T15:43:35.001Z,854.62
2019-01-15T15:44:34.958Z,854.61
2019-01-15T15:45:34.945Z,854.60
2019-01-15T15:46:34.933Z,854.60
2019-01-15T15:47:35.070Z,854.59
2019-01-15T15:48:34.916Z,854.60
2019-01-15T15:49:34.937Z,854.61
2019-01-15T15:50:34.892Z,854.63
2019-01-15T15:51:34.893Z,854.64
2019-01-15T15:52:34.906Z,854.69
2019-01-15T15:53:34.863Z,854.66
2019-01-15T15:54:34.874Z,854.65
2019-01-15T15:55:34.932Z,854.71
2019-01-15T15:56:34.830Z,854.69
2019-01-15T15:57:34.817Z,854.65
2019-01-15T15:58:34.848Z,854.69
2019-01-15T15:59:34.849Z,854.77
2019-01-15T16:00:34.787Z,854.74
2019-01-15T16:01:34.778Z,854.77
2019-01-15T16:02:34.770Z,854.76
2019-01-15T16:03:34.756Z,854.78
2019-01-15T16:04:34.746Z,854.72
2019-01-15T16:05:34.788Z,854.71
2019-01-15T16:06:34.721Z,854.74
2019-01-15T16:07:34.712Z,854.75
2019-01-15T16:08:34.720Z,854.71
2019-01-15T16:09:34.731Z,854.74
2019-01-15T16:10:34.681Z,854.79
2019-01-15T16:11:34.681Z,854.75
2019-01-15T16:12:34.678Z,854.72
2019-01-15T16:13:34.657Z,854.79
2019-01-15T16:14:34.640Z,854.80
2019-01-15T16:15:34.670Z,854.80
2019-01-15T16:16:34.617Z,854.73
2019-01-15T16:17:34.611Z,854.75
2019-01-15T16:18:34.602Z,854.74
2019-01-15T16:19:34.584Z,854.75
2019-01-15T16:20:34.576Z,854.76
2019-01-15T16:21:34.605Z,854.78
2019-01-15T16:22:34.562Z,854.76
2019-01-15T16:23:34.552Z,854.87
2019-01-15T16:24:34.545Z,854.81
2019-01-15T16:25:34.529Z,854.76
2019-01-15T16:26:34.521Z,854.79
2019-01-15T16:27:34.544Z,854.84
2019-01-15T16:28:34.490Z,854.79
2019-01-15T16:29:34.482Z,854.82
2019-01-15T16:30:34.473Z,854.76
2019-01-15T16:31:34.461Z,854.77
2019-01-15T16:32:34.510Z,854.74
2019-01-15T16:33:34.472Z,854.78
2019-01-15T16:34:34.465Z,854.76
2019-01-15T16:35:34.453Z,854.72
2019-01-15T16:36:34.407Z,854.71
2019-01-15T16:37:34.398Z,854.75
2019-01-15T16:38:34.404Z,854.75
2019-01-15T16:39:34.380Z,854.74
2019-01-15T16:40:34.364Z,854.76
2019-01-15T16:41:34.393Z,854.73
2019-01-15T16:42:34.344Z,854.77
2019-01-15T16:43:34.334Z,854.72
2019-01-15T16:44:34.337Z,854.75
2019-01-15T16:45:34.327Z,854.75
2019-01-15T16:46:34.304Z,854.78
2019-01-15T16:47:34.331Z,854.78
2019-01-15T16:48:34.286Z,854.76
2019-01-15T16:49:34.271Z,854.78
2019-01-15T16:50:34.269Z,854.77
2019-01-15T16:51:34.258Z,854.76
2019-01-15T16:52:34.241Z,854.79
2019-01-15T16:53:34.274Z,854.81
2019-01-15T16:54:34.219Z,854.81
2019-01-15T16:55:34.207Z,854.85
2019-01-15T16:56:34.206Z,854.86
2019-01-15T16:57:34.187Z,854.82
2019-01-15T16:58:34.179Z,854.88
2019-01-15T16:59:34.205Z,854.87
2019-01-15T17:00:34.154Z,854.86
2019-01-15T17:01:34.155Z,854.85
2019-01-15T17:02:34.187Z,854.84
2019-01-15T17:03:34.131Z,854.85
2019-01-15T17:04:34.127Z,854.87
2019-01-15T17:05:34.108Z,854.85
2019-01-15T17:06:34.094Z,854.85
2019-01-15T17:07:34.118Z,854.86
2019-01-15T17:08:34.073Z,854.82
2019-01-15T17:09:34.097Z,854.84
2019-01-15T17:10:34.051Z,854.80
2019-01-15T17:11:34.049Z,854.83
2019-01-15T17:12:34.102Z,854.88
2019-01-15T17:13:34.023Z,854.83
2019-01-15T17:14:34.012Z,854.84
2019-01-15T17:15:34.016Z,854.80
2019-01-15T17:16:34.108Z,854.82
2019-01-15T17:17:34.018Z,854.87
2019-01-15T17:18:34.010Z,854.85
2019-01-15T17:19:33.961Z,854.85
2019-01-15T17:20:33.950Z,854.80
2019-01-15T17:21:33.940Z,854.86
2019-01-15T17:22:33.942Z,854.84
2019-01-15T17:23:33.916Z,854.84
2019-01-15T17:24:33.949Z,854.85
2019-01-15T17:25:33.897Z,854.90
2019-01-15T17:26:33.888Z,854.86
2019-01-15T17:27:33.879Z,854.85
2019-01-15T17:28:33.899Z,854.85
2019-01-15T17:29:33.870Z,854.91
2019-01-15T17:30:33.884Z,854.88
2019-01-15T17:31:33.877Z,854.86
2019-01-15T17:32:33.824Z,854.85
2019-01-15T17:33:33.817Z,854.81
2019-01-15T17:34:33.819Z,854.84
2019-01-15T17:35:33.802Z,854.87
2019-01-15T17:36:33.820Z,854.83
2019-01-15T17:37:33.779Z,854.86
2019-01-15T17:38:33.763Z,854.89
2019-01-15T17:39:33.756Z,854.88
2019-01-15T17:40:33.761Z,854.85
2019-01-15T17:41:33.731Z,854.86
2019-01-15T17:42:33.763Z,854.84
2019-01-15T17:43:33.710Z,854.83
2019-01-15T17:44:33.702Z,854.85
2019-01-15T17:45:33.694Z,854.85
2019-01-15T17:46:40.761Z,854.84
2019-01-15T17:47:34.719Z,854.79
2019-01-15T17:48:33.659Z,854.77
2019-01-15T17:49:33.649Z,854.80
2019-01-15T17:50:33.636Z,854.83
2019-01-15T17:51:33.632Z,854.83
2019-01-15T17:52:33.668Z,854.90
2019-01-15T17:53:33.608Z,854.93
2019-01-15T17:54:33.642Z,854.93
2019-01-15T17:55:33.587Z,854.99
2019-01-15T17:56:33.576Z,854.97
2019-01-15T17:57:33.570Z,855.00
2019-01-15T17:58:33.599Z,854.99
2019-01-15T17:59:33.563Z,854.99
2019-01-15T18:00:33.540Z,854.95
2019-01-15T18:01:33.522Z,854.93
2019-01-15T18:02:33.515Z,854.92
2019-01-15T18:03:33.507Z,854.88
2019-01-15T18:04:33.531Z,854.87
2019-01-15T18:05:33.489Z,854.84
2019-01-15T18:06:33.481Z,854.91
2019-01-15T18:07:33.464Z,854.86
2019-01-15T18:08:33.489Z,854.85
2019-01-15T18:09:33.440Z,854.81
2019-01-15T18:10:33.435Z,854.82
2019-01-15T18:11:33.419Z,854.84
2019-01-15T18:12:33.411Z,854.86
2019-01-15T18:13:33.410Z,854.85
2019-01-15T18:14:33.426Z,854.88
2019-01-15T18:15:33.379Z,854.89
2019-01-15T18:16:33.367Z,854.87
2019-01-15T18:17:33.382Z,854.85
2019-01-15T18:18:33.348Z,854.90
2019-01-15T18:19:33.347Z,854.85
2019-01-15T18:20:33.362Z,854.92
2019-01-15T18:21:33.325Z,854.91
2019-01-15T18:22:33.317Z,854.96
2019-01-15T18:23:33.304Z,854.95
2019-01-15T18:24:33.282Z,855.01
2019-01-15T18:25:33.810Z,854.98
2019-01-15T18:26:33.355Z,855.00
2019-01-15T18:27:33.264Z,855.02
2019-01-15T18:28:33.242Z,855.04
2019-01-15T18:29:33.235Z,855.03
2019-01-15T18:30:33.243Z,855.04
2019-01-15T18:31:33.261Z,855.04
2019-01-15T18:32:33.245Z,855.02
2019-01-15T18:33:33.210Z,854.97
2019-01-15T18:34:33.183Z,854.96
2019-01-15T18:35:33.171Z,855.00
2019-01-15T18:36:33.161Z,854.98
2019-01-15T18:37:33.147Z,855.00
2019-01-15T18:38:33.171Z,854.97
2019-01-15T18:39:33.138Z,855.02
2019-01-15T18:40:33.133Z,854.99
2019-01-15T18:41:33.866Z,855.01
2019-01-15T18:42:33.096Z,854.99
2019-01-15T18:43:33.250Z,854.98
2019-01-15T18:44:33.114Z,855.00
2019-01-15T18:45:33.066Z,854.96
2019-01-15T18:46:33.095Z,854.97
2019-01-15T18:47:33.159Z,854.93
2019-01-15T18:48:33.035Z,854.97
2019-01-15T18:49:33.023Z,854.94
2019-01-15T18:50:33.901Z,854.95
2019-01-15T18:51:33.782Z,854.94
2019-01-15T18:52:32.990Z,854.92
2019-01-15T18:53:33.017Z,854.89
2019-01-15T18:54:33.776Z,854.95
2019-01-15T18:55:32.974Z,854.92
2019-01-15T18:56:32.945Z,854.90
2019-01-15T18:57:32.940Z,854.88
2019-01-15T18:58:32.931Z,854.85
2019-01-15T18:59:32.953Z,854.85
2019-01-15T19:00:32.904Z,854.84
2019-01-15T19:01:32.897Z,854.81
2019-01-15T19:02:32.899Z,854.81
2019-01-15T19:03:32.938Z,854.86
2019-01-15T19:04:32.900Z,854.82
2019-01-15T19:05:32.856Z,854.83
2019-01-15T19:06:32.844Z,854.83
2019-01-15T19:07:32.831Z,854.80
2019-01-15T19:08:32.844Z,854.81
2019-01-15T19:09:32.817Z,854.77
2019-01-15T19:10:33.342Z,854.77
2019-01-15T19:11:32.791Z,854.75
2019-01-15T19:12:32.777Z,854.77
2019-01-15T19:13:32.768Z,854.75
2019-01-15T19:14:32.761Z,854.77
2019-01-15T19:15:32.766Z,854.73
2019-01-15T19:16:32.772Z,854.74
2019-01-15T19:17:32.730Z,854.76
2019-01-15T19:18:32.716Z,854.72
2019-01-15T19:19:32.712Z,854.75
2019-01-15T19:20:32.696Z,854.75
2019-01-15T19:21:32.811Z,854.71
2019-01-15T19:22:32.696Z,854.73
2019-01-15T19:23:32.668Z,854.73
2019-01-15T19:24:32.652Z,854.70
2019-01-15T19:25:32.648Z,854.69
2019-01-15T19:26:32.631Z,854.77
2019-01-15T19:27:32.659Z,854.73
2019-01-15T19:28:32.633Z,854.70
2019-01-15T19:29:32.608Z,854.70
2019-01-15T19:30:32.590Z,854.72
2019-01-15T19:31:32.579Z,854.65
2019-01-15T19:32:32.567Z,854.69
2019-01-15T19:33:32.598Z,854.70
2019-01-15T19:34:32.565Z,854.69
2019-01-15T19:35:32.539Z,854.70
2019-01-15T19:36:32.526Z,854.66
2019-01-15T19:37:32.514Z,854.69
2019-01-15T19:38:32.510Z,854.68
2019-01-15T19:39:32.532Z,854.76
2019-01-15T19:40:32.518Z,854.74
2019-01-15T19:41:32.479Z,854.77
2019-01-15T19:42:32.464Z,854.80
2019-01-15T19:43:33.256Z,854.75
2019-01-15T19:44:32.445Z,854.76
2019-01-15T19:45:32.490Z,854.78
2019-01-15T19:46:32.450Z,854.75
2019-01-15T19:47:32.424Z,854.83
2019-01-15T19:48:32.403Z,854.74
2019-01-15T19:49:32.601Z,854.85
2019-01-15T19:50:32.380Z,854.81
2019-01-15T19:51:32.381Z,854.77
2019-01-15T19:52:32.391Z,854.82
2019-01-15T19:53:32.355Z,854.82
2019-01-15T19:54:32.394Z,854.79
2019-01-15T19:55:32.348Z,854.78
2019-01-15T19:56:32.330Z,854.80
2019-01-15T19:57:32.311Z,854.79
2019-01-15T19:58:33.289Z,854.77
2019-01-15T19:59:32.287Z,854.77
2019-01-15T20:00:32.854Z,854.74
2019-01-15T20:01:34.369Z,854.76
2019-01-15T20:02:33.294Z,854.80
2019-01-15T20:03:32.252Z,854.73
2019-01-15T20:04:32.239Z,854.75
2019-01-15T20:05:32.227Z,854.78
2019-01-15T20:06:32.250Z,854.75
2019-01-15T20:07:32.218Z,854.75
2019-01-15T20:08:32.198Z,854.80
2019-01-15T20:09:32.184Z,854.74
2019-01-15T20:10:32.219Z,854.82
2019-01-15T20:11:32.169Z,854.80
2019-01-15T20:12:32.152Z,854.82
2019-01-15T20:13:32.161Z,854.82
2019-01-15T20:14:32.131Z,854.82
2019-01-15T20:15:32.125Z,854.81
2019-01-15T20:16:32.151Z,854.86
2019-01-15T20:17:32.101Z,854.86
2019-01-15T20:18:32.137Z,854.93
2019-01-15T20:19:32.747Z,854.91
2019-01-15T20:20:32.746Z,854.93
2019-01-15T20:21:32.062Z,854.90
2019-01-15T20:22:32.759Z,854.92
2019-01-15T20:23:32.038Z,854.91
2019-01-15T20:24:32.307Z,854.92
2019-01-15T20:25:32.019Z,854.93
2019-01-15T20:26:32.789Z,854.90
2019-01-15T20:27:32.004Z,854.89
2019-01-15T20:28:32.729Z,854.92
2019-01-15T20:29:31.978Z,854.93
2019-01-15T20:30:32.893Z,854.90
2019-01-15T20:31:31.989Z,854.97
2019-01-15T20:32:31.943Z,854.90
2019-01-15T20:33:31.971Z,854.90
2019-01-15T20:34:31.942Z,854.96
2019-01-15T20:35:31.912Z,854.93
2019-01-15T20:36:31.945Z,854.99
2019-01-15T20:37:31.893Z,854.93
2019-01-15T20:38:31.887Z,854.94
2019-01-15T20:39:31.879Z,854.98
2019-01-15T20:40:31.875Z,854.95
2019-01-15T20:41:31.856Z,854.91
2019-01-15T20:42:31.876Z,854.95
2019-01-15T20:43:31.832Z,854.92
2019-01-15T20:44:31.820Z,854.91
2019-01-15T20:45:31.821Z,854.90
2019-01-15T20:46:31.800Z,854.91
2019-01-15T20:47:31.784Z,854.89
2019-01-15T20:48:31.828Z,854.87
2019-01-15T20:49:31.762Z,854.88
2019-01-15T20:50:31.753Z,854.86
2019-01-15T20:51:31.759Z,854.84
2019-01-15T20:52:31.738Z,854.86
2019-01-15T20:53:31.724Z,854.83
2019-01-15T20:54:31.753Z,854.85
2019-01-15T20:55:31.699Z,854.82
2019-01-15T20:56:31.691Z,854.82
2019-01-15T20:57:31.679Z,854.87
2019-01-15T20:58:31.677Z,854.84
2019-01-15T20:59:31.662Z,854.81
2019-01-15T21:00:31.693Z,854.86
2019-01-15T21:01:31.641Z,854.87
2019-01-15T21:02:31.630Z,854.87
2019-01-15T21:03:31.621Z,854.88
2019-01-15T21:04:31.616Z,854.91
2019-01-15T21:05:31.601Z,854.91
2019-01-15T21:06:31.624Z,854.93
2019-01-15T21:07:31.574Z,854.93
2019-01-15T21:08:31.568Z,854.88
2019-01-15T21:09:31.552Z,854.84
2019-01-15T21:10:31.954Z,854.87
2019-01-15T21:11:31.532Z,854.85
2019-01-15T21:12:31.561Z,854.90
2019-01-15T21:13:31.512Z,854.91
2019-01-15T21:14:31.510Z,854.92
2019-01-15T21:15:31.490Z,854.85
2019-01-15T21:16:31.502Z,854.88
2019-01-15T21:17:33.100Z,854.84
2019-01-15T21:18:31.498Z,854.86
2019-01-15T21:19:31.448Z,854.84
2019-01-15T21:20:31.439Z,854.83
2019-01-15T21:21:31.447Z,854.82
2019-01-15T21:22:31.416Z,854.84
2019-01-15T21:23:31.424Z,854.83
2019-01-15T21:24:31.433Z,854.82
2019-01-15T21:25:31.385Z,854.82
2019-01-15T21:26:31.414Z,854.83
2019-01-15T21:27:31.382Z,854.83
2019-01-15T21:28:31.353Z,854.83
2019-01-15T21:29:31.397Z,854.85
2019-01-15T21:30:31.333Z,854.81
2019-01-15T21:31:31.324Z,854.83
2019-01-15T21:32:31.316Z,854.85
2019-01-15T21:33:31.303Z,854.89
2019-01-15T21:34:31.293Z,854.86
2019-01-15T21:35:31.318Z,854.83
2019-01-15T21:36:31.286Z,854.82
2019-01-15T21:37:31.257Z,854.79
2019-01-15T21:38:31.255Z,854.78
2019-01-15T21:39:31.241Z,854.74
2019-01-15T21:40:31.229Z,854.77
2019-01-15T21:41:31.253Z,854.78
2019-01-15T21:42:31.219Z,854.73
2019-01-15T21:43:31.197Z,854.73
2019-01-15T21:44:31.187Z,854.71
2019-01-15T21:45:31.176Z,854.66
2019-01-15T21:46:31.202Z,854.69
2019-01-15T21:47:31.155Z,854.67
2019-01-15T21:48:31.154Z,854.64
2019-01-15T21:49:31.137Z,854.61
2019-01-15T21:50:31.127Z,854.60
2019-01-15T21:51:31.154Z,854.65
2019-01-15T21:52:31.104Z,854.60
2019-01-15T21:53:31.103Z,854.64
2019-01-15T21:54:31.083Z,854.60
2019-01-15T21:55:31.069Z,854.57
2019-01-15T21:56:31.061Z,854.60
2019-01-15T21:57:31.089Z,854.57
2019-01-15T21:58:31.040Z,854.58
2019-01-15T21:59:31.043Z,854.60
2019-01-15T22:00:31.018Z,854.59
2019-01-15T22:01:31.010Z,854.61
2019-01-15T22:02:31.003Z,854.59
2019-01-15T22:03:31.027Z,854.59
2019-01-15T22:04:30.985Z,854.55
2019-01-15T22:05:30.979Z,854.58
2019-01-15T22:06:30.962Z,854.58
2019-01-15T22:07:30.948Z,854.61
2019-01-15T22:08:30.939Z,854.59
2019-01-15T22:09:30.965Z,854.60
2019-01-15T22:10:30.923Z,854.59
2019-01-15T22:11:30.913Z,854.59
2019-01-15T22:12:30.907Z,854.56
2019-01-15T22:13:30.887Z,854.53
2019-01-15T22:14:30.877Z,854.55
2019-01-15T22:15:30.902Z,854.57
2019-01-15T22:16:30.854Z,854.54
2019-01-15T22:17:30.845Z,854.50
2019-01-15T22:18:30.915Z,854.47
2019-01-15T22:19:30.863Z,854.47
2019-01-15T22:20:33.685Z,854.45
2019-01-15T22:21:30.804Z,854.45
2019-01-15T22:22:30.791Z,854.47
2019-01-15T22:23:30.783Z,854.43
2019-01-15T22:24:30.773Z,854.49
2019-01-15T22:25:30.800Z,854.49
2019-01-15T22:26:30.763Z,854.45
2019-01-15T22:27:30.739Z,854.45
2019-01-15T22:28:30.727Z,854.41
2019-01-15T22:29:30.724Z,854.42
2019-01-15T22:30:30.711Z,854.43
2019-01-15T22:31:30.791Z,854.47
2019-01-15T22:32:30.707Z,854.48
2019-01-15T22:33:30.693Z,854.45
2019-01-15T22:34:30.669Z,854.44
2019-01-15T22:35:30.695Z,854.44
2019-01-15T22:36:30.649Z,854.46
2019-01-15T22:37:30.640Z,854.47
2019-01-15T22:38:30.647Z,854.42
2019-01-15T22:39:30.653Z,854.43
2019-01-15T22:40:30.610Z,854.39
2019-01-15T22:41:30.636Z,854.41
2019-01-15T22:42:30.587Z,854.41
2019-01-15T22:43:30.579Z,854.44
2019-01-15T22:44:30.574Z,854.44
2019-01-15T22:45:30.560Z,854.38
2019-01-15T22:46:30.547Z,854.36
2019-01-15T22:47:30.572Z,854.36
2019-01-15T22:48:30.527Z,854.38
2019-01-15T22:49:30.553Z,854.38
2019-01-15T22:50:30.506Z,854.38
2019-01-15T22:51:30.509Z,854.32
2019-01-15T22:52:30.484Z,854.37
2019-01-15T22:53:30.472Z,854.33
2019-01-15T22:54:30.464Z,854.36
2019-01-15T22:55:30.490Z,854.32
2019-01-15T22:56:30.444Z,854.31
2019-01-15T22:57:30.433Z,854.33
2019-01-15T22:58:30.424Z,854.33
2019-01-15T22:59:30.429Z,854.33
2019-01-15T23:00:30.406Z,854.33
2019-01-15T23:01:30.424Z,854.33
2019-01-15T23:02:30.381Z,854.30
2019-01-15T23:03:30.371Z,854.31
2019-01-15T23:04:30.358Z,854.34
2019-01-15T23:05:30.348Z,854.30
2019-01-15T23:06:30.348Z,854.34
2019-01-15T23:07:30.379Z,854.30
2019-01-15T23:08:30.320Z,854.37
2019-01-15T23:09:30.307Z,854.36
2019-01-15T23:10:30.295Z,854.33
2019-01-15T23:11:30.293Z,854.34
2019-01-15T23:12:30.275Z,854.37
2019-01-15T23:13:30.317Z,854.34
2019-01-15T23:14:30.257Z,854.35
2019-01-15T23:15:30.255Z,854.36
2019-01-15T23:16:30.238Z,854.39
2019-01-15T23:17:30.226Z,854.39
2019-01-15T23:18:30.215Z,854.37
2019-01-15T23:19:30.253Z,854.35
2019-01-15T23:20:30.198Z,854.38
2019-01-15T23:21:30.186Z,854.36
2019-01-15T23:22:30.172Z,854.33
2019-01-15T23:23:30.206Z,854.22
2019-01-15T23:24:30.153Z,854.24
2019-01-15T23:25:30.148Z,854.20
2019-01-15T23:26:30.137Z,854.21
2019-01-15T23:27:30.124Z,854.18
2019-01-15T23:28:30.152Z,854.17
2019-01-15T23:29:30.108Z,854.18
2019-01-15T23:30:30.094Z,854.20
2019-01-15T23:31:30.082Z,854.15
2019-01-15T23:32:30.068Z,854.13
2019-01-15T23:33:30.077Z,854.08
2019-01-15T23:34:30.089Z,854.06
2019-01-15T23:35:30.045Z,854.05
2019-01-15T23:36:30.028Z,854.07
2019-01-15T23:37:30.022Z,854.08
2019-01-15T23:38:30.020Z,854.05
2019-01-15T23:39:29.998Z,854.07
2019-01-15T23:40:30.027Z,853.99
2019-01-15T23:41:29.983Z,854.04
2019-01-15T23:42:29.968Z,854.07
2019-01-15T23:43:29.957Z,854.04
2019-01-15T23:44:29.949Z,854.05
2019-01-15T23:45:29.935Z,854.10
2019-01-15T23:46:30.010Z,854.10
2019-01-15T23:47:29.914Z,854.11
2019-01-15T23:48:29.904Z,854.07
2019-01-15T23:49:29.893Z,854.08
2019-01-15T23:50:29.888Z,854.07
2019-01-15T23:51:29.874Z,854.04
2019-01-15T23:52:29.903Z,854.01
2019-01-15T23:53:29.886Z,854.01
2019-01-15T23:54:29.884Z,853.99
2019-01-15T23:55:29.836Z,853.99
2019-01-15T23:56:29.829Z,854.02
2019-01-15T23:57:29.809Z,854.02
2019-01-15T23:58:29.818Z,853.94
2019-01-15T23:59:29.792Z,854.00
