createdAt,value
2022-09-05T00:00:43.633Z,0.00
2022-09-05T00:01:42.653Z,0.00
2022-09-05T00:02:49.223Z,0.00
2022-09-05T00:03:43.676Z,0.00
2022-09-05T00:04:42.570Z,0.00
2022-09-05T00:06:00.119Z,0.00
2022-09-05T00:06:43.611Z,0.00
2022-09-05T00:07:59.252Z,0.00
2022-09-05T00:08:43.526Z,0.00
2022-09-05T00:09:42.548Z,0.00
2022-09-05T00:11:08.557Z,0.00
2022-09-05T00:11:44.263Z,0.00
2022-09-05T00:12:42.568Z,0.00
2022-09-05T00:13:42.539Z,0.00
2022-09-05T00:15:15.201Z,0.00
2022-09-05T00:15:43.502Z,0.00
2022-09-05T00:16:42.456Z,0.00
2022-09-05T00:19:50.340Z,0.00
2022-09-05T00:22:14.427Z,0.00
2022-09-05T00:24:23.449Z,0.00
2022-09-05T00:24:30.061Z,0.00
2022-09-05T00:24:32.907Z,0.00
2022-09-05T00:24:36.479Z,0.00
2022-09-05T00:24:37.782Z,0.00
2022-09-05T00:25:00.918Z,0.00
2022-09-05T00:25:43.523Z,0.00
2022-09-05T00:26:50.564Z,0.00
2022-09-05T00:27:43.348Z,0.00
2022-09-05T00:28:42.334Z,0.00
2022-09-05T00:31:07.016Z,0.00
2022-09-05T00:31:07.968Z,0.00
2022-09-05T00:31:54.213Z,0.00
2022-09-05T00:32:43.319Z,0.00
2022-09-05T00:33:43.281Z,0.00
2022-09-05T00:34:47.951Z,0.00
2022-09-05T00:35:43.231Z,0.00
2022-09-05T00:36:42.169Z,0.00
2022-09-05T00:37:42.197Z,0.00
2022-09-05T00:38:43.220Z,0.00
2022-09-05T00:39:42.152Z,0.00
2022-09-05T00:40:43.162Z,0.00
2022-09-05T00:41:42.110Z,0.00
2022-09-05T00:42:42.120Z,0.00
2022-09-05T00:43:42.131Z,0.00
2022-09-05T00:44:42.233Z,0.00
2022-09-05T00:45:42.072Z,0.00
2022-09-05T00:46:42.107Z,0.00
2022-09-05T00:47:42.054Z,0.00
2022-09-05T00:48:43.103Z,0.00
2022-09-05T00:49:42.065Z,0.00
2022-09-05T00:50:42.032Z,0.00
2022-09-05T00:51:41.983Z,0.00
2022-09-05T00:52:41.985Z,0.00
2022-09-05T00:53:41.994Z,0.00
2022-09-05T00:54:42.014Z,0.00
2022-09-05T00:55:41.943Z,0.00
2022-09-05T00:56:41.915Z,0.00
2022-09-05T00:57:41.922Z,0.00
2022-09-05T00:58:41.925Z,0.00
2022-09-05T00:59:41.925Z,0.00
2022-09-05T01:00:42.898Z,0.00
2022-09-05T01:01:41.933Z,0.00
2022-09-05T01:03:52.030Z,0.00
2022-09-05T01:04:52.100Z,0.00
2022-09-05T01:05:52.010Z,0.00
2022-09-05T01:06:51.993Z,0.00
2022-09-05T01:07:51.970Z,0.00
2022-09-05T01:08:51.960Z,0.00
2022-09-05T01:09:51.953Z,0.00
2022-09-05T01:10:51.963Z,0.00
2022-09-05T01:11:51.912Z,0.00
2022-09-05T01:12:52.801Z,0.00
2022-09-05T01:13:51.899Z,0.00
2022-09-05T01:14:52.911Z,0.00
2022-09-05T01:15:51.951Z,0.00
2022-09-05T01:16:51.888Z,0.00
2022-09-05T01:17:51.892Z,0.00
2022-09-05T01:18:51.891Z,0.00
2022-09-05T01:19:51.902Z,0.00
2022-09-05T01:20:51.813Z,0.00
2022-09-05T01:21:51.812Z,0.00
2022-09-05T01:22:51.827Z,0.00
2022-09-05T01:23:51.832Z,0.00
2022-09-05T01:24:51.834Z,0.00
2022-09-05T01:25:54.806Z,0.00
2022-09-05T01:26:51.744Z,0.00
2022-09-05T01:29:17.312Z,0.00
2022-09-05T01:29:18.164Z,0.00
2022-09-05T01:29:52.695Z,0.00
2022-09-05T01:30:54.915Z,0.00
2022-09-05T01:31:51.684Z,0.00
2022-09-05T01:32:51.678Z,0.00
2022-09-05T01:33:52.707Z,0.00
2022-09-05T01:34:51.686Z,0.00
2022-09-05T01:35:57.802Z,0.00
2022-09-05T01:36:52.627Z,0.00
2022-09-05T01:37:51.606Z,0.00
2022-09-05T01:39:16.558Z,0.00
2022-09-05T01:40:11.750Z,0.00
2022-09-05T01:41:17.923Z,0.00
2022-09-05T01:41:52.538Z,0.00
2022-09-05T01:42:51.549Z,0.00
2022-09-05T01:43:51.557Z,0.00
2022-09-05T01:44:51.568Z,0.00
2022-09-05T01:45:51.547Z,0.00
2022-09-05T01:46:51.465Z,0.00
2022-09-05T01:47:51.505Z,0.00
2022-09-05T01:48:51.481Z,0.00
2022-09-05T01:49:51.489Z,0.00
2022-09-05T01:50:51.657Z,0.00
2022-09-05T01:51:51.423Z,0.00
2022-09-05T01:52:58.607Z,0.00
2022-09-05T01:53:52.450Z,0.00
2022-09-05T01:54:51.430Z,0.00
2022-09-05T01:56:06.951Z,0.00
2022-09-05T01:56:52.360Z,0.00
2022-09-05T01:57:52.375Z,0.00
2022-09-05T01:58:53.421Z,0.00
2022-09-05T01:59:51.364Z,0.00
2022-09-05T02:00:51.382Z,0.00
2022-09-05T02:01:51.297Z,0.00
2022-09-05T02:02:51.319Z,0.00
2022-09-05T02:03:51.244Z,0.00
2022-09-05T02:04:52.350Z,0.00
2022-09-05T02:05:51.303Z,0.00
2022-09-05T02:06:51.205Z,0.00
2022-09-05T02:07:51.210Z,0.00
2022-09-05T02:08:51.225Z,0.00
2022-09-05T02:09:51.223Z,0.00
2022-09-05T02:10:52.184Z,0.00
2022-09-05T02:11:52.174Z,0.00
2022-09-05T02:12:54.490Z,0.00
2022-09-05T02:13:52.124Z,0.00
2022-09-05T02:14:51.124Z,0.00
2022-09-05T02:15:59.874Z,0.00
2022-09-05T02:16:52.088Z,0.00
2022-09-05T02:17:51.821Z,0.00
2022-09-05T02:18:51.088Z,0.00
2022-09-05T02:19:51.125Z,0.00
2022-09-05T02:20:51.086Z,0.00
2022-09-05T02:21:56.872Z,0.00
2022-09-05T02:22:52.035Z,0.00
2022-09-05T02:23:51.016Z,0.00
2022-09-05T02:24:51.009Z,0.00
2022-09-05T02:26:01.258Z,0.00
2022-09-05T02:26:51.958Z,0.00
2022-09-05T02:28:04.485Z,0.00
2022-09-05T02:28:51.967Z,0.00
2022-09-05T02:29:51.020Z,0.00
2022-09-05T02:31:18.702Z,0.00
2022-09-05T02:31:51.894Z,0.00
2022-09-05T02:32:50.878Z,0.00
2022-09-05T02:33:50.879Z,0.00
2022-09-05T02:34:50.932Z,0.00
2022-09-05T02:35:50.898Z,0.00
2022-09-05T02:36:50.900Z,0.00
2022-09-05T02:42:43.492Z,0.00
2022-09-05T02:43:35.333Z,0.00
2022-09-05T02:45:02.679Z,0.00
2022-09-05T02:45:09.110Z,0.00
2022-09-05T02:45:11.152Z,0.00
2022-09-05T02:45:18.999Z,0.00
2022-09-05T02:45:19.111Z,0.00
2022-09-05T02:45:23.872Z,0.00
2022-09-05T02:45:51.820Z,0.00
2022-09-05T02:46:50.998Z,0.00
2022-09-05T02:47:50.664Z,0.00
2022-09-05T02:48:50.670Z,0.00
2022-09-05T02:50:20.573Z,0.00
2022-09-05T02:57:23.459Z,0.00
2022-09-05T02:57:25.866Z,0.00
2022-09-05T02:57:29.970Z,0.00
2022-09-05T02:57:33.654Z,0.00
2022-09-05T02:57:37.438Z,0.00
2022-09-05T02:57:42.874Z,0.00
2022-09-05T02:57:46.250Z,0.00
2022-09-05T02:58:05.730Z,0.00
2022-09-05T02:59:09.128Z,0.00
2022-09-05T02:59:51.563Z,0.00
2022-09-05T03:00:51.099Z,0.00
2022-09-05T03:01:50.478Z,0.00
2022-09-05T03:02:50.581Z,0.00
2022-09-05T03:04:12.485Z,0.00
2022-09-05T03:04:50.435Z,0.00
2022-09-05T03:07:01.648Z,0.00
2022-09-05T03:09:19.354Z,0.00
2022-09-05T03:10:36.974Z,0.00
2022-09-05T03:11:26.827Z,0.00
2022-09-05T03:14:44.430Z,0.00
2022-09-05T03:15:51.904Z,0.00
2022-09-05T03:16:53.090Z,0.00
2022-09-05T03:17:51.888Z,0.00
2022-09-05T03:18:51.935Z,0.00
2022-09-05T03:19:46.447Z,0.00
2022-09-05T03:20:51.850Z,0.00
2022-09-05T03:21:44.330Z,0.00
2022-09-05T03:22:44.338Z,0.00
2022-09-05T03:23:44.320Z,0.00
2022-09-05T03:24:48.122Z,0.00
2022-09-05T03:25:45.273Z,0.00
2022-09-05T03:26:44.359Z,0.00
2022-09-05T03:27:44.263Z,0.00
2022-09-05T03:28:44.324Z,0.00
2022-09-05T03:29:44.311Z,0.00
2022-09-05T03:30:44.454Z,0.00
2022-09-05T03:31:44.204Z,0.00
2022-09-05T03:32:44.226Z,0.00
2022-09-05T03:33:44.224Z,0.00
2022-09-05T03:34:44.243Z,0.00
2022-09-05T03:35:44.292Z,0.00
2022-09-05T03:36:44.253Z,0.00
2022-09-05T03:37:45.174Z,0.00
2022-09-05T03:38:47.251Z,0.00
2022-09-05T03:39:44.227Z,0.00
2022-09-05T03:40:44.203Z,0.00
2022-09-05T03:41:44.206Z,0.00
2022-09-05T03:42:44.065Z,0.00
2022-09-05T03:43:44.045Z,0.00
2022-09-05T03:44:44.036Z,0.00
2022-09-05T03:45:44.248Z,0.00
2022-09-05T03:46:44.114Z,0.00
2022-09-05T03:47:44.013Z,0.00
2022-09-05T03:48:44.025Z,0.00
2022-09-05T03:53:29.436Z,0.00
2022-09-05T04:08:13.866Z,0.00
2022-09-05T04:08:15.971Z,0.00
2022-09-05T04:08:16.942Z,0.00
2022-09-05T04:08:17.304Z,0.00
2022-09-05T04:08:26.623Z,0.00
2022-09-05T04:08:42.759Z,0.00
2022-09-05T04:09:50.541Z,0.00
2022-09-05T04:10:38.408Z,0.00
2022-09-05T04:11:37.303Z,0.00
2022-09-05T04:12:37.339Z,0.00
2022-09-05T04:13:37.266Z,0.00
2022-09-05T04:14:37.282Z,4.00
2022-09-05T04:15:37.231Z,4.00
2022-09-05T04:16:37.306Z,0.00
2022-09-05T04:17:37.193Z,0.00
2022-09-05T04:18:37.251Z,4.00
2022-09-05T04:19:37.172Z,4.00
2022-09-05T04:20:40.285Z,4.00
2022-09-05T04:21:37.174Z,4.00
2022-09-05T04:22:37.145Z,4.00
2022-09-05T04:23:37.137Z,8.00
2022-09-05T04:24:37.114Z,8.00
2022-09-05T04:25:37.105Z,8.00
2022-09-05T04:26:37.115Z,8.00
2022-09-05T04:27:37.075Z,12.00
2022-09-05T04:28:37.066Z,12.00
2022-09-05T04:29:38.056Z,16.00
2022-09-05T04:30:39.489Z,16.00
2022-09-05T04:31:37.096Z,20.00
2022-09-05T04:32:37.015Z,24.00
2022-09-05T04:33:37.370Z,24.00
2022-09-05T04:34:36.986Z,28.00
2022-09-05T04:35:37.006Z,28.00
2022-09-05T04:36:36.966Z,36.00
2022-09-05T04:37:47.936Z,36.00
2022-09-05T04:38:37.947Z,40.00
2022-09-05T04:39:36.968Z,44.00
2022-09-05T04:40:36.907Z,48.00
2022-09-05T04:41:39.796Z,56.00
2022-09-05T04:42:36.877Z,56.00
2022-09-05T04:43:36.867Z,64.00
2022-09-05T04:44:36.852Z,64.00
2022-09-05T04:45:36.878Z,72.00
2022-09-05T04:46:48.476Z,76.00
2022-09-05T04:47:37.828Z,80.00
2022-09-05T04:48:36.800Z,84.00
2022-09-05T04:49:36.817Z,92.00
2022-09-05T04:50:38.299Z,96.00
2022-09-05T04:51:36.779Z,104.00
2022-09-05T04:52:36.747Z,108.00
2022-09-05T04:53:36.737Z,116.00
2022-09-05T04:54:36.760Z,120.00
2022-09-05T04:55:36.703Z,124.00
2022-09-05T04:56:36.719Z,128.00
2022-09-05T04:57:36.680Z,136.00
2022-09-05T04:58:53.503Z,140.00
2022-09-05T05:04:05.244Z,144.00
2022-09-05T05:05:22.308Z,152.00
2022-09-05T05:06:00.707Z,156.00
2022-09-05T05:06:11.748Z,164.00
2022-09-05T05:06:12.393Z,160.00
2022-09-05T05:06:14.486Z,172.00
2022-09-05T05:06:16.897Z,176.00
2022-09-05T05:06:46.858Z,184.00
2022-09-05T05:07:37.650Z,184.00
2022-09-05T05:08:39.160Z,192.00
2022-09-05T05:09:36.532Z,196.00
2022-09-05T05:14:35.377Z,200.00
2022-09-05T05:17:54.029Z,204.00
2022-09-05T05:17:56.164Z,212.00
2022-09-05T05:17:58.508Z,208.00
2022-09-05T05:18:14.834Z,216.00
2022-09-05T05:18:16.107Z,220.00
2022-09-05T05:18:16.109Z,224.00
2022-09-05T05:18:16.248Z,224.00
2022-09-05T05:18:53.177Z,232.00
2022-09-05T05:19:37.479Z,236.00
2022-09-05T05:20:42.019Z,240.00
2022-09-05T05:21:38.373Z,240.00
2022-09-05T05:22:36.386Z,244.00
2022-09-05T05:23:36.345Z,248.00
2022-09-05T05:24:36.360Z,252.00
2022-09-05T05:25:36.326Z,252.00
2022-09-05T05:26:36.300Z,256.00
2022-09-05T05:27:37.295Z,260.00
2022-09-05T05:28:36.275Z,260.00
2022-09-05T05:29:36.578Z,264.00
2022-09-05T05:30:36.245Z,268.00
2022-09-05T05:31:36.313Z,268.00
2022-09-05T05:32:46.081Z,272.00
2022-09-05T05:33:37.217Z,276.00
2022-09-05T05:34:36.200Z,276.00
2022-09-05T05:35:48.142Z,280.00
2022-09-05T05:36:37.177Z,284.00
2022-09-05T05:37:37.156Z,284.00
2022-09-05T05:38:36.140Z,284.00
2022-09-05T05:39:36.209Z,292.00
2022-09-05T05:40:37.604Z,292.00
2022-09-05T05:41:37.111Z,296.00
2022-09-05T05:42:36.104Z,300.00
2022-09-05T05:43:36.079Z,300.00
2022-09-05T05:44:36.067Z,304.00
2022-09-05T05:45:36.112Z,304.00
2022-09-05T05:46:36.049Z,308.00
2022-09-05T05:47:36.010Z,308.00
2022-09-05T05:48:36.009Z,312.00
2022-09-05T05:49:36.016Z,312.00
2022-09-05T05:50:36.008Z,316.00
2022-09-05T05:52:01.808Z,316.00
2022-09-05T05:52:36.964Z,320.00
2022-09-05T05:53:43.025Z,320.00
2022-09-05T05:54:36.945Z,320.00
2022-09-05T05:55:52.909Z,324.00
2022-09-05T05:56:36.932Z,324.00
2022-09-05T05:57:35.892Z,328.00
2022-09-05T05:58:35.883Z,328.00
2022-09-05T05:59:35.879Z,332.00
2022-09-05T06:00:35.872Z,332.00
2022-09-05T06:01:37.593Z,332.00
2022-09-05T06:02:35.911Z,336.00
2022-09-05T06:03:35.927Z,336.00
2022-09-05T06:04:35.826Z,336.00
2022-09-05T06:05:36.835Z,340.00
2022-09-05T06:06:35.784Z,340.00
2022-09-05T06:07:42.329Z,344.00
2022-09-05T06:11:18.070Z,344.00
2022-09-05T06:13:51.482Z,344.00
2022-09-05T06:14:50.351Z,344.00
2022-09-05T06:14:57.883Z,352.00
2022-09-05T06:14:59.313Z,348.00
2022-09-05T06:14:59.827Z,344.00
2022-09-05T06:15:01.050Z,352.00
2022-09-05T06:15:36.964Z,352.00
2022-09-05T06:16:35.704Z,356.00
2022-09-05T06:17:35.626Z,364.00
2022-09-05T06:18:37.643Z,364.00
2022-09-05T06:20:20.882Z,364.00
2022-09-05T06:22:04.075Z,368.00
2022-09-05T06:22:07.465Z,368.00
2022-09-05T06:22:36.585Z,368.00
2022-09-05T06:23:39.812Z,372.00
2022-09-05T06:24:35.561Z,372.00
2022-09-05T06:25:35.529Z,376.00
2022-09-05T06:26:35.536Z,376.00
2022-09-05T06:27:35.498Z,376.00
2022-09-05T06:28:36.488Z,380.00
2022-09-05T06:29:38.193Z,380.00
2022-09-05T06:30:35.477Z,388.00
2022-09-05T06:31:35.473Z,388.00
2022-09-05T06:32:35.456Z,392.00
2022-09-05T06:33:35.429Z,392.00
2022-09-05T06:34:36.095Z,392.00
2022-09-05T06:35:35.431Z,396.00
2022-09-05T06:36:35.399Z,396.00
2022-09-05T06:37:35.372Z,400.00
2022-09-05T06:38:35.373Z,404.00
2022-09-05T06:39:35.387Z,400.00
2022-09-05T06:40:35.330Z,404.00
2022-09-05T06:41:35.329Z,404.00
2022-09-05T06:42:43.385Z,408.00
2022-09-05T06:43:36.311Z,408.00
2022-09-05T06:44:35.268Z,412.00
2022-09-05T06:45:35.273Z,412.00
2022-09-05T06:46:55.367Z,416.00
2022-09-05T06:47:36.265Z,420.00
2022-09-05T06:48:45.977Z,424.00
2022-09-05T06:49:39.387Z,424.00
2022-09-05T06:50:49.746Z,428.00
2022-09-05T06:51:36.192Z,432.00
2022-09-05T06:52:35.174Z,432.00
2022-09-05T06:53:35.403Z,440.00
2022-09-05T06:54:35.422Z,440.00
2022-09-05T06:55:35.132Z,444.00
2022-09-05T06:56:35.125Z,452.00
2022-09-05T06:57:35.147Z,456.00
2022-09-05T06:58:36.106Z,464.00
2022-09-05T06:59:35.083Z,468.00
2022-09-05T07:00:35.143Z,472.00
2022-09-05T07:02:00.835Z,480.00
2022-09-05T07:03:00.200Z,488.00
2022-09-05T07:03:36.037Z,496.00
2022-09-05T07:05:37.070Z,504.00
2022-09-05T07:05:42.752Z,512.00
2022-09-05T07:06:44.302Z,524.00
2022-09-05T07:07:35.995Z,536.00
2022-09-05T07:08:37.158Z,548.00
2022-09-05T07:09:34.966Z,560.00
2022-09-05T07:10:38.752Z,572.00
2022-09-05T07:11:34.947Z,584.00
2022-09-05T07:12:34.898Z,596.00
2022-09-05T07:13:34.916Z,604.00
2022-09-05T07:14:34.900Z,616.00
2022-09-05T07:15:35.857Z,624.00
2022-09-05T07:16:37.728Z,632.00
2022-09-05T07:17:48.345Z,644.00
2022-09-05T07:18:35.827Z,656.00
2022-09-05T07:19:34.819Z,672.00
2022-09-05T07:20:47.848Z,684.00
2022-09-05T07:21:35.801Z,692.00
2022-09-05T07:22:46.319Z,708.00
2022-09-05T07:24:06.997Z,720.00
2022-09-05T07:24:53.556Z,736.00
2022-09-05T07:25:37.452Z,752.00
2022-09-05T07:26:52.013Z,768.00
2022-09-05T07:27:41.970Z,788.00
2022-09-05T07:28:35.734Z,808.00
2022-09-05T07:29:34.690Z,836.00
2022-09-05T07:30:35.670Z,856.00
2022-09-05T07:31:37.878Z,880.00
2022-09-05T07:32:34.647Z,896.00
2022-09-05T07:33:34.642Z,908.00
2022-09-05T07:34:34.637Z,924.00
2022-09-05T07:35:41.674Z,936.00
2022-09-05T07:36:35.611Z,952.00
2022-09-05T07:37:34.594Z,968.00
2022-09-05T07:38:55.029Z,988.00
2022-09-05T07:39:35.584Z,1000.00
2022-09-05T07:40:34.557Z,1020.00
2022-09-05T07:41:34.514Z,1032.00
2022-09-05T07:42:34.523Z,1044.00
2022-09-05T07:43:34.494Z,1056.00
2022-09-05T07:44:34.503Z,1060.00
2022-09-05T07:45:35.511Z,1064.00
2022-09-05T07:46:34.474Z,1056.00
2022-09-05T07:47:34.487Z,1064.00
2022-09-05T07:48:35.678Z,1060.00
2022-09-05T07:49:34.420Z,1076.00
2022-09-05T07:56:46.653Z,1076.00
2022-09-05T07:56:50.341Z,1080.00
2022-09-05T07:56:50.857Z,1080.00
2022-09-05T07:56:54.204Z,1076.00
2022-09-05T07:56:56.044Z,1072.00
2022-09-05T07:56:58.646Z,1080.00
2022-09-05T07:57:05.033Z,1088.00
2022-09-05T07:57:51.450Z,1092.00
2022-09-05T07:58:35.303Z,1092.00
2022-09-05T07:59:34.287Z,1088.00
2022-09-05T08:00:35.291Z,1088.00
2022-09-05T08:01:36.865Z,1084.00
2022-09-05T08:02:35.263Z,1080.00
2022-09-05T08:03:34.228Z,1076.00
2022-09-05T08:04:34.262Z,1056.00
2022-09-05T08:05:35.448Z,1036.00
2022-09-05T08:06:41.481Z,1028.00
2022-09-05T08:07:49.519Z,1032.00
2022-09-05T08:08:35.179Z,1036.00
2022-09-05T08:10:05.969Z,1040.00
2022-09-05T08:11:22.038Z,1044.00
2022-09-05T08:11:35.173Z,1040.00
2022-09-05T08:12:51.941Z,1032.00
2022-09-05T08:13:35.392Z,1024.00
2022-09-05T08:14:44.947Z,1012.00
2022-09-05T08:16:10.406Z,1004.00
2022-09-05T08:16:35.145Z,992.00
2022-09-05T08:17:34.060Z,980.00
2022-09-05T08:18:34.031Z,976.00
2022-09-05T08:19:34.054Z,956.00
2022-09-05T08:20:35.011Z,948.00
2022-09-05T08:21:39.235Z,944.00
2022-09-05T08:22:35.013Z,944.00
2022-09-05T08:23:33.979Z,964.00
2022-09-05T08:24:33.966Z,972.00
2022-09-05T08:25:56.576Z,976.00
2022-09-05T08:26:34.953Z,960.00
2022-09-05T08:27:33.934Z,956.00
2022-09-05T08:28:39.235Z,956.00
2022-09-05T08:29:34.908Z,952.00
2022-09-05T08:30:34.874Z,960.00
2022-09-05T08:31:33.942Z,968.00
2022-09-05T08:32:35.504Z,968.00
2022-09-05T08:33:33.857Z,964.00
2022-09-05T08:34:44.489Z,968.00
2022-09-05T08:35:34.826Z,996.00
2022-09-05T08:36:33.800Z,1044.00
2022-09-05T08:37:33.803Z,1092.00
2022-09-05T08:38:40.633Z,1164.00
2022-09-05T08:39:34.787Z,1164.00
2022-09-05T08:40:33.776Z,1196.00
2022-09-05T08:41:49.997Z,1216.00
2022-09-05T08:42:34.761Z,1240.00
2022-09-05T08:45:58.656Z,1256.00
2022-09-05T08:46:41.809Z,1308.00
2022-09-05T08:46:44.898Z,1336.00
2022-09-05T08:46:45.726Z,1288.00
2022-09-05T08:47:45.790Z,1372.00
2022-09-05T08:48:34.655Z,1400.00
2022-09-05T08:49:37.612Z,1440.00
2022-09-05T08:50:34.648Z,1480.00
2022-09-05T08:51:33.620Z,1504.00
2022-09-05T08:52:33.610Z,1540.00
2022-09-05T08:53:46.338Z,1560.00
2022-09-05T08:54:34.570Z,1584.00
2022-09-05T08:55:33.577Z,1648.00
2022-09-05T08:56:33.581Z,1680.00
2022-09-05T08:57:33.559Z,1704.00
2022-09-05T08:58:33.502Z,1712.00
2022-09-05T08:59:33.514Z,1692.00
2022-09-05T09:00:33.533Z,1696.00
2022-09-05T09:01:50.222Z,1700.00
2022-09-05T09:02:47.378Z,1688.00
2022-09-05T09:03:34.489Z,1696.00
2022-09-05T09:05:02.536Z,1704.00
2022-09-05T09:06:12.004Z,1728.00
2022-09-05T09:06:34.416Z,1712.00
2022-09-05T09:07:50.750Z,1716.00
2022-09-05T09:08:34.397Z,1700.00
2022-09-05T09:09:33.365Z,1692.00
2022-09-05T09:10:33.376Z,1696.00
2022-09-05T09:11:33.353Z,1744.00
2022-09-05T09:12:33.337Z,1756.00
2022-09-05T09:13:33.335Z,1716.00
2022-09-05T09:14:33.285Z,1572.00
2022-09-05T09:15:33.287Z,1516.00
2022-09-05T09:16:33.347Z,1536.00
2022-09-05T09:17:33.278Z,1624.00
2022-09-05T09:18:36.012Z,1652.00
2022-09-05T09:19:33.232Z,1636.00
2022-09-05T09:20:33.254Z,1620.00
2022-09-05T09:21:33.228Z,1576.00
2022-09-05T09:22:33.197Z,1688.00
2022-09-05T09:23:33.330Z,1708.00
2022-09-05T09:24:33.165Z,1724.00
2022-09-05T09:25:34.119Z,1708.00
2022-09-05T09:26:33.140Z,1660.00
2022-09-05T09:28:05.927Z,1592.00
2022-09-05T09:28:49.574Z,1408.00
2022-09-05T09:29:34.099Z,1456.00
2022-09-05T09:30:33.110Z,1524.00
2022-09-05T09:31:34.159Z,1508.00
2022-09-05T09:32:33.067Z,1588.00
2022-09-05T09:33:33.160Z,1648.00
2022-09-05T09:34:33.067Z,1684.00
2022-09-05T09:35:33.055Z,1700.00
2022-09-05T09:36:33.032Z,1236.00
2022-09-05T09:37:51.608Z,1724.00
2022-09-05T09:38:34.001Z,1696.00
2022-09-05T09:39:38.119Z,1680.00
2022-09-05T09:40:33.972Z,1640.00
2022-09-05T09:41:33.983Z,1648.00
2022-09-05T09:42:34.172Z,1592.00
2022-09-05T09:43:32.945Z,1500.00
2022-09-05T09:44:32.927Z,1148.00
2022-09-05T09:45:32.918Z,1548.00
2022-09-05T09:46:32.949Z,1700.00
2022-09-05T09:47:32.874Z,1716.00
2022-09-05T10:08:05.166Z,1172.00
2022-09-05T10:10:33.151Z,1112.00
2022-09-05T10:10:44.577Z,1940.00
2022-09-05T10:10:45.323Z,1972.00
2022-09-05T10:10:50.464Z,1080.00
2022-09-05T10:10:55.577Z,1080.00
2022-09-05T10:11:08.802Z,1496.00
2022-09-05T10:12:03.414Z,2052.00
2022-09-05T10:13:08.575Z,2088.00
2022-09-05T10:14:02.989Z,2144.00
2022-09-05T10:15:23.208Z,2212.00
2022-09-05T10:16:04.021Z,2296.00
2022-09-05T10:17:01.943Z,2360.00
2022-09-05T10:18:02.977Z,2400.00
2022-09-05T10:19:01.918Z,2448.00
2022-09-05T10:20:10.828Z,2448.00
2022-09-05T10:21:16.725Z,1520.00
2022-09-05T10:23:02.880Z,2536.00
2022-09-05T10:24:02.851Z,1632.00
2022-09-05T10:25:01.856Z,1392.00
2022-09-05T10:26:02.840Z,1152.00
2022-09-05T10:27:01.943Z,1068.00
2022-09-05T10:28:01.819Z,1064.00
2022-09-05T10:29:34.041Z,2008.00
2022-09-05T10:30:03.350Z,2100.00
2022-09-05T10:31:42.536Z,2088.00
2022-09-05T10:35:08.086Z,2184.00
2022-09-05T10:35:08.137Z,2152.00
2022-09-05T10:35:08.291Z,2228.00
2022-09-05T10:35:10.024Z,2216.00
2022-09-05T10:36:02.709Z,2216.00
2022-09-05T10:37:01.692Z,2200.00
2022-09-05T10:38:04.381Z,2220.00
2022-09-05T10:39:02.692Z,2268.00
2022-09-05T10:40:01.711Z,2324.00
2022-09-05T10:41:19.676Z,2372.00
2022-09-05T10:42:03.591Z,2408.00
2022-09-05T10:43:01.634Z,2476.00
2022-09-05T10:44:01.613Z,2512.00
2022-09-05T10:45:01.583Z,2540.00
2022-09-05T10:46:01.652Z,2540.00
2022-09-05T10:47:01.647Z,2620.00
2022-09-05T10:48:08.433Z,2696.00
2022-09-05T10:49:03.539Z,2756.00
2022-09-05T10:50:01.538Z,2820.00
2022-09-05T10:51:01.531Z,3016.00
2022-09-05T10:52:03.541Z,3100.00
2022-09-05T10:53:02.489Z,3240.00
2022-09-05T10:54:01.478Z,3268.00
2022-09-05T10:55:15.185Z,3264.00
2022-09-05T10:56:02.459Z,3316.00
2022-09-05T10:57:01.428Z,3404.00
2022-09-05T10:58:01.454Z,2224.00
2022-09-05T11:02:18.999Z,3708.00
2022-09-05T11:02:20.099Z,2644.00
2022-09-05T11:02:26.312Z,3680.00
2022-09-05T11:02:29.621Z,2380.00
2022-09-05T11:03:02.451Z,2452.00
2022-09-05T11:04:01.499Z,2508.00
2022-09-05T11:05:01.386Z,2344.00
2022-09-05T11:06:09.221Z,2420.00
2022-09-05T11:07:02.304Z,3052.00
2022-09-05T11:08:01.308Z,2324.00
2022-09-05T11:09:01.272Z,2280.00
2022-09-05T11:10:01.302Z,2968.00
2022-09-05T11:11:01.254Z,2768.00
2022-09-05T11:12:01.253Z,2112.00
2022-09-05T11:13:01.252Z,3132.00
2022-09-05T11:14:01.265Z,3672.00
2022-09-05T11:15:01.229Z,3016.00
2022-09-05T11:16:04.979Z,4060.00
2022-09-05T11:17:02.183Z,4040.00
2022-09-05T11:18:01.194Z,4316.00
2022-09-05T11:19:01.166Z,4200.00
2022-09-05T11:20:01.156Z,4304.00
2022-09-05T11:21:01.161Z,3552.00
2022-09-05T11:22:06.504Z,4248.00
2022-09-05T11:23:02.126Z,4168.00
2022-09-05T11:24:01.086Z,4324.00
2022-09-05T11:25:01.076Z,4220.00
2022-09-05T11:26:01.101Z,4152.00
2022-09-05T11:27:24.966Z,4264.00
2022-09-05T11:28:02.057Z,4176.00
2022-09-05T11:29:01.182Z,4152.00
2022-09-05T11:30:01.019Z,4064.00
2022-09-05T11:31:01.019Z,4288.00
2022-09-05T11:36:23.600Z,4524.00
2022-09-05T11:38:34.142Z,4132.00
2022-09-05T11:39:47.922Z,4388.00
2022-09-05T11:39:50.203Z,4448.00
2022-09-05T11:39:52.236Z,4456.00
2022-09-05T11:39:52.577Z,4324.00
2022-09-05T11:40:08.638Z,4432.00
2022-09-05T11:40:09.608Z,4412.00
2022-09-05T11:40:28.269Z,4152.00
2022-09-05T11:41:11.663Z,4040.00
2022-09-05T11:42:02.963Z,4228.00
2022-09-05T11:43:09.524Z,4228.00
2022-09-05T11:44:25.007Z,4364.00
2022-09-05T11:45:01.814Z,4372.00
2022-09-05T11:46:00.890Z,4288.00
2022-09-05T11:47:14.264Z,4268.00
2022-09-05T11:48:01.805Z,4376.00
2022-09-05T11:49:00.779Z,4524.00
2022-09-05T11:50:00.765Z,4556.00
2022-09-05T11:51:00.747Z,4552.00
2022-09-05T11:52:00.742Z,4520.00
2022-09-05T11:53:00.716Z,4308.00
2022-09-05T11:54:00.709Z,2308.00
2022-09-05T11:55:00.699Z,3012.00
2022-09-05T11:56:00.688Z,3524.00
2022-09-05T11:57:02.182Z,3456.00
2022-09-05T11:58:43.860Z,2360.00
2022-09-05T11:59:04.784Z,2624.00
2022-09-05T12:00:32.154Z,2984.00
2022-09-05T12:01:42.067Z,3180.00
2022-09-05T12:02:16.975Z,2892.00
2022-09-05T12:03:01.627Z,2520.00
2022-09-05T12:04:02.199Z,2252.00
2022-09-05T12:05:48.818Z,1904.00
2022-09-05T12:06:01.708Z,1700.00
2022-09-05T12:07:00.722Z,1640.00
2022-09-05T12:08:00.568Z,1760.00
2022-09-05T12:09:00.546Z,2000.00
2022-09-05T12:10:00.514Z,2280.00
2022-09-05T12:11:00.537Z,2636.00
2022-09-05T12:12:00.485Z,2344.00
2022-09-05T12:13:00.496Z,2492.00
2022-09-05T12:14:00.475Z,2948.00
2022-09-05T12:15:04.296Z,4328.00
2022-09-05T12:16:08.126Z,6552.00
2022-09-05T12:17:01.418Z,6320.00
2022-09-05T12:18:00.427Z,6020.00
2022-09-05T12:19:02.855Z,3840.00
2022-09-05T12:20:01.388Z,5512.00
2022-09-05T12:21:00.366Z,2788.00
2022-09-05T12:22:00.349Z,1832.00
2022-09-05T12:23:01.366Z,1684.00
2022-09-05T12:25:15.921Z,1556.00
2022-09-05T12:25:27.081Z,1592.00
2022-09-05T12:27:40.096Z,1788.00
2022-09-05T12:27:41.241Z,1700.00
2022-09-05T12:29:25.996Z,1600.00
2022-09-05T12:29:34.002Z,1732.00
2022-09-05T12:30:01.419Z,1944.00
2022-09-05T12:33:10.113Z,3304.00
2022-09-05T12:36:01.602Z,60896.00
2022-09-05T12:36:05.732Z,54144.00
2022-09-05T12:36:11.322Z,2316.00
2022-09-05T12:36:12.598Z,2196.00
2022-09-05T12:40:56.189Z,2000.00
2022-09-05T12:40:58.170Z,2044.00
2022-09-05T12:41:01.159Z,2008.00
2022-09-05T12:41:34.562Z,1884.00
2022-09-05T12:41:41.973Z,2368.00
2022-09-05T12:41:43.087Z,1528.00
2022-09-05T12:42:14.502Z,1564.00
2022-09-05T12:44:39.009Z,1616.00
2022-09-05T12:44:41.384Z,1644.00
2022-09-05T12:45:01.583Z,1804.00
2022-09-05T12:46:00.167Z,2044.00
2022-09-05T12:47:00.026Z,2084.00
2022-09-05T12:48:01.056Z,2372.00
2022-09-05T12:49:06.867Z,2868.00
2022-09-05T12:50:02.775Z,3252.00
2022-09-05T12:51:00.002Z,3568.00
2022-09-05T12:51:59.987Z,4844.00
2022-09-05T12:52:59.979Z,33600.00
2022-09-05T12:53:59.978Z,70880.00
2022-09-05T12:54:59.968Z,71648.00
2022-09-05T12:56:18.491Z,71392.00
2022-09-05T13:01:05.142Z,71648.00
2022-09-05T13:02:46.679Z,70144.00
2022-09-05T13:02:55.314Z,68864.00
2022-09-05T13:03:02.513Z,67392.00
2022-09-05T13:03:05.380Z,68448.00
2022-09-05T13:03:05.900Z,69280.00
2022-09-05T13:03:28.096Z,68544.00
2022-09-05T13:04:17.556Z,67680.00
2022-09-05T13:05:01.776Z,68896.00
2022-09-05T13:05:59.949Z,69088.00
2022-09-05T13:06:59.782Z,69056.00
2022-09-05T13:07:59.786Z,69280.00
2022-09-05T13:09:00.278Z,67296.00
2022-09-05T13:12:12.323Z,65440.00
2022-09-05T13:14:49.304Z,63200.00