createdAt,value
2019-02-07T00:00:41.802Z,0.30
2019-02-07T00:03:15.563Z,0.30
2019-02-07T00:05:49.225Z,0.20
2019-02-07T00:08:22.845Z,0.20
2019-02-07T00:10:56.632Z,0.20
2019-02-07T00:13:30.258Z,0.20
2019-02-07T00:16:03.888Z,0.20
2019-02-07T00:18:37.563Z,0.10
2019-02-07T00:21:11.993Z,0.10
2019-02-07T00:23:45.559Z,0.00
2019-02-07T00:26:19.262Z,-0.10
2019-02-07T00:28:52.796Z,-0.10
2019-02-07T00:31:26.351Z,-0.10
2019-02-07T00:33:59.903Z,-0.10
2019-02-07T00:36:33.483Z,-0.10
2019-02-07T00:39:07.075Z,-0.10
2019-02-07T00:41:40.640Z,-0.10
2019-02-07T00:44:14.208Z,-0.20
2019-02-07T00:46:47.791Z,-0.30
2019-02-07T00:49:21.349Z,-0.30
2019-02-07T00:51:55.793Z,-0.40
2019-02-07T00:54:29.319Z,-0.40
2019-02-07T00:57:02.989Z,-0.30
2019-02-07T00:59:37.432Z,-0.20
2019-02-07T01:02:11.037Z,-0.20
2019-02-07T01:04:44.579Z,-0.20
2019-02-07T01:07:18.266Z,-0.30
2019-02-07T01:09:51.828Z,-0.40
2019-02-07T01:12:25.459Z,-0.40
2019-02-07T01:15:02.200Z,-0.40
2019-02-07T01:17:32.721Z,-0.50
2019-02-07T01:20:06.275Z,-0.50
2019-02-07T01:22:41.033Z,-0.50
2019-02-07T01:25:16.813Z,-0.50
2019-02-07T01:27:51.141Z,-0.40
2019-02-07T01:30:25.713Z,-0.50
2019-02-07T01:32:59.537Z,-0.40
2019-02-07T01:35:33.870Z,-0.40
2019-02-07T01:38:07.432Z,-0.40
2019-02-07T01:40:41.185Z,-0.50
2019-02-07T01:43:15.518Z,-0.60
2019-02-07T01:45:50.209Z,-0.60
2019-02-07T01:48:23.839Z,-0.60
2019-02-07T01:50:57.486Z,-0.70
2019-02-07T01:53:32.044Z,-0.60
2019-02-07T01:56:05.607Z,-0.60
2019-02-07T01:58:39.386Z,-0.50
2019-02-07T02:01:13.127Z,-0.50
2019-02-07T02:03:46.756Z,-0.60
2019-02-07T02:06:20.366Z,-0.60
2019-02-07T02:08:53.958Z,-0.60
2019-02-07T02:11:27.482Z,-0.70
2019-02-07T02:14:01.213Z,-0.80
2019-02-07T02:16:34.775Z,-0.80
2019-02-07T02:19:08.378Z,-0.80
2019-02-07T02:21:42.694Z,-0.80
2019-02-07T02:24:16.396Z,-0.80
2019-02-07T02:26:50.665Z,-0.70
2019-02-07T02:29:24.210Z,-0.70
2019-02-07T02:31:57.714Z,-0.70
2019-02-07T02:34:31.457Z,-0.70
2019-02-07T02:37:05.046Z,-0.70
2019-02-07T02:39:39.544Z,-0.70
2019-02-07T02:42:13.273Z,-0.80
2019-02-07T02:44:46.929Z,-0.70
2019-02-07T02:47:20.532Z,-0.80
2019-02-07T02:49:54.250Z,-0.80
2019-02-07T02:52:28.590Z,-0.80
2019-02-07T02:55:02.236Z,-0.80
2019-02-07T02:57:35.859Z,-0.80
2019-02-07T03:00:12.439Z,-0.80
2019-02-07T03:02:48.859Z,-0.70
2019-02-07T03:05:26.531Z,-0.70
2019-02-07T03:08:05.176Z,-0.60
2019-02-07T03:10:44.307Z,-0.50
2019-02-07T03:13:23.566Z,-0.50
2019-02-07T03:16:07.176Z,-0.60
2019-02-07T03:18:40.840Z,-0.50
2019-02-07T03:21:19.670Z,-0.40
2019-02-07T03:24:11.238Z,-0.40
2019-02-07T03:40:12.392Z,-0.30
2019-02-07T03:42:48.531Z,-0.50
2019-02-07T03:45:37.119Z,-0.50
2019-02-07T03:48:14.761Z,-0.50
2019-02-07T03:51:04.287Z,-0.70
2019-02-07T04:07:14.274Z,-1.00
2019-02-07T04:10:02.735Z,-1.00
2019-02-07T04:12:36.290Z,-1.00
2019-02-07T04:15:15.677Z,-1.00
2019-02-07T04:17:54.262Z,-1.10
2019-02-07T04:33:52.323Z,-0.90
2019-02-07T04:36:31.762Z,-0.90
2019-02-07T04:39:21.712Z,-0.60
2019-02-07T04:42:00.870Z,-0.60
2019-02-07T04:44:40.227Z,-0.60
2019-02-07T04:47:18.818Z,-0.70
2019-02-07T04:49:52.527Z,-0.80
2019-02-07T04:52:32.039Z,-0.70
2019-02-07T04:55:25.469Z,-0.70
2019-02-07T04:58:04.600Z,-0.60
2019-02-07T05:00:40.442Z,-0.50
2019-02-07T05:03:20.716Z,-0.50
2019-02-07T05:06:11.002Z,-0.50
2019-02-07T05:09:03.584Z,-0.50
2019-02-07T05:14:37.227Z,-0.70
2019-02-07T05:17:11.004Z,-0.70
2019-02-07T05:19:48.997Z,-0.60
2019-02-07T05:22:31.568Z,-0.60
2019-02-07T05:38:51.500Z,-0.40
2019-02-07T05:41:42.984Z,-0.50
2019-02-07T05:44:22.221Z,-0.40
2019-02-07T05:47:08.768Z,-0.50
2019-02-07T05:49:42.995Z,-0.60
2019-02-07T05:52:20.740Z,-0.60
2019-02-07T05:54:54.351Z,-0.60
2019-02-07T05:57:28.806Z,-0.60
2019-02-07T06:00:15.325Z,-0.50
2019-02-07T06:02:59.879Z,-0.60
2019-02-07T06:05:52.584Z,-0.60
2019-02-07T06:08:32.201Z,-0.60
2019-02-07T06:11:05.715Z,-0.60
2019-02-07T06:13:41.135Z,-0.60
2019-02-07T06:16:15.728Z,-0.60
2019-02-07T06:18:50.096Z,-0.60
2019-02-07T06:35:06.888Z,-0.40
2019-02-07T06:37:51.456Z,-0.40
2019-02-07T06:53:50.477Z,-0.10
2019-02-07T06:56:29.846Z,-0.20
2019-02-07T06:59:06.655Z,-0.10
2019-02-07T07:01:51.112Z,0.00
2019-02-07T07:04:43.624Z,0.00
2019-02-07T07:10:15.695Z,0.10
2019-02-07T07:12:50.973Z,0.20
2019-02-07T07:15:33.233Z,0.20
2019-02-07T07:18:06.912Z,0.20
2019-02-07T07:20:41.383Z,0.40
2019-02-07T07:23:30.791Z,0.40
2019-02-07T07:28:57.958Z,0.50
2019-02-07T07:31:37.359Z,0.50
2019-02-07T07:34:11.904Z,0.50
2019-02-07T07:36:46.624Z,0.60
2019-02-07T07:39:31.953Z,0.80
2019-02-07T07:42:11.812Z,0.80
2019-02-07T07:44:45.417Z,0.90
2019-02-07T07:47:35.525Z,1.00
2019-02-07T07:50:18.796Z,1.00
2019-02-07T07:53:10.160Z,1.20
2019-02-07T07:56:01.281Z,1.20
2019-02-07T07:58:42.396Z,1.20
2019-02-07T08:01:27.937Z,1.20
2019-02-07T08:04:02.442Z,1.20
2019-02-07T08:06:37.794Z,1.20
2019-02-07T08:09:17.224Z,1.20
2019-02-07T08:11:52.096Z,1.30
2019-02-07T08:14:27.503Z,1.40
2019-02-07T08:17:07.206Z,1.40
2019-02-07T08:19:40.750Z,1.60
2019-02-07T08:22:17.935Z,1.60
2019-02-07T08:38:39.132Z,3.10
2019-02-07T08:41:12.880Z,3.20
2019-02-07T08:44:07.184Z,3.40
2019-02-07T09:00:16.284Z,3.80
2019-02-07T09:02:52.075Z,3.80
2019-02-07T09:05:25.001Z,3.60
2019-02-07T09:08:13.530Z,3.40
2019-02-07T09:24:24.225Z,2.90
2019-02-07T09:27:13.681Z,3.00
2019-02-07T09:29:53.140Z,3.10
2019-02-07T09:32:28.644Z,3.10
2019-02-07T09:35:09.785Z,3.20
2019-02-07T09:37:49.907Z,3.20
2019-02-07T09:40:26.155Z,3.20
2019-02-07T09:43:02.784Z,3.20
2019-02-07T09:45:43.925Z,3.40
2019-02-07T09:48:21.881Z,3.40
2019-02-07T09:50:55.490Z,3.60
2019-02-07T09:53:41.558Z,3.70
2019-02-07T09:56:20.761Z,3.70
2019-02-07T09:59:10.154Z,3.90
2019-02-07T10:01:47.479Z,3.90
2019-02-07T10:04:27.375Z,3.90
2019-02-07T10:07:06.871Z,3.90
2019-02-07T10:09:42.287Z,4.00
2019-02-07T10:12:17.876Z,4.10
2019-02-07T10:15:11.208Z,4.10
2019-02-07T10:18:00.443Z,4.10
2019-02-07T10:23:23.894Z,4.10
2019-02-07T10:25:57.544Z,4.10
2019-02-07T10:28:46.950Z,4.00
2019-02-07T10:31:38.131Z,4.10
2019-02-07T10:34:20.585Z,4.10
2019-02-07T10:37:09.290Z,4.00
2019-02-07T10:39:54.838Z,4.00
2019-02-07T10:55:53.199Z,3.60
2019-02-07T10:58:36.201Z,3.60
2019-02-07T11:01:27.113Z,3.60
2019-02-07T11:04:12.656Z,3.60
2019-02-07T11:06:47.249Z,3.60
2019-02-07T11:09:24.454Z,3.60
2019-02-07T11:11:59.005Z,3.60
2019-02-07T11:14:53.449Z,3.60
2019-02-07T11:17:32.812Z,3.50
2019-02-07T11:20:27.149Z,3.60
2019-02-07T11:23:03.334Z,3.50
2019-02-07T11:25:37.821Z,3.60
2019-02-07T11:28:11.530Z,3.50
2019-02-07T11:43:55.916Z,3.90
2019-02-07T11:46:37.609Z,3.90
2019-02-07T11:49:24.771Z,3.90
2019-02-07T11:52:05.169Z,4.00
2019-02-07T11:54:41.355Z,4.10
2019-02-07T11:57:15.663Z,4.10
2019-02-07T11:59:54.842Z,4.20
2019-02-07T12:02:48.771Z,4.20
2019-02-07T12:05:39.196Z,4.20
2019-02-07T12:08:18.559Z,4.30
2019-02-07T12:10:58.436Z,4.40
2019-02-07T12:13:35.827Z,4.60
2019-02-07T12:16:13.970Z,4.60
2019-02-07T12:18:50.483Z,4.70
2019-02-07T12:21:31.182Z,4.80
2019-02-07T12:24:05.056Z,4.80
2019-02-07T12:26:42.329Z,4.90
2019-02-07T12:29:19.343Z,5.00
2019-02-07T12:32:09.904Z,5.00
2019-02-07T12:34:58.572Z,5.00
2019-02-07T12:37:37.884Z,5.20
2019-02-07T12:40:28.289Z,5.20
2019-02-07T12:43:09.665Z,5.30
2019-02-07T12:45:45.233Z,5.20
2019-02-07T12:48:23.812Z,5.30
2019-02-07T12:50:59.418Z,5.30
2019-02-07T12:53:39.744Z,5.30
2019-02-07T12:56:32.244Z,5.30
2019-02-07T12:59:12.412Z,5.30
2019-02-07T13:01:51.965Z,5.30
2019-02-07T13:18:01.683Z,5.90
2019-02-07T13:20:51.130Z,5.90
2019-02-07T13:23:25.732Z,6.00
2019-02-07T13:25:59.285Z,6.10
2019-02-07T13:28:32.990Z,6.20
2019-02-07T13:31:22.282Z,6.30
2019-02-07T13:34:02.766Z,6.30
2019-02-07T13:36:43.776Z,6.40
2019-02-07T13:39:37.499Z,6.30
2019-02-07T13:42:27.510Z,6.40
2019-02-07T13:45:13.835Z,6.40
2019-02-07T13:47:47.637Z,6.30
2019-02-07T13:50:25.002Z,6.30
2019-02-07T13:53:00.678Z,6.30
2019-02-07T14:09:19.805Z,6.40
2019-02-07T14:12:10.288Z,6.40
2019-02-07T14:14:49.685Z,6.40
2019-02-07T14:17:23.269Z,6.30
2019-02-07T14:20:11.868Z,6.30
2019-02-07T14:22:46.841Z,6.30
2019-02-07T14:25:24.073Z,6.30
2019-02-07T14:28:12.655Z,6.40
2019-02-07T14:30:49.250Z,6.60
2019-02-07T14:33:37.814Z,6.80
2019-02-07T14:49:35.500Z,8.20
2019-02-07T14:52:09.153Z,8.20
2019-02-07T14:54:43.491Z,8.30
2019-02-07T14:57:17.291Z,8.30
2019-02-07T14:59:51.740Z,8.30
2019-02-07T15:02:26.111Z,8.30
2019-02-07T15:05:00.677Z,8.30
2019-02-07T15:07:35.404Z,8.30
2019-02-07T15:10:09.921Z,8.40
2019-02-07T15:12:43.579Z,8.40
2019-02-07T15:15:17.181Z,8.40
2019-02-07T15:17:50.795Z,8.40
2019-02-07T15:20:26.432Z,8.40
2019-02-07T15:22:58.506Z,8.50
2019-02-07T15:25:32.240Z,8.50
2019-02-07T15:28:05.985Z,8.50
2019-02-07T15:30:40.494Z,8.40
2019-02-07T15:33:14.292Z,8.40
2019-02-07T15:36:00.601Z,8.40
2019-02-07T15:38:34.194Z,8.40
2019-02-07T15:41:08.097Z,8.40
2019-02-07T15:43:41.930Z,8.40
2019-02-07T15:46:15.782Z,8.40
2019-02-07T15:48:49.477Z,8.30
2019-02-07T15:51:23.324Z,8.30
2019-02-07T15:53:57.079Z,8.30
2019-02-07T15:56:30.914Z,8.30
2019-02-07T15:59:05.637Z,8.00
2019-02-07T16:01:40.003Z,7.80
2019-02-07T16:04:14.091Z,7.50
2019-02-07T16:06:47.852Z,7.40
2019-02-07T16:09:23.042Z,7.10
2019-02-07T16:11:56.735Z,7.10
2019-02-07T16:14:30.687Z,7.10
2019-02-07T16:17:04.385Z,7.10
2019-02-07T16:19:37.994Z,7.00
2019-02-07T16:22:11.816Z,7.00
2019-02-07T16:24:45.437Z,7.00
2019-02-07T16:27:18.996Z,7.00
2019-02-07T16:29:52.715Z,7.10
2019-02-07T16:32:26.230Z,7.20
2019-02-07T16:34:59.825Z,7.30
2019-02-07T16:37:33.376Z,7.40
2019-02-07T16:40:07.130Z,7.50
2019-02-07T16:42:40.841Z,7.50
2019-02-07T16:45:17.040Z,7.50
2019-02-07T16:47:51.455Z,7.50
2019-02-07T16:50:30.048Z,7.50
2019-02-07T16:53:03.748Z,7.50
2019-02-07T16:55:37.472Z,7.50
2019-02-07T16:58:11.171Z,7.40
2019-02-07T17:00:45.018Z,7.40
2019-02-07T17:03:18.661Z,7.40
2019-02-07T17:05:52.205Z,7.30
2019-02-07T17:08:26.690Z,7.30
2019-02-07T17:11:00.545Z,7.30
2019-02-07T17:13:34.239Z,7.30
2019-02-07T17:16:09.546Z,7.30
2019-02-07T17:18:43.147Z,7.30
2019-02-07T17:21:16.809Z,7.20
2019-02-07T17:23:50.491Z,7.30
2019-02-07T17:26:24.175Z,7.30
2019-02-07T17:28:58.782Z,7.20
2019-02-07T17:31:32.491Z,7.20
2019-02-07T17:34:07.140Z,7.20
2019-02-07T17:36:41.599Z,7.10
2019-02-07T17:39:15.382Z,7.10
2019-02-07T17:41:49.111Z,7.10
2019-02-07T17:44:22.884Z,7.20
2019-02-07T17:46:56.536Z,7.10
2019-02-07T17:49:30.339Z,7.20
2019-02-07T17:52:04.225Z,7.10
2019-02-07T17:54:37.981Z,7.10
2019-02-07T17:57:11.556Z,7.00
2019-02-07T17:59:45.359Z,7.00
2019-02-07T18:02:19.069Z,6.90
2019-02-07T18:04:52.665Z,6.90
2019-02-07T18:07:26.357Z,6.90
2019-02-07T18:09:59.997Z,6.90
2019-02-07T18:12:33.782Z,6.90
2019-02-07T18:15:07.395Z,6.90
2019-02-07T18:17:40.962Z,6.90
2019-02-07T18:20:16.138Z,6.90
2019-02-07T18:22:50.637Z,6.80
2019-02-07T18:25:24.227Z,6.80
2019-02-07T18:27:57.869Z,6.70
2019-02-07T18:30:32.350Z,6.60
2019-02-07T18:33:05.910Z,6.60
2019-02-07T18:35:39.720Z,6.50
2019-02-07T18:38:13.486Z,6.60
2019-02-07T18:40:47.248Z,6.50
2019-02-07T18:43:20.882Z,6.40
2019-02-07T18:45:54.661Z,6.40
2019-02-07T18:48:28.524Z,6.40
2019-02-07T18:51:05.442Z,6.40
2019-02-07T18:53:38.974Z,6.40
2019-02-07T18:56:13.299Z,6.30
2019-02-07T18:58:47.019Z,6.20
2019-02-07T19:01:20.612Z,6.20
2019-02-07T19:03:54.192Z,6.20
2019-02-07T19:06:27.909Z,6.10
2019-02-07T19:09:02.407Z,6.00
2019-02-07T19:11:36.862Z,6.00
2019-02-07T19:14:11.391Z,6.00
2019-02-07T19:16:45.891Z,6.00
2019-02-07T19:19:19.663Z,6.00
2019-02-07T19:21:57.133Z,6.00
2019-02-07T19:24:26.907Z,5.90
2019-02-07T19:27:00.516Z,6.00
2019-02-07T19:29:34.114Z,6.00
2019-02-07T19:32:08.422Z,6.00
2019-02-07T19:34:42.049Z,6.00
2019-02-07T19:37:15.614Z,6.00
2019-02-07T19:39:50.046Z,6.10
2019-02-07T19:42:23.610Z,6.10
2019-02-07T19:44:57.296Z,6.00
2019-02-07T19:47:30.879Z,6.00
2019-02-07T19:50:10.139Z,6.00
2019-02-07T19:52:43.767Z,5.90
2019-02-07T19:55:18.900Z,5.90
2019-02-07T19:57:52.708Z,5.80
2019-02-07T20:00:27.989Z,5.80
2019-02-07T20:03:01.577Z,5.70
2019-02-07T20:05:35.169Z,5.60
2019-02-07T20:08:08.656Z,5.60
2019-02-07T20:10:42.419Z,5.60
2019-02-07T20:13:16.037Z,5.60
2019-02-07T20:15:50.516Z,5.60
2019-02-07T20:18:24.292Z,5.60
2019-02-07T20:20:58.044Z,5.50
2019-02-07T20:23:32.390Z,5.50
2019-02-07T20:26:05.939Z,5.50
2019-02-07T20:28:39.577Z,5.50
2019-02-07T20:31:13.174Z,5.50
2019-02-07T20:33:46.698Z,5.60
2019-02-07T20:36:20.411Z,5.50
2019-02-07T20:38:54.157Z,5.40
2019-02-07T20:41:28.467Z,5.40
2019-02-07T20:44:02.045Z,5.40
2019-02-07T20:46:35.763Z,5.40
2019-02-07T20:49:10.047Z,5.40
2019-02-07T20:51:43.838Z,5.30
2019-02-07T20:54:17.494Z,5.30
2019-02-07T20:56:51.264Z,5.30
2019-02-07T20:59:24.878Z,5.20
2019-02-07T21:01:58.755Z,5.20
2019-02-07T21:04:32.363Z,5.20
2019-02-07T21:07:06.111Z,5.20
2019-02-07T21:09:39.879Z,5.10
2019-02-07T21:12:15.097Z,5.00
2019-02-07T21:14:49.499Z,5.00
2019-02-07T21:17:23.272Z,5.00
2019-02-07T21:19:56.786Z,4.90
2019-02-07T21:22:34.662Z,4.90
2019-02-07T21:25:04.896Z,4.90
2019-02-07T21:27:38.552Z,4.80
2019-02-07T21:30:13.881Z,4.80
2019-02-07T21:32:47.548Z,4.80
2019-02-07T21:35:21.958Z,4.60
2019-02-07T21:37:56.383Z,4.60
2019-02-07T21:40:30.999Z,4.60
2019-02-07T21:43:05.361Z,4.70
2019-02-07T21:45:39.306Z,4.70
2019-02-07T21:48:13.013Z,4.70
2019-02-07T21:50:46.580Z,4.70
2019-02-07T21:53:20.087Z,4.70
2019-02-07T21:55:53.659Z,4.60
2019-02-07T21:58:27.348Z,4.60
2019-02-07T22:01:00.936Z,4.60
2019-02-07T22:03:34.666Z,4.70
2019-02-07T22:06:08.241Z,4.70
2019-02-07T22:08:41.831Z,4.70
2019-02-07T22:11:15.635Z,4.70
2019-02-07T22:13:49.291Z,4.80
2019-02-07T22:16:22.849Z,4.80
2019-02-07T22:18:56.444Z,4.80
2019-02-07T22:21:30.286Z,4.80
2019-02-07T22:24:04.778Z,4.80
2019-02-07T22:26:38.731Z,4.80
2019-02-07T22:29:12.279Z,4.80
2019-02-07T22:31:46.611Z,4.70
2019-02-07T22:34:20.351Z,4.70
2019-02-07T22:36:53.935Z,4.70
2019-02-07T22:39:28.444Z,4.70
2019-02-07T22:42:01.986Z,4.70
2019-02-07T22:44:35.891Z,4.70
2019-02-07T22:47:09.594Z,4.70
2019-02-07T22:53:07.966Z,4.70
2019-02-07T22:55:41.653Z,4.80
2019-02-07T22:58:15.386Z,4.90
2019-02-07T23:00:51.796Z,5.00
2019-02-07T23:03:25.607Z,5.10
2019-02-07T23:05:59.256Z,5.20
2019-02-07T23:08:33.391Z,5.10
2019-02-07T23:11:07.106Z,5.10
2019-02-07T23:13:40.786Z,5.10
2019-02-07T23:16:15.332Z,5.10
2019-02-07T23:18:49.181Z,5.10
2019-02-07T23:21:22.724Z,5.20
2019-02-07T23:23:56.410Z,5.20
2019-02-07T23:26:30.111Z,5.20
2019-02-07T23:29:03.859Z,5.20
2019-02-07T23:31:38.187Z,5.30
2019-02-07T23:34:11.946Z,5.30
2019-02-07T23:36:45.532Z,5.30
2019-02-07T23:39:20.011Z,5.40
2019-02-07T23:41:53.763Z,5.40
2019-02-07T23:44:27.289Z,5.40
2019-02-07T23:47:01.879Z,5.40
2019-02-07T23:49:36.210Z,5.40
2019-02-07T23:52:10.024Z,5.40
2019-02-07T23:54:43.777Z,5.40
2019-02-07T23:57:17.376Z,5.50
2019-02-07T23:59:50.998Z,5.50
