createdAt,value
2017-09-21T00:00:52.329Z,11.10
2017-09-21T00:03:20.466Z,10.70
2017-09-21T00:05:48.844Z,10.70
2017-09-21T00:08:16.971Z,10.80
2017-09-21T00:10:45.097Z,10.80
2017-09-21T00:13:13.999Z,10.90
2017-09-21T00:15:42.140Z,10.90
2017-09-21T00:18:10.289Z,10.70
2017-09-21T00:20:38.440Z,10.70
2017-09-21T00:23:06.591Z,10.70
2017-09-21T00:25:35.472Z,10.70
2017-09-21T00:28:04.366Z,10.70
2017-09-21T00:30:33.263Z,10.60
2017-09-21T00:33:01.396Z,10.60
2017-09-21T00:35:29.552Z,10.30
2017-09-21T00:37:57.690Z,10.40
2017-09-21T00:40:25.816Z,10.40
2017-09-21T00:42:53.945Z,10.40
2017-09-21T00:45:22.072Z,10.40
2017-09-21T00:47:50.213Z,10.40
2017-09-21T00:50:18.949Z,10.10
2017-09-21T00:52:47.837Z,10.30
2017-09-21T00:55:16.740Z,10.20
2017-09-21T00:57:45.662Z,10.20
2017-09-21T01:00:14.576Z,10.30
2017-09-21T01:02:43.902Z,10.30
2017-09-21T01:05:12.049Z,10.30
2017-09-21T01:07:40.185Z,9.90
2017-09-21T01:10:08.301Z,9.80
2017-09-21T01:12:36.440Z,10.00
2017-09-21T01:15:05.344Z,9.90
2017-09-21T01:17:34.252Z,9.80
2017-09-21T01:20:02.393Z,9.80
2017-09-21T01:22:31.792Z,10.00
2017-09-21T01:24:59.933Z,10.00
2017-09-21T01:27:28.068Z,10.10
2017-09-21T01:29:57.184Z,10.00
2017-09-21T01:32:25.311Z,10.00
2017-09-21T01:34:54.219Z,9.90
2017-09-21T01:37:22.380Z,9.90
2017-09-21T01:39:51.269Z,10.00
2017-09-21T01:42:20.156Z,9.50
2017-09-21T01:44:49.028Z,9.70
2017-09-21T01:47:17.927Z,9.80
2017-09-21T01:49:46.844Z,9.50
2017-09-21T01:52:15.732Z,9.70
2017-09-21T01:54:43.846Z,9.70
2017-09-21T01:57:11.965Z,9.80
2017-09-21T01:59:40.867Z,9.80
2017-09-21T02:02:09.000Z,9.80
2017-09-21T02:04:37.103Z,9.70
2017-09-21T02:07:05.240Z,9.80
2017-09-21T02:09:33.375Z,9.70
2017-09-21T02:12:01.508Z,9.70
2017-09-21T02:14:30.410Z,9.50
2017-09-21T02:16:59.286Z,9.30
2017-09-21T02:19:28.184Z,9.30
2017-09-21T02:21:57.072Z,9.40
2017-09-21T02:24:25.969Z,9.50
2017-09-21T02:26:54.911Z,9.60
2017-09-21T02:29:23.013Z,9.60
2017-09-21T02:31:51.927Z,9.70
2017-09-21T02:34:20.056Z,9.70
2017-09-21T02:36:48.183Z,9.80
2017-09-21T02:39:16.298Z,9.70
2017-09-21T02:41:44.432Z,9.60
2017-09-21T02:44:12.559Z,9.20
2017-09-21T02:46:40.685Z,8.90
2017-09-21T02:49:08.827Z,9.10
2017-09-21T02:51:38.529Z,9.30
2017-09-21T02:54:07.423Z,9.40
2017-09-21T02:56:36.315Z,9.40
2017-09-21T02:59:04.475Z,9.40
2017-09-21T03:01:32.589Z,9.30
2017-09-21T03:04:00.733Z,9.40
2017-09-21T03:06:29.605Z,9.50
2017-09-21T03:08:58.508Z,9.30
2017-09-21T03:11:27.404Z,9.20
2017-09-21T03:13:56.287Z,9.30
2017-09-21T03:16:25.197Z,9.30
2017-09-21T03:18:53.317Z,9.30
2017-09-21T03:21:21.480Z,9.30
2017-09-21T03:26:14.186Z,9.00
2017-09-21T03:28:42.361Z,9.10
2017-09-21T03:31:10.547Z,9.20
2017-09-21T03:33:38.732Z,9.00
2017-09-21T03:36:06.882Z,9.20
2017-09-21T03:38:35.052Z,9.10
2017-09-21T03:41:03.212Z,9.40
2017-09-21T03:43:31.390Z,9.40
2017-09-21T03:46:00.591Z,9.20
2017-09-21T03:48:28.758Z,9.20
2017-09-21T03:50:57.953Z,9.20
2017-09-21T03:53:26.135Z,9.30
2017-09-21T03:55:54.299Z,9.40
2017-09-21T03:58:22.453Z,9.40
2017-09-21T04:00:50.630Z,9.40
2017-09-21T04:03:18.798Z,9.40
2017-09-21T04:05:46.950Z,9.40
2017-09-21T04:08:15.881Z,9.20
2017-09-21T04:10:44.050Z,9.20
2017-09-21T04:13:12.221Z,9.00
2017-09-21T04:15:41.375Z,9.00
2017-09-21T04:18:09.514Z,8.60
2017-09-21T04:20:38.478Z,8.90
2017-09-21T04:23:06.651Z,8.90
2017-09-21T04:25:34.854Z,8.80
2017-09-21T04:28:03.041Z,9.00
2017-09-21T04:30:31.210Z,9.00
2017-09-21T04:33:00.288Z,9.00
2017-09-21T04:35:28.473Z,9.00
2017-09-21T04:37:56.637Z,9.00
2017-09-21T04:40:25.600Z,9.10
2017-09-21T04:42:53.777Z,9.10
2017-09-21T04:45:22.753Z,8.90
2017-09-21T04:47:54.111Z,8.90
2017-09-21T04:50:22.285Z,8.90
2017-09-21T04:52:51.216Z,8.70
2017-09-21T04:55:19.369Z,8.70
2017-09-21T04:57:48.566Z,8.60
2017-09-21T05:00:16.776Z,8.50
2017-09-21T05:02:44.961Z,8.50
2017-09-21T05:05:13.150Z,8.60
2017-09-21T05:07:42.095Z,8.90
2017-09-21T05:10:10.273Z,8.90
2017-09-21T05:12:39.377Z,8.50
2017-09-21T05:15:07.566Z,8.10
2017-09-21T05:17:35.737Z,8.20
2017-09-21T05:20:03.930Z,8.50
2017-09-21T05:22:32.092Z,8.60
2017-09-21T05:25:00.270Z,8.40
2017-09-21T05:27:28.446Z,8.60
2017-09-21T05:29:56.621Z,8.60
2017-09-21T05:32:24.796Z,8.20
2017-09-21T05:34:52.942Z,8.20
2017-09-21T05:37:21.106Z,8.40
2017-09-21T05:39:49.332Z,8.60
2017-09-21T05:42:18.270Z,8.70
2017-09-21T05:44:46.445Z,8.70
2017-09-21T05:47:15.563Z,8.70
2017-09-21T05:49:43.728Z,8.70
2017-09-21T05:52:11.897Z,8.90
2017-09-21T05:54:40.066Z,9.00
2017-09-21T05:57:09.006Z,9.10
2017-09-21T05:59:37.951Z,9.10
2017-09-21T06:02:06.122Z,9.10
2017-09-21T06:04:34.305Z,9.10
2017-09-21T06:07:02.473Z,9.10
2017-09-21T06:09:30.626Z,9.10
2017-09-21T06:11:58.812Z,9.10
2017-09-21T06:14:27.745Z,9.10
2017-09-21T06:16:56.704Z,9.10
2017-09-21T06:19:24.892Z,9.00
2017-09-21T06:21:53.075Z,8.90
2017-09-21T06:24:21.617Z,8.90
2017-09-21T06:26:49.788Z,9.00
2017-09-21T06:29:17.974Z,9.30
2017-09-21T06:31:46.156Z,9.50
2017-09-21T06:34:14.331Z,9.60
2017-09-21T06:36:42.518Z,9.70
2017-09-21T06:39:10.698Z,9.80
2017-09-21T06:41:39.808Z,10.00
2017-09-21T06:44:08.757Z,9.90
2017-09-21T06:46:36.934Z,9.90
2017-09-21T06:49:05.110Z,10.20
2017-09-21T06:51:33.282Z,10.00
2017-09-21T06:54:01.466Z,10.10
2017-09-21T06:56:29.639Z,10.10
2017-09-21T06:58:57.802Z,10.20
2017-09-21T07:01:26.053Z,10.30
2017-09-21T07:03:54.251Z,10.30
2017-09-21T07:06:22.440Z,10.40
2017-09-21T07:08:51.405Z,10.50
2017-09-21T07:11:19.592Z,10.40
2017-09-21T07:13:48.041Z,10.60
2017-09-21T07:16:17.396Z,10.60
2017-09-21T07:18:45.573Z,10.70
2017-09-21T07:21:15.450Z,10.60
2017-09-21T07:23:43.649Z,10.60
2017-09-21T07:26:12.826Z,10.70
2017-09-21T07:28:41.005Z,10.90
2017-09-21T07:31:09.187Z,10.90
2017-09-21T07:33:37.383Z,10.90
2017-09-21T07:36:06.500Z,11.00
2017-09-21T07:38:35.446Z,10.90
2017-09-21T07:41:03.617Z,10.90
2017-09-21T07:43:31.861Z,10.80
2017-09-21T07:46:00.048Z,10.90
2017-09-21T07:48:28.231Z,10.90
2017-09-21T07:50:56.694Z,11.10
2017-09-21T07:53:24.869Z,11.30
2017-09-21T07:55:54.078Z,11.40
2017-09-21T07:58:22.248Z,11.20
2017-09-21T08:00:51.003Z,11.20
2017-09-21T08:03:20.060Z,11.30
2017-09-21T08:05:49.213Z,11.20
2017-09-21T08:08:17.412Z,11.30
2017-09-21T08:10:46.672Z,11.40
2017-09-21T08:13:15.613Z,11.70
2017-09-21T08:15:43.797Z,11.70
2017-09-21T08:18:11.994Z,11.80
2017-09-21T08:20:40.203Z,11.90
2017-09-21T08:23:08.466Z,12.00
2017-09-21T08:25:37.717Z,12.00
2017-09-21T08:28:05.887Z,12.10
2017-09-21T08:30:35.054Z,12.20
2017-09-21T08:33:03.221Z,12.30
2017-09-21T08:35:31.416Z,12.30
2017-09-21T08:37:59.622Z,12.30
2017-09-21T08:40:27.772Z,12.30
2017-09-21T08:42:56.008Z,12.20
2017-09-21T08:45:25.228Z,12.00
2017-09-21T08:47:53.424Z,12.30
2017-09-21T08:50:22.406Z,12.40
2017-09-21T08:52:50.578Z,12.40
2017-09-21T08:55:18.772Z,12.60
2017-09-21T08:57:46.964Z,12.70
2017-09-21T09:00:15.138Z,12.70
2017-09-21T09:02:44.087Z,12.20
2017-09-21T09:05:12.307Z,12.20
2017-09-21T09:07:41.272Z,12.40
2017-09-21T09:10:09.471Z,12.40
2017-09-21T09:12:37.625Z,12.60
2017-09-21T09:15:08.266Z,12.80
2017-09-21T09:17:36.463Z,12.90
2017-09-21T09:20:05.400Z,13.10
2017-09-21T09:22:33.570Z,13.10
2017-09-21T09:25:01.769Z,12.80
2017-09-21T09:27:30.230Z,12.90
2017-09-21T09:29:58.417Z,13.00
2017-09-21T09:32:26.609Z,13.10
2017-09-21T09:34:54.786Z,13.30
2017-09-21T09:37:22.968Z,13.40
2017-09-21T09:39:52.138Z,13.40
2017-09-21T09:42:20.622Z,13.60
2017-09-21T09:44:48.797Z,13.70
2017-09-21T09:47:16.978Z,13.70
2017-09-21T09:49:45.164Z,13.80
2017-09-21T09:52:13.329Z,13.90
2017-09-21T09:54:41.531Z,13.90
2017-09-21T09:57:09.696Z,14.10
2017-09-21T09:59:39.927Z,14.30
2017-09-21T10:02:08.978Z,14.40
2017-09-21T10:04:37.173Z,14.40
2017-09-21T10:07:05.353Z,14.50
2017-09-21T10:09:34.534Z,14.50
2017-09-21T10:12:02.715Z,14.60
2017-09-21T10:14:30.875Z,14.80
2017-09-21T10:16:59.062Z,14.80
2017-09-21T10:19:27.241Z,14.90
2017-09-21T10:21:55.456Z,14.90
2017-09-21T10:24:25.067Z,15.00
2017-09-21T10:26:53.260Z,15.10
2017-09-21T10:29:21.618Z,15.10
2017-09-21T10:31:49.771Z,15.20
2017-09-21T10:34:17.961Z,15.20
2017-09-21T10:36:46.143Z,15.30
2017-09-21T10:39:14.345Z,15.30
2017-09-21T10:41:43.465Z,15.40
2017-09-21T10:44:11.637Z,15.60
2017-09-21T10:46:39.792Z,15.70
2017-09-21T10:49:07.999Z,15.80
2017-09-21T10:51:36.975Z,15.90
2017-09-21T10:54:05.144Z,15.90
2017-09-21T10:56:33.345Z,16.00
2017-09-21T10:59:01.550Z,16.10
2017-09-21T11:01:29.715Z,16.20
2017-09-21T11:03:57.914Z,16.20
2017-09-21T11:06:26.117Z,16.30
2017-09-21T11:08:55.849Z,16.50
2017-09-21T11:11:24.778Z,16.60
2017-09-21T11:13:52.968Z,16.60
2017-09-21T11:16:21.130Z,16.60
2017-09-21T11:18:49.462Z,16.60
2017-09-21T11:21:18.394Z,16.80
2017-09-21T11:23:47.336Z,16.90
2017-09-21T11:26:15.518Z,16.90
2017-09-21T11:28:44.557Z,17.10
2017-09-21T11:31:12.756Z,17.10
2017-09-21T11:33:41.034Z,17.20
2017-09-21T11:36:09.196Z,17.30
2017-09-21T11:38:37.459Z,17.40
2017-09-21T11:41:05.658Z,17.50
2017-09-21T11:43:33.838Z,17.60
2017-09-21T11:46:02.967Z,17.70
2017-09-21T11:48:31.924Z,17.90
2017-09-21T11:51:00.170Z,17.80
2017-09-21T11:53:28.400Z,17.90
2017-09-21T11:55:57.327Z,18.00
2017-09-21T11:58:25.558Z,18.00
2017-09-21T12:00:54.501Z,18.10
2017-09-21T12:03:22.679Z,18.10
2017-09-21T12:05:50.853Z,18.20
2017-09-21T12:08:19.018Z,18.20
2017-09-21T12:10:47.213Z,18.20
2017-09-21T12:13:15.395Z,18.30
2017-09-21T12:15:43.566Z,18.40
2017-09-21T12:18:11.753Z,18.40
2017-09-21T12:20:39.994Z,18.50
2017-09-21T12:23:08.131Z,18.60
2017-09-21T12:25:37.122Z,18.70
2017-09-21T12:28:06.059Z,18.80
2017-09-21T12:30:34.219Z,18.80
2017-09-21T12:33:02.440Z,18.90
2017-09-21T12:35:30.592Z,19.00
2017-09-21T12:37:58.787Z,19.00
2017-09-21T12:40:26.966Z,19.10
2017-09-21T12:42:55.157Z,19.10
2017-09-21T12:45:24.107Z,19.10
2017-09-21T12:47:52.320Z,19.10
2017-09-21T12:50:21.256Z,19.30
2017-09-21T12:52:49.459Z,19.30
2017-09-21T12:55:17.659Z,19.50
2017-09-21T12:57:45.930Z,19.70
2017-09-21T13:00:14.891Z,19.80
2017-09-21T13:02:43.145Z,19.80
2017-09-21T13:05:12.033Z,20.00
2017-09-21T13:07:40.220Z,20.00
2017-09-21T13:10:08.389Z,20.30
2017-09-21T13:12:36.575Z,20.70
2017-09-21T13:15:04.756Z,21.40
2017-09-21T13:17:34.127Z,22.20
2017-09-21T13:20:02.279Z,23.10
2017-09-21T13:22:31.235Z,24.60
2017-09-21T13:24:59.406Z,24.50
2017-09-21T13:27:27.571Z,25.30
2017-09-21T13:29:55.763Z,26.30
2017-09-21T13:32:23.982Z,27.10
2017-09-21T13:34:52.913Z,28.20
2017-09-21T13:37:21.086Z,28.20
2017-09-21T13:39:49.264Z,28.90
2017-09-21T13:42:18.181Z,29.80
2017-09-21T13:44:46.371Z,29.80
2017-09-21T13:47:15.312Z,30.70
2017-09-21T13:49:44.252Z,31.10
2017-09-21T13:52:13.219Z,31.50
2017-09-21T13:54:41.402Z,31.50
2017-09-21T13:57:09.767Z,32.10
2017-09-21T13:59:38.014Z,32.50
2017-09-21T14:02:06.189Z,32.90
2017-09-21T14:04:34.383Z,33.20
2017-09-21T14:07:02.556Z,33.70
2017-09-21T14:09:30.747Z,33.80
2017-09-21T14:11:58.905Z,34.00
2017-09-21T14:14:27.102Z,34.30
2017-09-21T14:16:57.060Z,34.50
2017-09-21T14:19:25.286Z,34.50
2017-09-21T14:21:53.450Z,34.50
2017-09-21T14:24:21.882Z,34.80
2017-09-21T14:26:50.042Z,34.60
2017-09-21T14:29:18.218Z,35.10
2017-09-21T14:31:46.406Z,35.00
2017-09-21T14:34:14.638Z,35.10
2017-09-21T14:36:42.855Z,35.20
2017-09-21T14:39:11.049Z,35.40
2017-09-21T14:41:39.263Z,35.00
2017-09-21T14:44:07.480Z,34.40
2017-09-21T14:46:35.744Z,34.90
2017-09-21T14:49:04.150Z,35.20
2017-09-21T14:51:32.333Z,34.70
2017-09-21T14:54:02.714Z,35.10
2017-09-21T14:56:31.535Z,34.90
2017-09-21T14:58:59.717Z,34.60
2017-09-21T15:01:28.913Z,35.20
2017-09-21T15:03:57.110Z,34.60
2017-09-21T15:06:25.290Z,33.60
2017-09-21T15:08:53.458Z,33.80
2017-09-21T15:11:21.645Z,33.50
2017-09-21T15:13:49.824Z,33.80
2017-09-21T15:16:18.000Z,33.20
2017-09-21T15:18:46.942Z,32.70
2017-09-21T15:21:15.155Z,32.70
2017-09-21T15:23:44.810Z,33.50
2017-09-21T15:26:12.989Z,33.50
2017-09-21T15:28:41.153Z,33.10
2017-09-21T15:31:09.343Z,32.10
2017-09-21T15:33:37.504Z,32.20
2017-09-21T15:36:05.679Z,32.00
2017-09-21T15:38:33.875Z,31.00
2017-09-21T15:41:02.822Z,30.10
2017-09-21T15:43:31.754Z,29.70
2017-09-21T15:45:59.942Z,29.70
2017-09-21T15:48:28.154Z,29.90
2017-09-21T15:50:56.379Z,29.70
2017-09-21T15:53:24.550Z,29.20
2017-09-21T15:55:52.725Z,28.50
2017-09-21T15:58:20.894Z,27.30
2017-09-21T16:00:49.098Z,26.60
2017-09-21T16:03:17.274Z,26.00
2017-09-21T16:05:45.452Z,25.60
2017-09-21T16:08:15.133Z,25.00
2017-09-21T16:10:44.431Z,24.90
2017-09-21T16:13:12.622Z,24.80
2017-09-21T16:15:40.819Z,24.60
2017-09-21T16:18:08.994Z,24.30
2017-09-21T16:20:37.179Z,24.20
2017-09-21T16:23:05.390Z,24.00
2017-09-21T16:25:33.549Z,23.70
2017-09-21T16:28:01.990Z,23.60
2017-09-21T16:30:30.904Z,23.10
2017-09-21T16:32:59.841Z,22.90
2017-09-21T16:35:28.007Z,22.80
2017-09-21T16:37:56.199Z,22.80
2017-09-21T16:40:24.361Z,22.60
2017-09-21T16:42:52.563Z,22.30
2017-09-21T16:45:21.850Z,22.20
2017-09-21T16:47:50.519Z,22.00
2017-09-21T16:50:19.657Z,21.80
2017-09-21T16:52:48.951Z,21.60
2017-09-21T16:55:17.182Z,21.50
2017-09-21T16:57:45.365Z,21.20
2017-09-21T17:00:13.519Z,21.10
2017-09-21T17:02:41.701Z,21.00
2017-09-21T17:05:09.905Z,20.80
2017-09-21T17:07:38.067Z,20.50
2017-09-21T17:10:06.262Z,20.50
2017-09-21T17:12:34.444Z,20.40
2017-09-21T17:15:02.629Z,20.30
2017-09-21T17:17:30.994Z,20.20
2017-09-21T17:20:00.202Z,20.10
2017-09-21T17:22:28.740Z,20.00
2017-09-21T17:24:56.960Z,19.90
2017-09-21T17:27:25.909Z,19.80
2017-09-21T17:29:55.966Z,19.60
2017-09-21T17:32:24.147Z,19.50
2017-09-21T17:34:54.446Z,18.70
2017-09-21T17:37:22.637Z,18.60
2017-09-21T17:39:52.431Z,18.00
2017-09-21T17:42:20.615Z,18.00
2017-09-21T17:44:48.830Z,17.90
2017-09-21T17:47:17.137Z,17.60
2017-09-21T17:49:45.442Z,17.50
2017-09-21T17:52:13.640Z,17.30
2017-09-21T17:54:41.826Z,17.20
2017-09-21T17:57:10.781Z,17.30
2017-09-21T17:59:39.339Z,17.30
2017-09-21T18:02:07.541Z,17.10
2017-09-21T18:04:35.735Z,17.00
2017-09-21T18:07:05.702Z,16.90
2017-09-21T18:09:33.896Z,16.90
2017-09-21T18:12:02.113Z,16.90
2017-09-21T18:14:31.998Z,16.70
2017-09-21T18:17:00.226Z,16.70
2017-09-21T18:19:28.428Z,16.70
2017-09-21T18:21:56.669Z,16.60
2017-09-21T18:24:24.859Z,16.40
2017-09-21T18:26:53.106Z,16.50
2017-09-21T18:29:22.110Z,16.50
2017-09-21T18:31:50.319Z,16.50
2017-09-21T18:34:18.513Z,16.60
2017-09-21T18:36:46.681Z,16.80
2017-09-21T18:39:15.793Z,16.80
2017-09-21T18:41:43.973Z,17.00
2017-09-21T18:44:12.174Z,17.00
2017-09-21T18:46:41.715Z,16.60
2017-09-21T18:49:09.959Z,16.50
2017-09-21T18:51:38.890Z,16.30
2017-09-21T18:54:07.071Z,16.30
2017-09-21T18:56:35.273Z,16.20
2017-09-21T18:59:04.688Z,16.00
2017-09-21T19:01:33.824Z,15.80
2017-09-21T19:04:03.328Z,15.80
2017-09-21T19:06:31.512Z,15.50
2017-09-21T19:08:59.777Z,15.30
2017-09-21T19:11:28.022Z,15.30
2017-09-21T19:13:57.094Z,15.80
2017-09-21T19:16:26.793Z,15.70
2017-09-21T19:18:55.774Z,15.80
2017-09-21T19:21:24.856Z,15.80
2017-09-21T19:23:53.051Z,15.80
2017-09-21T19:26:21.272Z,15.70
2017-09-21T19:28:50.537Z,15.70
2017-09-21T19:31:18.962Z,15.70
2017-09-21T19:33:47.923Z,15.30
2017-09-21T19:36:16.126Z,15.30
2017-09-21T19:38:45.099Z,15.20
2017-09-21T19:41:14.114Z,15.20
2017-09-21T19:43:42.296Z,15.40
2017-09-21T19:46:11.308Z,15.30
2017-09-21T19:48:40.238Z,15.30
2017-09-21T19:51:09.170Z,14.70
2017-09-21T19:53:38.156Z,14.70
2017-09-21T19:56:07.085Z,14.20
2017-09-21T19:58:35.279Z,14.20
2017-09-21T20:01:03.502Z,14.50
2017-09-21T20:03:32.422Z,14.70
2017-09-21T20:06:00.631Z,14.70
2017-09-21T20:08:28.817Z,14.40
2017-09-21T20:10:57.012Z,14.60
2017-09-21T20:13:25.981Z,14.30
2017-09-21T20:15:54.169Z,14.30
2017-09-21T20:18:22.332Z,14.20
2017-09-21T20:20:50.518Z,14.10
2017-09-21T20:23:18.691Z,14.30
2017-09-21T20:25:46.884Z,14.20
2017-09-21T20:28:15.857Z,14.10
2017-09-21T20:30:44.059Z,14.00
2017-09-21T20:33:13.014Z,13.60
2017-09-21T20:35:41.181Z,13.50
2017-09-21T20:38:09.399Z,13.50
2017-09-21T20:40:38.315Z,13.50
2017-09-21T20:43:06.474Z,13.50
2017-09-21T20:45:34.664Z,13.70
2017-09-21T20:48:02.879Z,13.70
2017-09-21T20:50:31.064Z,13.60
2017-09-21T20:52:59.235Z,13.60
2017-09-21T20:55:27.442Z,13.80
2017-09-21T20:57:56.360Z,13.50
2017-09-21T21:00:24.523Z,13.50
2017-09-21T21:02:52.708Z,13.60
2017-09-21T21:05:20.866Z,13.80
2017-09-21T21:07:49.050Z,13.90
2017-09-21T21:10:17.230Z,13.90
2017-09-21T21:12:45.425Z,14.00
2017-09-21T21:15:13.599Z,14.10
2017-09-21T21:17:41.778Z,14.10
2017-09-21T21:20:09.981Z,14.00
2017-09-21T21:22:38.938Z,13.90
2017-09-21T21:25:07.256Z,13.90
2017-09-21T21:27:36.230Z,13.60
2017-09-21T21:30:04.508Z,13.60
2017-09-21T21:32:33.481Z,12.80
2017-09-21T21:35:01.676Z,12.80
2017-09-21T21:37:29.865Z,13.10
2017-09-21T21:39:58.815Z,13.30
2017-09-21T21:42:26.993Z,13.30
2017-09-21T21:44:55.194Z,13.40
2017-09-21T21:47:23.341Z,13.10
2017-09-21T21:49:53.034Z,12.90
2017-09-21T21:52:22.385Z,12.90
2017-09-21T21:54:50.562Z,12.90
2017-09-21T21:57:19.509Z,13.00
2017-09-21T21:59:47.692Z,13.00
2017-09-21T22:02:16.819Z,13.10
2017-09-21T22:04:45.763Z,12.90
2017-09-21T22:07:13.953Z,12.90
2017-09-21T22:09:42.906Z,13.50
2017-09-21T22:12:11.862Z,13.70
2017-09-21T22:14:40.036Z,13.70
2017-09-21T22:17:08.254Z,13.80
2017-09-21T22:19:36.410Z,13.70
2017-09-21T22:22:05.411Z,13.20
2017-09-21T22:24:34.355Z,13.40
2017-09-21T22:27:03.462Z,13.40
2017-09-21T22:29:31.653Z,13.50
2017-09-21T22:32:01.702Z,13.70
2017-09-21T22:34:29.943Z,13.70
2017-09-21T22:36:58.108Z,13.50
2017-09-21T22:39:26.290Z,13.60
2017-09-21T22:41:55.237Z,13.60
2017-09-21T22:44:23.411Z,13.50
2017-09-21T22:46:51.588Z,13.50
2017-09-21T22:49:19.767Z,13.40
2017-09-21T22:51:49.031Z,13.50
2017-09-21T22:54:17.205Z,13.60
2017-09-21T22:56:45.425Z,13.40
2017-09-21T22:59:13.646Z,13.50
2017-09-21T23:01:42.060Z,13.40
2017-09-21T23:04:10.231Z,13.40
2017-09-21T23:06:38.557Z,13.10
2017-09-21T23:09:07.506Z,13.20
2017-09-21T23:11:36.506Z,12.60
2017-09-21T23:14:04.687Z,12.60
2017-09-21T23:16:32.845Z,12.10
2017-09-21T23:19:01.023Z,12.20
2017-09-21T23:21:29.238Z,12.10
2017-09-21T23:23:57.389Z,12.20
2017-09-21T23:26:25.566Z,12.50
2017-09-21T23:28:54.593Z,12.50
2017-09-21T23:31:23.517Z,12.60
2017-09-21T23:33:51.702Z,12.60
2017-09-21T23:36:19.899Z,12.90
2017-09-21T23:38:48.099Z,13.10
2017-09-21T23:41:17.134Z,13.10
2017-09-21T23:43:45.311Z,13.10
2017-09-21T23:46:13.504Z,13.30
2017-09-21T23:48:41.671Z,13.10
2017-09-21T23:51:09.850Z,13.10
2017-09-21T23:53:39.527Z,13.20
2017-09-21T23:56:07.737Z,13.20
2017-09-21T23:58:35.884Z,13.20
