createdAt,value
2019-01-12T00:01:24.238Z,99.40
2019-01-12T00:03:57.813Z,99.70
2019-01-12T00:06:31.517Z,99.30
2019-01-12T00:09:07.267Z,99.30
2019-01-12T00:11:40.931Z,99.30
2019-01-12T00:14:14.545Z,99.30
2019-01-12T00:16:48.143Z,99.40
2019-01-12T00:19:21.729Z,99.50
2019-01-12T00:21:55.420Z,99.50
2019-01-12T00:24:31.766Z,99.50
2019-01-12T00:27:04.615Z,99.60
2019-01-12T00:29:39.767Z,99.50
2019-01-12T00:32:13.396Z,99.50
2019-01-12T00:34:46.971Z,99.50
2019-01-12T00:40:57.747Z,99.60
2019-01-12T00:43:31.330Z,99.60
2019-01-12T00:46:05.075Z,99.70
2019-01-12T00:48:38.743Z,99.70
2019-01-12T00:51:12.358Z,99.80
2019-01-12T00:57:32.059Z,99.80
2019-01-12T01:00:14.405Z,99.80
2019-01-12T01:02:48.113Z,99.70
2019-01-12T01:05:21.762Z,99.60
2019-01-12T01:07:55.644Z,99.60
2019-01-12T01:10:29.344Z,99.60
2019-01-12T01:13:03.042Z,99.80
2019-01-12T01:15:36.811Z,99.50
2019-01-12T01:18:10.479Z,99.40
2019-01-12T01:20:44.040Z,99.40
2019-01-12T01:23:17.683Z,99.40
2019-01-12T01:25:51.250Z,99.30
2019-01-12T01:28:25.125Z,99.10
2019-01-12T01:30:58.725Z,99.00
2019-01-12T01:33:32.311Z,98.90
2019-01-12T01:36:05.955Z,98.80
2019-01-12T01:38:39.683Z,98.80
2019-01-12T01:41:13.249Z,98.50
2019-01-12T01:43:46.888Z,98.50
2019-01-12T01:46:20.541Z,98.80
2019-01-12T01:48:54.161Z,98.40
2019-01-12T01:51:27.744Z,98.40
2019-01-12T01:54:01.341Z,98.20
2019-01-12T01:56:34.961Z,98.20
2019-01-12T01:59:08.553Z,98.20
2019-01-12T02:01:42.319Z,98.20
2019-01-12T02:04:15.907Z,98.30
2019-01-12T02:06:49.536Z,98.30
2019-01-12T02:09:23.149Z,98.20
2019-01-12T02:11:56.909Z,98.20
2019-01-12T02:14:30.616Z,98.30
2019-01-12T02:17:04.353Z,98.30
2019-01-12T02:19:37.931Z,98.40
2019-01-12T02:22:11.676Z,98.50
2019-01-12T02:24:46.803Z,98.40
2019-01-12T02:27:20.437Z,98.40
2019-01-12T02:29:54.023Z,98.50
2019-01-12T02:32:27.974Z,98.40
2019-01-12T02:35:01.631Z,98.50
2019-01-12T02:37:35.190Z,98.40
2019-01-12T02:40:09.621Z,98.20
2019-01-12T02:42:43.311Z,98.10
2019-01-12T02:45:17.145Z,98.00
2019-01-12T02:47:50.870Z,97.80
2019-01-12T02:50:24.452Z,97.70
2019-01-12T02:52:58.081Z,97.60
2019-01-12T02:55:31.674Z,97.70
2019-01-12T02:58:05.357Z,97.30
2019-01-12T03:00:38.946Z,97.30
2019-01-12T03:03:12.633Z,97.30
2019-01-12T03:05:46.287Z,97.30
2019-01-12T03:11:51.823Z,97.30
2019-01-12T03:14:25.417Z,97.40
2019-01-12T03:16:59.157Z,97.40
2019-01-12T03:19:32.743Z,97.50
2019-01-12T03:22:06.462Z,97.60
2019-01-12T03:28:26.187Z,97.80
2019-01-12T03:30:59.779Z,97.90
2019-01-12T03:33:33.409Z,97.90
2019-01-12T03:36:06.985Z,97.80
2019-01-12T03:38:40.590Z,97.80
2019-01-12T03:41:14.177Z,97.80
2019-01-12T03:43:47.808Z,97.90
2019-01-12T03:46:21.477Z,98.00
2019-01-12T03:48:55.105Z,98.00
2019-01-12T03:51:29.693Z,98.10
2019-01-12T03:54:03.396Z,98.10
2019-01-12T03:56:36.997Z,98.20
2019-01-12T03:59:10.692Z,98.20
2019-01-12T04:01:44.357Z,98.30
2019-01-12T04:04:17.986Z,98.30
2019-01-12T04:06:51.579Z,98.20
2019-01-12T04:09:25.189Z,98.20
2019-01-12T04:11:58.816Z,98.20
2019-01-12T04:14:32.492Z,98.20
2019-01-12T04:17:06.188Z,98.30
2019-01-12T04:19:39.831Z,98.30
2019-01-12T04:22:13.445Z,98.30
2019-01-12T04:24:47.082Z,98.30
2019-01-12T04:27:20.679Z,98.30
2019-01-12T04:29:54.315Z,98.20
2019-01-12T04:32:27.987Z,98.00
2019-01-12T04:35:01.591Z,98.00
2019-01-12T04:37:35.288Z,98.10
2019-01-12T04:40:11.933Z,98.10
2019-01-12T04:42:45.707Z,98.00
2019-01-12T04:45:20.901Z,97.90
2019-01-12T04:47:54.531Z,97.80
2019-01-12T04:50:28.115Z,97.70
2019-01-12T04:53:01.763Z,97.70
2019-01-12T04:55:41.286Z,97.70
2019-01-12T04:58:10.733Z,97.70
2019-01-12T05:00:44.305Z,97.60
2019-01-12T05:03:17.969Z,97.60
2019-01-12T05:05:51.597Z,97.60
2019-01-12T05:08:25.182Z,97.50
2019-01-12T05:10:58.947Z,97.10
2019-01-12T05:13:32.540Z,97.10
2019-01-12T05:16:06.299Z,96.70
2019-01-12T05:18:39.873Z,96.60
2019-01-12T05:21:13.504Z,96.50
2019-01-12T05:23:47.066Z,96.20
2019-01-12T05:26:20.691Z,96.10
2019-01-12T05:28:54.267Z,95.90
2019-01-12T05:31:27.915Z,95.70
2019-01-12T05:34:01.567Z,95.80
2019-01-12T05:36:35.313Z,95.60
2019-01-12T05:39:09.048Z,95.50
2019-01-12T05:41:42.631Z,95.50
2019-01-12T05:44:16.224Z,95.50
2019-01-12T05:46:49.957Z,95.40
2019-01-12T05:49:23.536Z,95.40
2019-01-12T05:51:57.306Z,95.50
2019-01-12T05:58:16.998Z,95.50
2019-01-12T06:00:50.649Z,95.30
2019-01-12T06:03:24.363Z,95.20
2019-01-12T06:05:57.937Z,95.50
2019-01-12T06:08:31.557Z,95.50
2019-01-12T06:14:51.077Z,95.40
2019-01-12T06:17:24.651Z,95.50
2019-01-12T06:19:58.320Z,95.50
2019-01-12T06:22:31.897Z,95.50
2019-01-12T06:25:06.671Z,95.60
2019-01-12T06:27:40.347Z,95.70
2019-01-12T06:30:16.501Z,95.70
2019-01-12T06:32:50.083Z,95.70
2019-01-12T06:35:23.791Z,95.90
2019-01-12T06:37:57.391Z,95.90
2019-01-12T06:40:31.098Z,95.90
2019-01-12T06:43:04.699Z,95.90
2019-01-12T06:45:38.471Z,95.90
2019-01-12T06:48:12.037Z,95.90
2019-01-12T06:50:45.666Z,96.00
2019-01-12T06:53:20.379Z,96.10
2019-01-12T06:55:54.005Z,96.20
2019-01-12T06:58:27.587Z,96.40
2019-01-12T07:01:01.410Z,96.50
2019-01-12T07:03:34.988Z,96.40
2019-01-12T07:06:08.637Z,96.30
2019-01-12T07:08:42.289Z,96.20
2019-01-12T07:11:15.985Z,96.20
2019-01-12T07:13:49.511Z,96.00
2019-01-12T07:16:23.189Z,96.10
2019-01-12T07:18:57.198Z,96.10
2019-01-12T07:21:30.771Z,96.10
2019-01-12T07:24:04.503Z,96.20
2019-01-12T07:26:38.147Z,96.30
2019-01-12T07:29:11.814Z,96.10
2019-01-12T07:31:45.451Z,96.20
2019-01-12T07:34:19.035Z,96.10
2019-01-12T07:36:52.616Z,96.30
2019-01-12T07:39:26.262Z,96.30
2019-01-12T07:41:59.881Z,96.40
2019-01-12T07:44:33.504Z,96.40
2019-01-12T07:47:07.094Z,96.30
2019-01-12T07:49:40.725Z,96.30
2019-01-12T07:52:14.322Z,96.10
2019-01-12T07:54:48.042Z,96.00
2019-01-12T07:57:21.632Z,96.10
2019-01-12T07:59:55.322Z,96.30
2019-01-12T08:02:28.924Z,96.00
2019-01-12T08:05:02.549Z,95.90
2019-01-12T08:07:36.200Z,95.50
2019-01-12T08:10:15.748Z,95.50
2019-01-12T08:12:49.482Z,95.40
2019-01-12T08:15:23.357Z,95.40
2019-01-12T08:17:56.938Z,95.00
2019-01-12T08:20:30.723Z,94.90
2019-01-12T08:23:04.386Z,94.80
2019-01-12T08:29:14.957Z,94.70
2019-01-12T08:31:48.640Z,94.60
2019-01-12T08:34:22.386Z,94.60
2019-01-12T08:36:56.122Z,95.00
2019-01-12T08:39:29.722Z,94.70
2019-01-12T08:45:48.996Z,94.70
2019-01-12T08:48:22.662Z,94.80
2019-01-12T08:50:56.728Z,94.70
2019-01-12T08:53:30.400Z,94.80
2019-01-12T08:56:04.294Z,94.80
2019-01-12T08:58:37.992Z,94.50
2019-01-12T09:01:11.632Z,94.60
2019-01-12T09:03:45.220Z,94.50
2019-01-12T09:06:18.850Z,94.50
2019-01-12T09:08:52.502Z,94.40
2019-01-12T09:11:26.172Z,94.40
2019-01-12T09:13:59.944Z,94.40
2019-01-12T09:16:33.747Z,94.30
2019-01-12T09:19:07.382Z,93.90
2019-01-12T09:21:41.238Z,94.00
2019-01-12T09:24:14.754Z,94.00
2019-01-12T09:26:48.466Z,93.80
2019-01-12T09:29:22.059Z,93.80
2019-01-12T09:31:55.699Z,93.60
2019-01-12T09:34:29.438Z,93.30
2019-01-12T09:37:03.126Z,93.50
2019-01-12T09:39:36.793Z,93.20
2019-01-12T09:42:10.450Z,93.40
2019-01-12T09:44:44.018Z,93.30
2019-01-12T09:47:17.722Z,93.30
2019-01-12T09:49:51.314Z,93.20
2019-01-12T09:52:24.939Z,93.30
2019-01-12T09:54:58.526Z,93.40
2019-01-12T09:57:32.212Z,93.40
2019-01-12T10:00:08.974Z,93.40
2019-01-12T10:02:42.662Z,93.40
2019-01-12T10:05:16.331Z,93.30
2019-01-12T10:07:50.094Z,93.30
2019-01-12T10:10:23.908Z,93.40
2019-01-12T10:12:57.616Z,93.50
2019-01-12T10:15:31.200Z,93.30
2019-01-12T10:18:04.959Z,93.10
2019-01-12T10:20:39.091Z,92.80
2019-01-12T10:23:12.708Z,92.80
2019-01-12T10:25:46.378Z,92.80
2019-01-12T10:28:20.075Z,92.70
2019-01-12T10:30:53.746Z,92.90
2019-01-12T10:33:27.460Z,93.20
2019-01-12T10:36:01.126Z,93.10
2019-01-12T10:38:34.764Z,93.30
2019-01-12T10:41:08.495Z,93.10
2019-01-12T10:43:42.088Z,92.80
2019-01-12T10:46:15.861Z,93.30
2019-01-12T10:48:49.578Z,93.40
2019-01-12T10:51:23.482Z,93.50
2019-01-12T10:53:57.137Z,93.70
2019-01-12T10:56:30.763Z,93.80
2019-01-12T10:59:04.700Z,93.60
2019-01-12T11:01:38.425Z,93.50
2019-01-12T11:04:12.429Z,93.50
2019-01-12T11:06:46.357Z,93.60
2019-01-12T11:09:19.978Z,93.60
2019-01-12T11:15:30.851Z,93.80
2019-01-12T11:18:05.059Z,94.00
2019-01-12T11:20:39.110Z,93.80
2019-01-12T11:23:12.953Z,93.70
2019-01-12T11:25:46.712Z,93.80
2019-01-12T11:32:06.550Z,93.50
2019-01-12T11:34:40.127Z,93.60
2019-01-12T11:37:13.758Z,93.80
2019-01-12T11:39:47.362Z,93.40
2019-01-12T11:42:21.184Z,93.50
2019-01-12T11:44:54.791Z,93.70
2019-01-12T11:47:28.447Z,93.40
2019-01-12T11:50:02.319Z,93.60
2019-01-12T11:52:35.991Z,93.30
2019-01-12T11:55:11.863Z,93.80
2019-01-12T11:57:45.595Z,93.80
2019-01-12T12:00:22.074Z,93.90
2019-01-12T12:02:56.117Z,93.90
2019-01-12T12:05:29.880Z,94.30
2019-01-12T12:08:06.927Z,94.10
2019-01-12T12:10:40.535Z,94.00
2019-01-12T12:13:14.133Z,93.90
2019-01-12T12:15:47.749Z,93.90
2019-01-12T12:18:21.346Z,93.90
2019-01-12T12:20:54.969Z,93.90
2019-01-12T12:23:28.562Z,94.00
2019-01-12T12:26:02.271Z,94.20
2019-01-12T12:28:35.855Z,94.40
2019-01-12T12:31:09.484Z,94.60
2019-01-12T12:33:43.135Z,94.80
2019-01-12T12:36:16.719Z,94.80
2019-01-12T12:38:50.424Z,94.90
2019-01-12T12:41:24.003Z,95.50
2019-01-12T12:43:57.633Z,95.50
2019-01-12T12:46:31.216Z,95.80
2019-01-12T12:49:04.976Z,96.20
2019-01-12T12:51:38.817Z,96.00
2019-01-12T12:54:12.545Z,96.20
2019-01-12T12:56:46.095Z,96.20
2019-01-12T12:59:19.995Z,96.20
2019-01-12T13:01:53.592Z,96.10
2019-01-12T13:04:27.215Z,96.10
2019-01-12T13:07:00.800Z,96.00
2019-01-12T13:09:34.487Z,96.10
2019-01-12T13:12:08.675Z,96.10
2019-01-12T13:14:45.189Z,96.00
2019-01-12T13:17:18.884Z,96.20
2019-01-12T13:19:52.637Z,96.10
2019-01-12T13:22:26.243Z,96.10
2019-01-12T13:25:04.142Z,96.10
2019-01-12T13:31:24.007Z,96.00
2019-01-12T13:33:57.577Z,95.90
2019-01-12T13:36:31.649Z,95.90
2019-01-12T13:39:07.410Z,95.90
2019-01-12T13:41:41.040Z,95.90
2019-01-12T13:48:00.831Z,96.00
2019-01-12T13:50:34.437Z,96.20
2019-01-12T13:53:08.233Z,96.20
2019-01-12T13:55:41.985Z,96.40
2019-01-12T13:58:15.615Z,96.80
2019-01-12T14:00:49.175Z,96.60
2019-01-12T14:03:22.819Z,96.60
2019-01-12T14:05:56.532Z,96.60
2019-01-12T14:08:30.185Z,96.70
2019-01-12T14:11:03.824Z,96.60
2019-01-12T14:13:37.469Z,96.60
2019-01-12T14:16:11.369Z,96.70
2019-01-12T14:18:44.943Z,96.70
2019-01-12T14:21:18.668Z,96.70
2019-01-12T14:23:52.433Z,96.70
2019-01-12T14:26:26.091Z,96.80
2019-01-12T14:28:59.801Z,96.90
2019-01-12T14:31:33.461Z,96.90
2019-01-12T14:34:07.143Z,97.00
2019-01-12T14:36:40.821Z,97.00
2019-01-12T14:39:14.555Z,97.00
2019-01-12T14:41:48.101Z,97.10
2019-01-12T14:44:21.735Z,97.10
2019-01-12T14:46:56.537Z,97.50
2019-01-12T14:49:30.205Z,97.20
2019-01-12T14:52:03.817Z,97.30
2019-01-12T14:54:37.544Z,97.30
2019-01-12T14:57:11.133Z,97.30
2019-01-12T14:59:44.857Z,97.40
2019-01-12T15:02:18.423Z,97.50
2019-01-12T15:04:52.055Z,97.50
2019-01-12T15:07:25.625Z,97.60
2019-01-12T15:09:59.500Z,97.70
2019-01-12T15:12:33.146Z,97.70
2019-01-12T15:15:10.031Z,97.70
2019-01-12T15:17:43.678Z,97.70
2019-01-12T15:20:19.942Z,97.80
2019-01-12T15:22:53.781Z,97.80
2019-01-12T15:25:27.544Z,97.70
2019-01-12T15:28:01.180Z,97.70
2019-01-12T15:30:34.948Z,97.80
2019-01-12T15:33:08.608Z,97.80
2019-01-12T15:35:42.359Z,98.00
2019-01-12T15:38:16.036Z,98.10
2019-01-12T15:40:49.669Z,98.30
2019-01-12T15:47:09.869Z,98.50
2019-01-12T15:49:43.599Z,98.70
2019-01-12T15:52:17.237Z,98.80
2019-01-12T15:54:51.007Z,98.90
2019-01-12T15:57:24.841Z,99.00
2019-01-12T16:03:44.564Z,99.10
2019-01-12T16:06:18.143Z,99.20
2019-01-12T16:08:51.770Z,99.30
2019-01-12T16:11:25.457Z,99.30
2019-01-12T16:13:59.233Z,99.40
2019-01-12T16:16:32.868Z,99.40
2019-01-12T16:19:06.573Z,99.40
2019-01-12T16:21:40.272Z,99.40
2019-01-12T16:24:13.893Z,99.50
2019-01-12T16:26:47.525Z,99.50
2019-01-12T16:29:21.108Z,99.60
2019-01-12T16:31:54.793Z,99.60
2019-01-12T16:34:28.481Z,99.70
2019-01-12T16:37:02.264Z,99.60
2019-01-12T16:39:35.923Z,99.60
2019-01-12T16:42:09.626Z,99.60
2019-01-12T16:44:43.229Z,99.70
2019-01-12T16:47:16.863Z,99.70
2019-01-12T16:49:50.554Z,99.70
2019-01-12T16:52:24.181Z,99.70
2019-01-12T16:54:57.754Z,99.80
2019-01-12T16:57:31.441Z,99.80
2019-01-12T17:00:10.928Z,99.90
2019-01-12T17:02:44.559Z,99.90
2019-01-12T17:05:18.197Z,99.90
2019-01-12T17:07:52.034Z,99.90
2019-01-12T17:10:25.687Z,99.90
2019-01-12T17:12:59.397Z,99.90
2019-01-12T17:15:35.158Z,99.90
2019-01-12T17:18:08.937Z,99.90
2019-01-12T17:20:42.530Z,99.90
2019-01-12T17:23:16.479Z,99.90
2019-01-12T17:25:50.120Z,99.90
2019-01-12T17:28:23.759Z,99.90
2019-01-12T17:30:57.417Z,99.90
2019-01-12T17:33:31.119Z,99.90
2019-01-12T17:36:04.943Z,99.90
2019-01-12T17:38:38.582Z,99.90
2019-01-12T17:41:12.187Z,99.90
2019-01-12T17:43:45.804Z,99.90
2019-01-12T17:46:19.391Z,99.90
2019-01-12T17:48:53.044Z,99.90
2019-01-12T17:51:26.650Z,99.90
2019-01-12T17:54:00.643Z,99.90
2019-01-12T17:56:34.326Z,99.90
2019-01-12T18:02:45.413Z,99.90
2019-01-12T18:05:19.068Z,99.90
2019-01-12T18:07:52.918Z,99.90
2019-01-12T18:10:26.649Z,99.90
2019-01-12T18:13:00.336Z,99.90
2019-01-12T18:19:20.032Z,99.90
2019-01-12T18:21:54.196Z,99.90
2019-01-12T18:24:27.867Z,99.90
2019-01-12T18:27:01.520Z,99.90
2019-01-12T18:29:35.165Z,99.90
2019-01-12T18:32:08.892Z,99.90
2019-01-12T18:34:42.567Z,99.90
2019-01-12T18:37:16.298Z,99.90
2019-01-12T18:39:49.995Z,99.90
2019-01-12T18:42:23.602Z,99.90
2019-01-12T18:44:57.224Z,99.90
2019-01-12T18:47:30.885Z,99.90
2019-01-12T18:50:07.320Z,99.90
2019-01-12T18:52:40.928Z,99.90
2019-01-12T18:55:15.094Z,99.90
2019-01-12T18:57:48.692Z,99.90
2019-01-12T19:00:24.955Z,99.90
2019-01-12T19:02:58.624Z,99.90
2019-01-12T19:05:32.325Z,99.90
2019-01-12T19:08:06.083Z,99.90
2019-01-12T19:10:39.870Z,99.90
2019-01-12T19:13:13.471Z,99.90
2019-01-12T19:15:47.064Z,99.90
2019-01-12T19:18:20.730Z,99.90
2019-01-12T19:20:54.428Z,99.90
2019-01-12T19:23:28.197Z,99.90
2019-01-12T19:26:03.897Z,99.90
2019-01-12T19:28:37.468Z,99.90
2019-01-12T19:31:11.224Z,99.90
2019-01-12T19:33:44.814Z,99.90
2019-01-12T19:36:18.520Z,99.90
2019-01-12T19:38:52.175Z,99.90
2019-01-12T19:41:25.930Z,99.90
2019-01-12T19:43:59.589Z,99.90
2019-01-12T19:46:33.301Z,99.90
2019-01-12T19:49:06.985Z,99.90
2019-01-12T19:51:40.606Z,99.90
2019-01-12T19:54:14.178Z,99.90
2019-01-12T19:56:47.838Z,99.90
2019-01-12T19:59:21.450Z,99.90
2019-01-12T20:01:55.131Z,99.90
2019-01-12T20:04:28.770Z,99.90
2019-01-12T20:07:02.446Z,99.90
2019-01-12T20:09:36.186Z,99.90
2019-01-12T20:12:09.802Z,99.90
2019-01-12T20:18:29.648Z,99.90
2019-01-12T20:21:03.230Z,99.90
2019-01-12T20:23:36.859Z,99.90
2019-01-12T20:26:12.167Z,99.90
2019-01-12T20:28:47.282Z,99.90
2019-01-12T20:34:58.147Z,99.90
2019-01-12T20:37:49.741Z,99.90
2019-01-12T20:40:26.618Z,99.90
2019-01-12T20:43:05.986Z,99.90
2019-01-12T20:46:03.766Z,99.90
2019-01-12T20:48:42.883Z,99.90
2019-01-12T20:51:34.674Z,99.90
2019-01-12T20:54:27.612Z,99.90
2019-01-12T20:57:16.052Z,99.90
2019-01-12T21:02:57.319Z,99.90
2019-01-12T21:05:37.004Z,99.90
2019-01-12T21:08:16.542Z,99.90
2019-01-12T21:10:53.208Z,99.90
2019-01-12T21:13:35.306Z,99.90
2019-01-12T21:16:14.864Z,99.90
2019-01-12T21:18:48.509Z,99.90
2019-01-12T21:21:22.207Z,99.90
2019-01-12T21:23:55.913Z,99.90
2019-01-12T21:26:29.515Z,99.90
2019-01-12T21:29:03.240Z,99.90
2019-01-12T21:31:36.906Z,99.90
2019-01-12T21:34:10.518Z,99.90
2019-01-12T21:36:47.068Z,99.90
2019-01-12T21:39:21.039Z,99.90
2019-01-12T21:41:54.725Z,99.90
2019-01-12T21:44:28.334Z,99.90
2019-01-12T21:47:02.009Z,99.90
2019-01-12T21:49:35.631Z,99.90
2019-01-12T21:52:09.351Z,99.90
2019-01-12T21:54:43.256Z,99.90
2019-01-12T21:57:20.990Z,99.90
2019-01-12T21:59:54.733Z,99.90
2019-01-12T22:02:28.331Z,99.90
2019-01-12T22:05:01.977Z,99.90
2019-01-12T22:07:35.931Z,99.90
2019-01-12T22:10:18.995Z,99.90
2019-01-12T22:12:48.207Z,99.90
2019-01-12T22:15:21.827Z,99.90
2019-01-12T22:17:55.464Z,99.90
2019-01-12T22:20:29.212Z,99.90
2019-01-12T22:23:02.898Z,99.90
2019-01-12T22:25:36.500Z,99.90
2019-01-12T22:28:10.097Z,99.90
2019-01-12T22:30:43.744Z,99.90
2019-01-12T22:33:17.524Z,99.90
2019-01-12T22:35:51.122Z,99.90
2019-01-12T22:38:24.787Z,99.90
2019-01-12T22:40:58.370Z,99.90
2019-01-12T22:43:31.976Z,99.90
2019-01-12T22:46:05.732Z,99.90
2019-01-12T22:48:39.310Z,99.90
2019-01-12T22:51:13.015Z,99.90
2019-01-12T22:53:46.600Z,99.90
2019-01-12T22:56:20.252Z,99.90
2019-01-12T22:58:53.831Z,99.90
2019-01-12T23:01:33.951Z,99.90
2019-01-12T23:04:07.901Z,99.90
2019-01-12T23:06:41.527Z,99.90
2019-01-12T23:09:15.507Z,99.90
2019-01-12T23:11:49.307Z,99.90
2019-01-12T23:14:22.864Z,99.90
2019-01-12T23:16:56.501Z,99.90
2019-01-12T23:19:30.104Z,99.90
2019-01-12T23:22:04.180Z,99.90
2019-01-12T23:24:37.784Z,99.90
2019-01-12T23:27:11.408Z,99.90
2019-01-12T23:29:44.999Z,99.90
2019-01-12T23:32:18.648Z,99.90
2019-01-12T23:34:52.289Z,99.90
2019-01-12T23:37:25.927Z,99.90
2019-01-12T23:39:59.519Z,99.90
2019-01-12T23:42:33.155Z,99.90
2019-01-12T23:45:11.803Z,99.90
2019-01-12T23:47:45.489Z,99.90
2019-01-12T23:50:19.128Z,99.90
2019-01-12T23:52:52.804Z,99.90
2019-01-12T23:55:26.448Z,99.90
2019-01-12T23:58:00.051Z,99.90
