createdAt,value
2022-07-25T00:01:49.387Z,20.20
2022-07-25T00:04:17.813Z,20.20
2022-07-25T00:06:45.653Z,20.20
2022-07-25T00:09:12.586Z,20.20
2022-07-25T00:11:39.649Z,20.20
2022-07-25T00:14:07.233Z,20.20
2022-07-25T00:16:34.696Z,20.10
2022-07-25T00:19:01.450Z,20.10
2022-07-25T00:21:28.418Z,20.00
2022-07-25T00:23:55.160Z,20.00
2022-07-25T00:26:21.980Z,20.00
2022-07-25T00:28:48.666Z,20.00
2022-07-25T00:31:15.414Z,20.00
2022-07-25T00:33:42.401Z,20.00
2022-07-25T00:36:09.385Z,20.00
2022-07-25T00:38:36.181Z,20.00
2022-07-25T00:41:04.366Z,20.00
2022-07-25T00:43:31.798Z,20.00
2022-07-25T00:45:59.555Z,20.00
2022-07-25T00:48:28.485Z,20.00
2022-07-25T00:50:56.692Z,20.00
2022-07-25T00:53:24.072Z,19.90
2022-07-25T00:55:51.369Z,19.90
2022-07-25T00:58:18.752Z,19.80
2022-07-25T01:00:45.531Z,19.80
2022-07-25T01:03:12.356Z,19.80
2022-07-25T01:05:39.283Z,19.80
2022-07-25T01:08:06.312Z,19.70
2022-07-25T01:10:33.431Z,19.70
2022-07-25T01:13:00.369Z,19.70
2022-07-25T01:15:28.108Z,19.70
2022-07-25T01:17:54.979Z,19.70
2022-07-25T01:20:27.750Z,19.60
2022-07-25T01:22:54.802Z,19.60
2022-07-25T01:25:22.292Z,19.60
2022-07-25T01:27:55.047Z,19.50
2022-07-25T01:30:23.976Z,19.50
2022-07-25T01:32:51.273Z,19.50
2022-07-25T01:35:18.037Z,19.40
2022-07-25T01:37:45.561Z,19.40
2022-07-25T01:40:13.056Z,19.40
2022-07-25T01:42:39.756Z,19.40
2022-07-25T01:45:07.147Z,19.40
2022-07-25T01:47:34.129Z,19.40
2022-07-25T01:50:00.845Z,19.40
2022-07-25T01:52:27.639Z,19.30
2022-07-25T01:54:54.328Z,19.30
2022-07-25T01:57:21.581Z,19.20
2022-07-25T01:59:51.002Z,19.30
2022-07-25T02:02:17.657Z,19.20
2022-07-25T02:04:44.339Z,19.10
2022-07-25T02:07:11.050Z,19.00
2022-07-25T02:09:37.809Z,19.00
2022-07-25T02:12:05.606Z,19.00
2022-07-25T02:14:32.298Z,19.10
2022-07-25T02:16:59.601Z,19.00
2022-07-25T02:19:26.526Z,19.00
2022-07-25T02:21:53.219Z,19.00
2022-07-25T02:24:19.959Z,19.00
2022-07-25T02:26:46.799Z,19.00
2022-07-25T02:29:13.795Z,19.00
2022-07-25T02:31:40.442Z,19.00
2022-07-25T02:34:07.999Z,19.00
2022-07-25T02:36:34.830Z,18.90
2022-07-25T02:39:01.691Z,18.90
2022-07-25T02:41:28.438Z,18.90
2022-07-25T02:43:55.150Z,18.90
2022-07-25T02:46:22.139Z,18.90
2022-07-25T02:48:49.095Z,19.00
2022-07-25T02:51:15.871Z,18.90
2022-07-25T02:54:09.058Z,18.90
2022-07-25T02:56:29.968Z,18.90
2022-07-25T02:58:57.538Z,18.90
2022-07-25T03:01:24.801Z,18.90
2022-07-25T03:03:52.024Z,18.90
2022-07-25T03:06:18.767Z,18.90
2022-07-25T03:08:45.889Z,18.90
2022-07-25T03:11:13.560Z,18.90
2022-07-25T03:13:40.300Z,18.90
2022-07-25T03:16:07.728Z,18.90
2022-07-25T03:18:34.740Z,19.00
2022-07-25T03:21:01.790Z,19.00
2022-07-25T03:23:28.607Z,19.00
2022-07-25T03:25:55.894Z,19.00
2022-07-25T03:28:24.599Z,19.00
2022-07-25T03:30:52.495Z,19.10
2022-07-25T03:33:19.501Z,19.10
2022-07-25T03:35:46.302Z,19.10
2022-07-25T03:38:13.035Z,19.20
2022-07-25T03:40:39.784Z,19.20
2022-07-25T03:43:06.646Z,19.20
2022-07-25T03:45:33.399Z,19.20
2022-07-25T03:48:00.203Z,19.30
2022-07-25T03:50:27.018Z,19.30
2022-07-25T03:52:53.762Z,19.30
2022-07-25T03:55:20.468Z,19.30
2022-07-25T03:57:47.529Z,19.30
2022-07-25T04:00:14.615Z,19.30
2022-07-25T04:02:41.355Z,19.30
2022-07-25T04:05:09.213Z,19.20
2022-07-25T04:07:36.337Z,19.20
2022-07-25T04:10:04.924Z,19.20
2022-07-25T04:12:31.961Z,19.20
2022-07-25T04:14:58.965Z,19.30
2022-07-25T04:17:25.887Z,19.30
2022-07-25T04:19:52.729Z,19.40
2022-07-25T04:22:19.890Z,19.40
2022-07-25T04:24:46.581Z,19.40
2022-07-25T04:27:13.560Z,19.40
2022-07-25T04:29:40.310Z,19.50
2022-07-25T04:32:07.458Z,19.50
2022-07-25T04:34:34.240Z,19.60
2022-07-25T04:37:01.134Z,19.60
2022-07-25T04:39:27.881Z,19.60
2022-07-25T04:41:54.637Z,19.70
2022-07-25T04:44:21.701Z,19.80
2022-07-25T04:46:48.357Z,19.80
2022-07-25T04:49:15.101Z,19.90
2022-07-25T04:51:41.886Z,19.90
2022-07-25T04:54:09.938Z,20.00
2022-07-25T04:56:37.059Z,20.10
2022-07-25T04:59:06.323Z,20.10
2022-07-25T05:01:34.616Z,20.30
2022-07-25T05:04:01.760Z,20.40
2022-07-25T05:06:28.498Z,20.60
2022-07-25T05:08:55.559Z,20.90
2022-07-25T05:11:22.591Z,21.10
2022-07-25T05:13:49.371Z,21.30
2022-07-25T05:16:16.303Z,21.40
2022-07-25T05:18:43.105Z,21.60
2022-07-25T05:21:11.719Z,21.70
2022-07-25T05:23:38.609Z,21.90
2022-07-25T05:26:05.788Z,22.20
2022-07-25T05:28:32.764Z,22.60
2022-07-25T05:30:59.457Z,22.80
2022-07-25T05:33:26.534Z,22.90
2022-07-25T05:35:53.235Z,22.90
2022-07-25T05:38:20.715Z,22.90
2022-07-25T05:40:48.237Z,22.90
2022-07-25T05:43:14.910Z,22.90
2022-07-25T05:45:41.736Z,22.80
2022-07-25T05:48:08.494Z,22.70
2022-07-25T05:50:37.166Z,22.60
2022-07-25T05:53:03.946Z,22.60
2022-07-25T05:55:30.749Z,22.80
2022-07-25T05:57:57.776Z,23.20
2022-07-25T06:00:24.773Z,23.60
2022-07-25T06:02:52.004Z,24.00
2022-07-25T06:05:19.108Z,24.30
2022-07-25T06:07:46.213Z,24.60
2022-07-25T06:10:13.307Z,24.90
2022-07-25T06:12:40.040Z,24.90
2022-07-25T06:15:07.813Z,25.00
2022-07-25T06:17:39.487Z,25.00
2022-07-25T06:20:06.776Z,25.10
2022-07-25T06:22:33.607Z,25.20
2022-07-25T06:25:02.562Z,25.40
2022-07-25T06:27:29.644Z,25.70
2022-07-25T06:29:56.605Z,25.90
2022-07-25T06:32:23.397Z,26.10
2022-07-25T06:34:50.175Z,26.20
2022-07-25T06:37:16.890Z,26.50
2022-07-25T06:39:45.812Z,26.60
2022-07-25T06:42:13.156Z,26.80
2022-07-25T06:44:40.567Z,26.80
2022-07-25T06:47:12.489Z,26.90
2022-07-25T06:49:39.990Z,26.90
2022-07-25T06:52:06.914Z,27.00
2022-07-25T06:54:33.824Z,27.20
2022-07-25T06:57:00.522Z,27.40
2022-07-25T06:59:27.459Z,27.50
2022-07-25T07:01:54.151Z,27.60
2022-07-25T07:04:20.873Z,27.80
2022-07-25T07:06:47.575Z,27.90
2022-07-25T07:09:14.330Z,28.20
2022-07-25T07:11:41.130Z,28.30
2022-07-25T07:14:08.140Z,28.40
2022-07-25T07:16:35.386Z,28.40
2022-07-25T07:19:02.147Z,28.80
2022-07-25T07:21:28.914Z,28.90
2022-07-25T07:23:55.939Z,29.10
2022-07-25T07:26:23.862Z,29.10
2022-07-25T07:28:54.347Z,29.20
2022-07-25T07:31:21.232Z,29.20
2022-07-25T07:33:48.018Z,29.10
2022-07-25T07:36:14.803Z,29.10
2022-07-25T07:38:41.575Z,29.20
2022-07-25T07:41:08.296Z,29.20
2022-07-25T07:43:36.140Z,29.10
2022-07-25T07:46:03.148Z,29.10
2022-07-25T07:48:30.847Z,29.20
2022-07-25T07:50:58.007Z,29.10
2022-07-25T07:53:44.742Z,29.10
2022-07-25T07:56:12.231Z,29.10
2022-07-25T07:58:39.157Z,29.00
2022-07-25T08:01:06.554Z,28.90
2022-07-25T08:03:33.491Z,28.80
2022-07-25T08:06:00.347Z,28.80
2022-07-25T08:08:31.133Z,28.80
2022-07-25T08:10:59.064Z,28.70
2022-07-25T08:13:28.287Z,28.80
2022-07-25T08:15:58.838Z,28.70
2022-07-25T08:18:27.677Z,28.60
2022-07-25T08:20:54.536Z,28.50
2022-07-25T08:23:22.586Z,28.40
2022-07-25T08:25:49.375Z,28.30
2022-07-25T08:28:16.270Z,28.40
2022-07-25T08:30:43.008Z,28.30
2022-07-25T08:33:13.229Z,28.40
2022-07-25T08:35:41.698Z,28.50
2022-07-25T08:38:11.340Z,28.40
2022-07-25T08:40:38.310Z,28.40
2022-07-25T08:43:05.719Z,28.50
2022-07-25T08:45:33.510Z,28.80
2022-07-25T08:48:00.282Z,29.00
2022-07-25T08:50:28.977Z,28.90
2022-07-25T08:53:16.210Z,29.10
2022-07-25T08:55:45.639Z,29.20
2022-07-25T08:58:14.484Z,29.20
2022-07-25T09:00:42.787Z,29.20
2022-07-25T09:03:10.185Z,29.10
2022-07-25T09:05:38.326Z,29.10
2022-07-25T09:08:13.797Z,29.00
2022-07-25T09:10:47.238Z,29.20
2022-07-25T09:13:14.859Z,29.40
2022-07-25T09:16:00.319Z,29.40
2022-07-25T09:18:28.174Z,29.40
2022-07-25T09:20:59.041Z,29.50
2022-07-25T09:23:37.557Z,29.80
2022-07-25T09:26:10.717Z,30.00
2022-07-25T09:28:48.943Z,30.20
2022-07-25T09:31:18.890Z,30.20
2022-07-25T09:34:00.507Z,30.30
2022-07-25T09:36:27.414Z,30.60
2022-07-25T09:38:55.992Z,30.90
2022-07-25T09:41:32.940Z,30.90
2022-07-25T09:43:59.797Z,30.90
2022-07-25T09:46:31.710Z,30.70
2022-07-25T09:49:00.565Z,30.90
2022-07-25T09:51:28.525Z,31.10
2022-07-25T09:53:55.376Z,31.20
2022-07-25T09:56:22.208Z,31.20
2022-07-25T09:58:48.939Z,31.30
2022-07-25T10:01:22.541Z,31.30
2022-07-25T10:04:19.326Z,31.50
2022-07-25T10:07:05.948Z,31.40
2022-07-25T10:09:33.179Z,31.10
2022-07-25T10:12:10.620Z,31.00
2022-07-25T10:14:38.656Z,31.00
2022-07-25T10:17:06.123Z,31.30
2022-07-25T10:19:50.834Z,31.30
2022-07-25T10:22:34.402Z,31.20
2022-07-25T10:25:19.277Z,30.90
2022-07-25T10:28:00.362Z,31.00
2022-07-25T10:30:34.882Z,31.10
2022-07-25T10:33:11.993Z,31.30
2022-07-25T10:35:39.071Z,31.50
2022-07-25T10:38:07.874Z,31.60
2022-07-25T10:40:35.529Z,31.70
2022-07-25T10:43:22.553Z,31.60
2022-07-25T10:45:59.117Z,31.40
2022-07-25T10:48:28.861Z,31.30
2022-07-25T10:51:00.050Z,31.60
2022-07-25T10:53:38.363Z,31.80
2022-07-25T10:56:15.859Z,31.80
2022-07-25T10:58:45.700Z,32.10
2022-07-25T11:01:14.370Z,31.90
2022-07-25T11:03:45.003Z,32.10
2022-07-25T11:06:14.150Z,32.40
2022-07-25T11:08:42.170Z,32.40
2022-07-25T11:11:09.828Z,32.30
2022-07-25T11:13:41.084Z,32.20
2022-07-25T11:16:09.416Z,32.10
2022-07-25T11:18:42.374Z,31.90
2022-07-25T11:21:09.809Z,32.10
2022-07-25T11:23:36.995Z,32.10
2022-07-25T11:26:12.082Z,31.90
2022-07-25T11:28:49.862Z,31.90
2022-07-25T11:31:18.111Z,31.90
2022-07-25T11:33:48.519Z,31.80
2022-07-25T11:36:16.055Z,31.70
2022-07-25T11:56:19.540Z,31.30
2022-07-25T11:58:58.794Z,31.10
2022-07-25T12:01:29.633Z,31.20
2022-07-25T12:03:56.659Z,31.30
2022-07-25T12:06:30.097Z,31.60
2022-07-25T12:08:56.858Z,31.50
2022-07-25T12:11:24.456Z,31.30
2022-07-25T12:14:02.301Z,31.30
2022-07-25T12:16:29.117Z,31.40
2022-07-25T12:18:55.946Z,31.30
2022-07-25T12:21:23.105Z,31.30
2022-07-25T12:23:49.852Z,31.10
2022-07-25T12:26:17.321Z,31.00
2022-07-25T12:28:44.079Z,30.90
2022-07-25T12:31:11.229Z,30.80
2022-07-25T12:33:39.379Z,30.90
2022-07-25T12:36:08.587Z,30.80
2022-07-25T12:38:36.802Z,30.50
2022-07-25T12:41:03.800Z,30.10
2022-07-25T12:43:30.532Z,30.00
2022-07-25T12:45:57.682Z,30.00
2022-07-25T12:48:24.486Z,30.30
2022-07-25T12:50:51.248Z,30.50
2022-07-25T12:53:18.350Z,30.80
2022-07-25T12:55:45.104Z,30.90
2022-07-25T12:58:12.974Z,31.00
2022-07-25T13:00:39.690Z,30.90
2022-07-25T13:03:06.477Z,30.80
2022-07-25T13:05:33.243Z,31.00
2022-07-25T13:08:00.170Z,31.00
2022-07-25T13:10:27.528Z,31.10
2022-07-25T13:12:54.408Z,31.10
2022-07-25T13:15:23.324Z,30.80
2022-07-25T13:17:50.590Z,30.70
2022-07-25T13:20:17.788Z,30.40
2022-07-25T13:22:44.605Z,30.20
2022-07-25T13:25:11.395Z,30.20
2022-07-25T13:27:38.802Z,30.10
2022-07-25T13:30:07.745Z,30.00
2022-07-25T13:32:34.621Z,30.10
2022-07-25T13:35:01.423Z,30.30
2022-07-25T13:37:28.187Z,30.30
2022-07-25T13:39:55.030Z,30.10
2022-07-25T13:42:21.880Z,29.90
2022-07-25T13:44:48.602Z,29.70
2022-07-25T13:47:15.532Z,29.50
2022-07-25T13:49:42.358Z,29.40
2022-07-25T13:52:09.615Z,29.50
2022-07-25T13:54:36.390Z,29.60
2022-07-25T13:57:03.610Z,29.50
2022-07-25T13:59:30.688Z,29.40
2022-07-25T14:01:57.606Z,29.00
2022-07-25T14:04:24.532Z,28.90
2022-07-25T14:06:52.169Z,28.60
2022-07-25T14:09:20.871Z,28.30
2022-07-25T14:11:48.167Z,27.70
2022-07-25T14:14:15.392Z,27.40
2022-07-25T14:16:42.437Z,27.10
2022-07-25T14:19:09.893Z,26.90
2022-07-25T14:21:36.942Z,27.00
2022-07-25T14:24:03.963Z,27.00
2022-07-25T14:26:31.720Z,27.10
2022-07-25T14:28:58.956Z,27.20
2022-07-25T14:31:26.019Z,27.20
2022-07-25T14:33:53.205Z,27.00
2022-07-25T14:36:20.210Z,26.90
2022-07-25T14:38:48.395Z,26.80
2022-07-25T14:41:16.277Z,26.90
2022-07-25T14:43:43.210Z,26.90
2022-07-25T14:46:10.053Z,27.00
2022-07-25T14:48:37.982Z,27.10
2022-07-25T14:51:06.119Z,26.90
2022-07-25T14:53:34.008Z,26.80
2022-07-25T14:56:02.956Z,26.70
2022-07-25T14:58:29.876Z,26.70
2022-07-25T15:00:56.917Z,26.70
2022-07-25T15:03:23.881Z,26.80
2022-07-25T15:05:50.809Z,26.70
2022-07-25T15:08:17.621Z,26.80
2022-07-25T15:10:44.460Z,26.90
2022-07-25T15:13:30.450Z,27.10
2022-07-25T15:15:58.999Z,27.10
2022-07-25T15:18:25.883Z,27.20
2022-07-25T15:20:53.198Z,27.40
2022-07-25T15:23:21.087Z,27.50
2022-07-25T15:26:04.764Z,27.40
2022-07-25T15:28:36.978Z,27.20
2022-07-25T15:31:05.677Z,27.20
2022-07-25T15:33:33.397Z,27.20
2022-07-25T15:36:00.304Z,27.00
2022-07-25T15:38:28.984Z,26.90
2022-07-25T15:40:55.793Z,26.90
2022-07-25T15:43:23.081Z,26.80
2022-07-25T15:45:49.941Z,26.80
2022-07-25T15:48:17.443Z,26.90
2022-07-25T15:50:46.185Z,27.00
2022-07-25T15:53:13.239Z,27.00
2022-07-25T15:55:41.463Z,27.10
2022-07-25T15:58:10.193Z,27.10
2022-07-25T16:00:38.479Z,27.30
2022-07-25T16:03:05.575Z,27.10
2022-07-25T16:05:32.354Z,27.00
2022-07-25T16:08:01.071Z,26.90
2022-07-25T16:10:32.567Z,26.90
2022-07-25T16:13:00.257Z,26.80
2022-07-25T16:15:27.671Z,26.70
2022-07-25T16:18:00.138Z,26.50
2022-07-25T16:20:29.338Z,26.50
2022-07-25T16:22:57.698Z,26.60
2022-07-25T16:25:25.267Z,26.60
2022-07-25T16:27:52.744Z,26.70
2022-07-25T16:30:20.336Z,26.60
2022-07-25T16:32:47.319Z,26.50
2022-07-25T16:35:14.254Z,26.40
2022-07-25T16:37:41.905Z,26.10
2022-07-25T16:40:09.681Z,26.00
2022-07-25T16:42:37.202Z,26.00
2022-07-25T16:45:04.815Z,26.10
2022-07-25T16:47:31.874Z,26.10
2022-07-25T16:49:58.742Z,26.20
2022-07-25T16:52:25.557Z,26.30
2022-07-25T16:54:52.780Z,26.40
2022-07-25T16:57:20.035Z,26.40
2022-07-25T16:59:53.283Z,26.50
2022-07-25T17:02:24.842Z,26.60
2022-07-25T17:04:54.722Z,26.50
2022-07-25T17:07:21.660Z,26.60
2022-07-25T17:09:48.771Z,26.50
2022-07-25T17:12:17.473Z,26.30
2022-07-25T17:14:45.142Z,26.30
2022-07-25T17:17:12.096Z,26.20
2022-07-25T17:19:41.621Z,26.30
2022-07-25T17:22:09.589Z,26.20
2022-07-25T17:24:36.697Z,26.10
2022-07-25T17:27:04.119Z,26.00
2022-07-25T17:29:30.929Z,25.90
2022-07-25T17:31:58.062Z,26.00
2022-07-25T17:34:26.707Z,27.80
2022-07-25T17:39:40.663Z,29.40
2022-07-25T17:42:07.707Z,28.90
2022-07-25T17:44:34.984Z,29.40
2022-07-25T17:47:03.336Z,29.30
2022-07-25T17:49:30.579Z,30.00
2022-07-25T17:51:57.380Z,30.60
2022-07-25T17:54:24.116Z,29.50
2022-07-25T17:56:50.861Z,28.20
2022-07-25T17:59:17.627Z,27.30
2022-07-25T18:01:44.610Z,26.60
2022-07-25T18:04:11.720Z,26.10
2022-07-25T18:06:38.583Z,25.60
2022-07-25T18:09:05.346Z,25.30
2022-07-25T18:11:32.855Z,25.10
2022-07-25T18:13:59.957Z,24.80
2022-07-25T18:16:27.039Z,24.60
2022-07-25T18:18:54.487Z,24.60
2022-07-25T18:21:21.246Z,24.50
2022-07-25T18:23:48.071Z,24.60
2022-07-25T18:26:15.530Z,24.50
2022-07-25T18:28:42.258Z,24.50
2022-07-25T18:31:10.424Z,24.40
2022-07-25T18:33:37.552Z,24.30
2022-07-25T18:36:07.596Z,24.20
2022-07-25T18:38:35.482Z,24.20
2022-07-25T18:41:27.461Z,24.20
2022-07-25T18:43:51.179Z,24.20
2022-07-25T18:46:19.070Z,24.10
2022-07-25T18:48:46.161Z,24.00
2022-07-25T18:51:13.275Z,23.90
2022-07-25T18:53:41.945Z,23.80
2022-07-25T18:56:11.601Z,23.70
2022-07-25T18:58:38.513Z,23.70
2022-07-25T19:01:05.344Z,23.60
2022-07-25T19:03:34.062Z,23.50
2022-07-25T19:06:03.447Z,23.40
2022-07-25T19:08:30.916Z,23.30
2022-07-25T19:10:57.709Z,23.20
2022-07-25T19:13:47.641Z,23.20
2022-07-25T19:16:11.939Z,23.20
2022-07-25T19:18:39.668Z,23.10
2022-07-25T19:21:07.385Z,23.00
2022-07-25T19:23:34.406Z,22.90
2022-07-25T19:26:02.948Z,22.90
2022-07-25T19:28:29.718Z,22.80
2022-07-25T19:30:57.057Z,22.80
2022-07-25T19:33:24.634Z,22.90
2022-07-25T19:35:52.350Z,22.80
2022-07-25T19:38:19.898Z,22.70
2022-07-25T19:40:47.180Z,22.60
2022-07-25T19:43:13.980Z,22.60
2022-07-25T19:45:40.852Z,22.60
2022-07-25T19:48:08.275Z,22.50
2022-07-25T19:50:35.092Z,22.40
2022-07-25T19:53:01.952Z,22.40
2022-07-25T19:55:29.611Z,22.40
2022-07-25T19:57:56.546Z,22.30
2022-07-25T20:00:23.688Z,22.40
2022-07-25T20:02:50.584Z,22.30
2022-07-25T20:05:17.967Z,22.30
2022-07-25T20:07:46.027Z,22.30
2022-07-25T20:10:12.772Z,22.30
2022-07-25T20:12:44.574Z,22.40
2022-07-25T20:15:11.476Z,22.40
2022-07-25T20:17:38.484Z,22.30
2022-07-25T20:20:07.335Z,22.30
2022-07-25T20:22:37.482Z,22.30
2022-07-25T20:25:07.068Z,22.30
2022-07-25T20:27:34.432Z,22.20
2022-07-25T20:30:03.773Z,22.20
2022-07-25T20:32:30.983Z,22.30
2022-07-25T20:34:57.797Z,22.20
2022-07-25T20:37:24.622Z,22.20
2022-07-25T20:39:52.440Z,22.20
2022-07-25T20:42:19.320Z,22.10
2022-07-25T20:44:46.330Z,22.00
2022-07-25T20:47:17.005Z,22.00
2022-07-25T20:49:43.809Z,22.00
2022-07-25T20:52:10.556Z,21.90
2022-07-25T20:54:37.325Z,21.80
2022-07-25T20:57:04.504Z,21.70
2022-07-25T20:59:32.072Z,21.70
2022-07-25T21:01:59.052Z,21.70
2022-07-25T21:04:25.892Z,21.60
2022-07-25T21:06:52.911Z,21.60
2022-07-25T21:09:23.727Z,21.50
2022-07-25T21:11:50.591Z,21.50
2022-07-25T21:14:17.501Z,21.50
2022-07-25T21:16:44.405Z,21.40
2022-07-25T21:19:11.476Z,21.40
2022-07-25T21:21:38.460Z,21.30
2022-07-25T21:24:06.517Z,21.30
2022-07-25T21:26:33.809Z,21.10
2022-07-25T21:29:00.559Z,21.10
2022-07-25T21:31:27.455Z,21.00
2022-07-25T21:33:54.231Z,20.90
2022-07-25T21:36:21.225Z,20.90
2022-07-25T21:38:48.046Z,20.80
2022-07-25T21:41:15.261Z,20.70
2022-07-25T21:43:42.143Z,20.60
2022-07-25T21:46:08.906Z,20.60
2022-07-25T21:48:54.719Z,20.50
2022-07-25T21:51:23.400Z,20.50
2022-07-25T21:53:52.320Z,20.50
2022-07-25T21:56:19.838Z,20.60
2022-07-25T21:58:46.653Z,20.50
2022-07-25T22:01:14.927Z,20.50
2022-07-25T22:03:42.233Z,20.60
2022-07-25T22:06:10.165Z,20.60
2022-07-25T22:08:37.152Z,20.50
2022-07-25T22:11:07.746Z,20.50
2022-07-25T22:13:43.348Z,20.50
2022-07-25T22:16:10.281Z,20.50
2022-07-25T22:18:37.130Z,20.40
2022-07-25T22:21:04.669Z,20.40
2022-07-25T22:23:31.399Z,20.40
2022-07-25T22:25:58.132Z,20.50
2022-07-25T22:28:24.919Z,20.40
2022-07-25T22:30:51.744Z,20.50
2022-07-25T22:33:18.548Z,20.50
2022-07-25T22:35:45.398Z,20.50
2022-07-25T22:38:12.362Z,20.40
2022-07-25T22:40:39.455Z,20.40
2022-07-25T22:43:07.265Z,20.40
2022-07-25T22:45:34.154Z,20.40
2022-07-25T22:48:00.966Z,20.30
2022-07-25T22:50:27.771Z,20.20
2022-07-25T22:52:54.811Z,20.20
2022-07-25T22:55:21.593Z,20.20
2022-07-25T22:57:50.326Z,20.10
2022-07-25T23:00:17.539Z,20.00
2022-07-25T23:02:45.272Z,20.00
2022-07-25T23:05:12.390Z,19.90
2022-07-25T23:07:39.396Z,19.90
2022-07-25T23:10:06.997Z,19.90
2022-07-25T23:12:33.963Z,19.80
2022-07-25T23:15:00.821Z,19.70
2022-07-25T23:17:27.969Z,19.70
2022-07-25T23:19:56.060Z,19.70
2022-07-25T23:22:25.382Z,19.60
2022-07-25T23:24:52.437Z,19.60
2022-07-25T23:27:19.146Z,19.50
2022-07-25T23:29:45.932Z,19.50
2022-07-25T23:32:12.666Z,19.50
2022-07-25T23:34:39.445Z,19.40
2022-07-25T23:37:06.244Z,19.40
2022-07-25T23:39:33.447Z,19.30
2022-07-25T23:42:00.963Z,19.30
2022-07-25T23:44:27.799Z,19.20
2022-07-25T23:46:57.265Z,19.10
2022-07-25T23:49:24.203Z,19.00
2022-07-25T23:51:51.176Z,19.00
2022-07-25T23:54:18.200Z,19.00
2022-07-25T23:56:45.011Z,18.90
2022-07-25T23:59:11.928Z,18.80
