createdAt,value
2018-06-23T08:02:04.895Z,16.83
2018-06-23T08:03:27.176Z,16.86
2018-06-23T08:04:48.858Z,17.12
2018-06-23T08:06:10.944Z,17.74
2018-06-23T08:07:33.012Z,18.27
2018-06-23T08:08:54.798Z,18.27
2018-06-23T08:10:16.880Z,18.6
2018-06-23T08:11:39.005Z,18.6
2018-06-23T08:13:01.371Z,18.52
2018-06-23T08:14:23.431Z,18.65
2018-06-23T08:15:45.514Z,18.88
2018-06-23T08:17:07.574Z,18.37
2018-06-23T08:18:29.428Z,18.27
2018-06-23T08:19:50.714Z,18.3
2018-06-23T08:21:12.499Z,18.44
2018-06-23T08:22:34.554Z,18.23
2018-06-23T08:23:56.605Z,18.17
2018-06-23T08:25:18.688Z,18.39
2018-06-23T08:26:41.242Z,18.69
2018-06-23T08:28:03.519Z,18.98
2018-06-23T08:29:25.318Z,19.07
2018-06-23T08:30:47.380Z,19.32
2018-06-23T08:32:09.532Z,18.87
2018-06-23T08:33:31.466Z,18.87
2018-06-23T08:34:53.519Z,18.91
2018-06-23T08:36:15.591Z,19.18
2018-06-23T08:37:37.711Z,19.37
2018-06-23T08:38:59.911Z,19.51
2018-06-23T08:40:21.967Z,19.94
2018-06-23T08:41:44.022Z,20.03
2018-06-23T08:43:05.563Z,19.94
2018-06-23T08:44:27.650Z,20.06
2018-06-23T08:45:49.703Z,20.1
2018-06-23T08:47:11.757Z,20.29
2018-06-23T08:48:33.802Z,20.77
2018-06-23T08:49:55.329Z,20.84
2018-06-23T08:51:16.898Z,20.55
2018-06-23T08:52:38.739Z,20.38
2018-06-23T08:54:00.804Z,20.35
2018-06-23T08:55:22.865Z,20.41
2018-06-23T08:56:44.929Z,20.32
2018-06-23T08:58:06.938Z,20.06
2018-06-23T08:59:29.010Z,20.42
2018-06-23T09:00:51.069Z,20.62
2018-06-23T09:02:13.117Z,20.14
2018-06-23T09:03:35.181Z,20.32
2018-06-23T09:04:56.972Z,21.04
2018-06-23T09:06:18.788Z,21.24
2018-06-23T09:07:40.881Z,21.19
2018-06-23T09:09:02.683Z,21.31
2018-06-23T09:10:24.476Z,21.13
2018-06-23T09:11:46.052Z,20.61
2018-06-23T09:13:08.156Z,20.57
2018-06-23T09:14:29.951Z,20.62
2018-06-23T09:15:52.040Z,20.5
2018-06-23T09:17:14.142Z,20.21
2018-06-23T09:18:36.200Z,20.24
2018-06-23T09:19:58.267Z,20.77
2018-06-23T09:21:20.314Z,20.89
2018-06-23T09:22:42.382Z,21.17
2018-06-23T09:24:04.453Z,21.21
2018-06-23T09:25:26.647Z,21.25
2018-06-23T09:26:48.732Z,21.19
2018-06-23T09:28:10.843Z,20.79
2018-06-23T09:29:32.915Z,20.06
2018-06-23T09:30:54.997Z,19.56
2018-06-23T09:32:16.837Z,18.88
2018-06-23T09:33:38.406Z,18.35
2018-06-23T09:35:00.246Z,17.95
2018-06-23T09:36:22.075Z,17.54
2018-06-23T09:37:44.161Z,17.16
2018-06-23T09:39:06.249Z,16.93
2018-06-23T09:40:28.314Z,16.58
2018-06-23T09:41:50.385Z,16.48
2018-06-23T09:43:12.447Z,16.33
2018-06-23T09:44:34.517Z,16.12
2018-06-23T09:45:56.813Z,15.75
2018-06-23T09:47:18.728Z,15.69
2018-06-23T09:48:40.533Z,15.65
2018-06-23T09:50:02.598Z,15.96
2018-06-23T09:51:24.420Z,16.09
2018-06-23T09:52:46.491Z,16.49
2018-06-23T09:54:08.575Z,16.91
2018-06-23T09:55:30.409Z,17.22
2018-06-23T09:56:52.471Z,17.68
2018-06-23T09:58:14.531Z,18.03
2018-06-23T09:59:36.633Z,18.37
2018-06-23T10:00:58.688Z,18.41
2018-06-23T10:02:20.249Z,18.88
2018-06-23T10:03:42.315Z,19.18
2018-06-23T10:05:04.388Z,19.55
2018-06-23T10:06:26.183Z,19.99
2018-06-23T10:07:47.740Z,20.14
2018-06-23T10:09:09.805Z,20.08
2018-06-23T10:10:31.371Z,19.92
2018-06-23T10:11:53.186Z,19.95
2018-06-23T10:13:15.248Z,19.94
2018-06-23T10:14:37.043Z,19.37
2018-06-23T10:15:59.115Z,19.46
2018-06-23T10:17:20.930Z,19.63
2018-06-23T10:18:42.984Z,20.03
2018-06-23T10:20:04.797Z,20.06
2018-06-23T10:21:26.942Z,19.66
2018-06-23T10:22:49.160Z,19.31
2018-06-23T10:24:10.745Z,19.06
2018-06-23T10:25:32.268Z,18.63
2018-06-23T10:26:53.820Z,18.07
2018-06-23T10:28:15.636Z,17.95
2018-06-23T10:29:37.438Z,17.52
2018-06-23T10:30:59.261Z,18.07
2018-06-23T10:32:21.347Z,18.26
2018-06-23T10:33:43.438Z,18.87
2018-06-23T10:35:05.489Z,19.19
2018-06-23T10:36:27.560Z,19.63
2018-06-23T10:37:49.627Z,19.81
2018-06-23T10:39:11.777Z,20.32
2018-06-23T10:40:33.316Z,20.73
2018-06-23T10:41:55.132Z,20.51
2018-06-23T10:43:16.942Z,20.1
2018-06-23T10:44:38.990Z,19.81
2018-06-23T10:46:00.790Z,19.78
2018-06-23T10:47:22.656Z,19.22
2018-06-23T10:48:44.469Z,18.91
2018-06-23T10:50:06.654Z,19.1
2018-06-23T10:51:28.528Z,18.95
2018-06-23T10:52:50.615Z,18.51
2018-06-23T10:54:12.727Z,18.6
2018-06-23T10:55:34.795Z,18.58
2018-06-23T10:56:56.342Z,19.07
2018-06-23T10:58:18.421Z,19.39
2018-06-23T10:59:40.494Z,19.44
2018-06-23T11:01:02.305Z,19.16
2018-06-23T11:02:24.391Z,18.62
2018-06-23T11:03:46.206Z,18.14
2018-06-23T11:05:08.685Z,17.81
2018-06-23T11:06:30.808Z,17.77
2018-06-23T11:07:52.882Z,18.23
2018-06-23T11:09:14.698Z,18.88
2018-06-23T11:10:36.546Z,19.31
2018-06-23T11:11:58.630Z,19.39
2018-06-23T11:13:20.763Z,18.98
2018-06-23T11:14:42.891Z,18.91
2018-06-23T11:16:04.740Z,19.23
2018-06-23T11:17:26.573Z,19.04
2018-06-23T11:18:48.658Z,19.37
2018-06-23T11:20:10.260Z,19.76
2018-06-23T11:21:31.830Z,20.08
2018-06-23T11:22:53.876Z,20.2
2018-06-23T11:24:15.477Z,20.32
2018-06-23T11:25:37.995Z,20.5
2018-06-23T11:27:00.055Z,20.51
2018-06-23T11:28:22.127Z,19.61
2018-06-23T11:29:43.924Z,19.4
2018-06-23T11:31:05.714Z,19.59
2018-06-23T11:32:27.598Z,19.71
2018-06-23T11:33:49.404Z,19.87
2018-06-23T11:35:11.480Z,19.43
2018-06-23T11:36:33.316Z,19.23
2018-06-23T11:37:55.368Z,18.14
2018-06-23T11:39:17.446Z,18.03
2018-06-23T11:40:39.533Z,18.18
2018-06-23T11:42:01.600Z,18.21
2018-06-23T11:43:23.412Z,18.33
2018-06-23T11:44:45.220Z,18.33
2018-06-23T11:46:06.779Z,18.29
2018-06-23T11:47:28.844Z,18.45
2018-06-23T11:48:50.955Z,18.85
2018-06-23T11:50:12.760Z,19.16
2018-06-23T11:51:34.557Z,19.36
2018-06-23T11:52:56.086Z,19.44
2018-06-23T11:54:18.253Z,19.62
2018-06-23T11:55:40.313Z,19.76
2018-06-23T11:57:02.368Z,19.88
2018-06-23T11:58:24.167Z,19.8
2018-06-23T11:59:46.236Z,19.56
2018-06-23T12:01:08.297Z,19.31
2018-06-23T12:02:30.374Z,18.82
2018-06-23T12:03:52.465Z,18.91
2018-06-23T12:05:13.997Z,19.36
2018-06-23T12:06:36.069Z,19.77
2018-06-23T12:07:58.160Z,19.36
2018-06-23T12:09:20.046Z,19.06
2018-06-23T12:10:42.126Z,19.1
2018-06-23T12:12:04.216Z,19.04
2018-06-23T12:13:26.034Z,19.16
2018-06-23T12:14:47.817Z,19.46
2018-06-23T12:16:09.608Z,19.47
2018-06-23T12:17:31.464Z,19.46
2018-06-23T12:18:53.546Z,19.66
2018-06-23T12:20:15.745Z,19.77
2018-06-23T12:21:37.826Z,19.37
2018-06-23T12:22:59.623Z,19.25
2018-06-23T12:24:21.716Z,19.28
2018-06-23T12:25:43.988Z,19.19
2018-06-23T12:27:06.072Z,18.65
2018-06-23T12:28:27.869Z,18.88
2018-06-23T12:29:49.952Z,19.19
2018-06-23T12:31:12.054Z,19.55
2018-06-23T12:32:34.135Z,19.78
2018-06-23T12:33:55.967Z,19.86
2018-06-23T12:35:18.076Z,19.78
2018-06-23T12:36:40.156Z,19.02
2018-06-23T12:38:02.210Z,18.66
2018-06-23T12:39:24.285Z,18.12
2018-06-23T12:40:46.380Z,18.02
2018-06-23T12:42:08.186Z,18.05
2018-06-23T12:43:30.251Z,17.9
2018-06-23T12:44:52.342Z,17.99
2018-06-23T12:46:14.150Z,18.17
2018-06-23T12:47:36.219Z,18.51
2018-06-23T12:48:58.298Z,18.88
2018-06-23T12:50:20.135Z,19.31
2018-06-23T12:51:42.208Z,19.36
2018-06-23T12:53:04.019Z,19.22
2018-06-23T12:54:25.829Z,19.58
2018-06-23T12:55:47.386Z,19.91
2018-06-23T12:57:09.461Z,20.18
2018-06-23T12:58:31.549Z,20.5
2018-06-23T12:59:53.617Z,20.11
2018-06-23T13:01:15.702Z,19.94
2018-06-23T13:02:37.256Z,19.41
2018-06-23T13:03:59.372Z,19.26
2018-06-23T13:05:21.531Z,19.11
2018-06-23T13:06:43.670Z,19.19
2018-06-23T13:08:05.766Z,19.08
2018-06-23T13:09:27.558Z,18.92
2018-06-23T13:10:49.374Z,18.7
2018-06-23T13:12:11.449Z,18.6
2018-06-23T13:13:33.537Z,18.3
2018-06-23T13:14:55.611Z,18.29
2018-06-23T13:16:17.176Z,18.08
2018-06-23T13:17:39.264Z,18.15
2018-06-23T13:19:01.349Z,18.1
2018-06-23T13:20:25.001Z,18.17
2018-06-23T13:21:47.086Z,18.03
2018-06-23T13:23:08.906Z,17.81
2018-06-23T13:24:31.029Z,17.71
2018-06-23T13:25:53.096Z,17.79
2018-06-23T13:27:15.177Z,17.99
2018-06-23T13:28:36.991Z,18.05
2018-06-23T13:29:59.099Z,18.29
2018-06-23T13:31:21.201Z,18.6
2018-06-23T13:32:43.360Z,18.99
2018-06-23T13:34:05.664Z,19.33
2018-06-23T13:35:27.462Z,19.33
2018-06-23T13:36:49.534Z,19.33
2018-06-23T13:38:11.615Z,19.37
2018-06-23T13:39:33.895Z,19.46
2018-06-23T13:40:56.036Z,19.13
2018-06-23T13:42:17.847Z,19.22
2018-06-23T13:43:40.376Z,19.47
2018-06-23T13:45:02.528Z,19.44
2018-06-23T13:46:24.393Z,19.62
2018-06-23T13:47:46.208Z,19.18
2018-06-23T13:49:08.278Z,19.07
2018-06-23T13:50:30.075Z,19.04
2018-06-23T13:51:51.906Z,18.92
2018-06-23T13:53:14.027Z,18.76
2018-06-23T13:54:36.110Z,18.88
2018-06-23T13:55:58.197Z,18.92
2018-06-23T13:57:20.274Z,18.88
2018-06-23T13:58:42.382Z,19.08
2018-06-23T14:00:04.516Z,19.21
2018-06-23T14:01:26.635Z,19.31
2018-06-23T14:02:48.748Z,19.41
2018-06-23T14:04:10.887Z,19.39
2018-06-23T14:05:33.010Z,19.4
2018-06-23T14:06:54.864Z,19.47
2018-06-23T14:08:16.430Z,19.44
2018-06-23T14:09:38.272Z,19.48
2018-06-23T14:11:00.088Z,19.33
2018-06-23T14:12:21.959Z,19.46
2018-06-23T14:13:43.578Z,19.66
2018-06-23T14:15:05.768Z,19.63
2018-06-23T14:16:27.931Z,19.62
2018-06-23T14:17:49.812Z,19.61
2018-06-23T14:19:11.652Z,19.59
2018-06-23T14:20:33.572Z,19.48
2018-06-23T14:21:55.673Z,19.32
2018-06-23T14:23:17.837Z,19.14
2018-06-23T14:24:39.724Z,19.07
2018-06-23T14:26:01.321Z,18.75
2018-06-23T14:27:23.423Z,18.2
2018-06-23T14:28:44.996Z,17.77
2018-06-23T14:30:07.114Z,17.41
2018-06-23T14:31:29.212Z,17.11
2018-06-23T14:32:51.343Z,17.07
2018-06-23T14:34:13.485Z,17
2018-06-23T14:35:35.372Z,17.28
2018-06-23T14:36:57.709Z,17.64
2018-06-23T14:38:19.801Z,17.96
2018-06-23T14:39:41.898Z,18.26
2018-06-23T14:41:03.495Z,18.52
2018-06-23T14:42:25.599Z,18.88
2018-06-23T14:43:47.710Z,18.98
2018-06-23T14:45:09.815Z,18.87
2018-06-23T14:46:31.661Z,18.76
2018-06-23T14:47:53.743Z,18.54
2018-06-23T14:49:15.556Z,18.37
2018-06-23T14:50:37.345Z,18.26
2018-06-23T14:51:59.155Z,18.26
2018-06-23T14:53:21.270Z,18.27
2018-06-23T14:54:43.087Z,18.3
2018-06-23T14:56:04.941Z,18.2
2018-06-23T14:57:26.775Z,18.32
2018-06-23T14:58:48.854Z,18.33
2018-06-23T15:00:10.717Z,18.21
2018-06-23T15:01:32.877Z,18.35
2018-06-23T15:02:54.718Z,18.33
2018-06-23T15:04:16.332Z,18.63
2018-06-23T15:05:38.450Z,18.81
2018-06-23T15:07:00.270Z,19.02
2018-06-23T15:08:22.339Z,19.19
2018-06-23T15:09:44.156Z,19.21
2018-06-23T15:11:06.272Z,18.92
2018-06-23T15:12:27.843Z,18.88
2018-06-23T15:13:49.939Z,18.63
2018-06-23T15:15:12.012Z,18.45
2018-06-23T15:16:33.567Z,18.26
2018-06-23T15:17:55.397Z,18.17
2018-06-23T15:19:17.481Z,18.08
2018-06-23T15:20:39.548Z,17.82
2018-06-23T15:22:01.335Z,17.59
2018-06-23T15:23:23.523Z,17.52
2018-06-23T15:24:44.820Z,17.66
2018-06-23T15:26:06.894Z,17.64
2018-06-23T15:27:28.944Z,17.44
2018-06-23T15:28:51.004Z,17.31
2018-06-23T15:30:13.076Z,17.08
2018-06-23T15:31:34.639Z,17.04
2018-06-23T15:32:56.429Z,16.93
2018-06-23T15:34:18.214Z,16.85
2018-06-23T15:35:40.289Z,16.75
2018-06-23T15:37:01.870Z,16.73
2018-06-23T15:38:24.250Z,16.56
2018-06-23T15:39:46.330Z,16.41
2018-06-23T15:41:08.256Z,16.45
2018-06-23T15:42:30.560Z,16.42
2018-06-23T15:43:52.820Z,16.24
2018-06-23T15:45:14.774Z,15.97
2018-06-23T15:46:36.636Z,15.84
2018-06-23T15:47:58.442Z,15.78
2018-06-23T15:49:19.728Z,16
2018-06-23T15:50:41.514Z,16.08
2018-06-23T15:52:03.586Z,16.21
2018-06-23T15:53:25.491Z,16.31
2018-06-23T15:54:47.295Z,16.41
2018-06-23T15:56:09.348Z,16.41
2018-06-23T15:57:31.507Z,16.49
2018-06-23T15:58:53.569Z,16.43
2018-06-23T16:00:15.649Z,16.34
2018-06-23T16:01:37.192Z,16.17
2018-06-23T16:02:58.984Z,16.11
2018-06-23T16:04:21.064Z,16.07
2018-06-23T16:05:43.116Z,16.08
2018-06-23T16:07:05.221Z,15.97
2018-06-23T16:08:27.291Z,15.87
2018-06-23T16:09:49.369Z,15.97
2018-06-23T16:11:11.174Z,16.01
2018-06-23T16:12:33.237Z,16.08
2018-06-23T16:13:55.042Z,16.12
2018-06-23T16:15:17.105Z,16.21
2018-06-23T16:16:38.901Z,16.33
2018-06-23T16:18:00.471Z,16.25
2018-06-23T16:19:22.617Z,16.42
2018-06-23T16:20:44.489Z,16.45
2018-06-23T16:22:06.289Z,16.52
2018-06-23T16:23:28.366Z,16.63
2018-06-23T16:24:50.428Z,16.52
2018-06-23T16:26:12.243Z,16.42
2018-06-23T16:27:34.298Z,16.31
2018-06-23T16:28:56.410Z,16.33
2018-06-23T16:30:18.232Z,16.21
2018-06-23T16:31:39.783Z,16.21
2018-06-23T16:33:01.991Z,16.2
2018-06-23T16:34:24.079Z,16.05
2018-06-23T16:35:46.023Z,15.97
2018-06-23T16:37:07.844Z,15.84
2018-06-23T16:38:29.963Z,15.82
2018-06-23T16:39:51.760Z,15.75
2018-06-23T16:41:13.608Z,15.75
2018-06-23T16:42:35.713Z,15.8
2018-06-23T16:43:57.555Z,15.82
2018-06-23T16:45:19.556Z,15.65
2018-06-23T16:46:41.386Z,15.74
2018-06-23T16:48:03.518Z,15.84
2018-06-23T16:49:25.335Z,15.97
2018-06-23T16:50:47.120Z,15.84
2018-06-23T16:52:08.656Z,16.12
2018-06-23T16:53:30.701Z,16.2
2018-06-23T16:54:52.814Z,16.23
2018-06-23T16:56:14.652Z,16.23
2018-06-23T16:57:36.734Z,16.21
2018-06-23T16:58:58.018Z,16.15
2018-06-23T17:00:19.569Z,16.25
2018-06-23T17:01:41.640Z,16.21
2018-06-23T17:03:03.450Z,16.04
2018-06-23T17:04:25.341Z,15.93
2018-06-23T17:05:46.850Z,15.84
2018-06-23T17:07:08.939Z,15.8
2018-06-23T17:08:31.029Z,15.64
2018-06-23T17:09:53.076Z,15.6
2018-06-23T17:11:14.624Z,15.68
2018-06-23T17:12:36.238Z,15.68
2018-06-23T17:13:58.364Z,15.62
2018-06-23T17:15:20.246Z,15.53
2018-06-23T17:16:42.061Z,15.49
2018-06-23T17:18:03.849Z,15.46
2018-06-23T17:19:25.801Z,15.47
2018-06-23T17:20:48.037Z,15.44
2018-06-23T17:22:10.139Z,15.49
2018-06-23T17:23:32.196Z,15.59
2018-06-23T17:24:54.281Z,15.46
2018-06-23T17:26:16.369Z,15.46
2018-06-23T17:27:38.436Z,15.46
2018-06-23T17:29:00.514Z,15.39
2018-06-23T17:30:22.576Z,15.43
2018-06-23T17:31:44.652Z,15.41
2018-06-23T17:33:06.442Z,15.56
2018-06-23T17:34:28.261Z,15.38
2018-06-23T17:35:50.342Z,15.49
2018-06-23T17:37:12.157Z,15.51
2018-06-23T17:38:34.352Z,15.57
2018-06-23T17:39:56.419Z,15.54
2018-06-23T17:41:18.490Z,15.65
2018-06-23T17:42:40.029Z,15.71
2018-06-23T17:44:02.161Z,15.67
2018-06-23T17:45:23.697Z,15.68
2018-06-23T17:46:45.787Z,15.75
2018-06-23T17:48:07.851Z,15.75
2018-06-23T17:49:29.631Z,15.68
2018-06-23T17:50:51.682Z,15.68
2018-06-23T17:52:13.482Z,15.65
2018-06-23T17:53:35.552Z,15.67
2018-06-23T17:55:29.477Z,15.67
2018-06-23T17:56:51.257Z,15.68
2018-06-23T17:58:13.631Z,15.68
2018-06-23T17:59:35.428Z,15.65
2018-06-23T18:00:57.467Z,15.69
2018-06-23T18:02:19.596Z,15.71
2018-06-23T18:03:41.661Z,15.8
2018-06-23T18:05:03.466Z,15.84
2018-06-23T18:06:25.446Z,15.76
2018-06-23T18:07:46.841Z,15.75
2018-06-23T18:09:08.896Z,15.78
2018-06-23T18:10:30.688Z,15.72
2018-06-23T18:11:52.741Z,15.76
2018-06-23T18:13:14.864Z,15.75
2018-06-23T18:14:36.942Z,15.65
2018-06-23T18:15:58.988Z,15.69
2018-06-23T18:17:21.036Z,15.54
2018-06-23T18:19:14.898Z,15.43
2018-06-23T18:20:36.695Z,15.53
2018-06-23T18:21:58.756Z,15.46
2018-06-23T18:23:20.829Z,15.46
2018-06-23T18:24:42.635Z,15.46
2018-06-23T18:26:04.678Z,15.38
2018-06-23T18:27:26.757Z,15.38
2018-06-23T18:28:48.799Z,15.36
2018-06-23T18:30:10.876Z,15.41
2018-06-23T18:31:32.677Z,15.35
2018-06-23T18:32:54.570Z,15.36
2018-06-23T18:34:16.615Z,15.36
2018-06-23T18:35:38.673Z,15.29
2018-06-23T18:37:00.720Z,15.38
2018-06-23T18:38:22.779Z,15.35
2018-06-23T18:39:44.578Z,15.28
2018-06-23T18:41:06.337Z,15.23
2018-06-23T18:42:28.393Z,15.2
2018-06-23T18:43:50.181Z,15.16
2018-06-23T18:45:11.737Z,15.27
2018-06-23T18:46:33.340Z,15.2
2018-06-23T18:47:55.155Z,15.23
2018-06-23T18:49:16.945Z,15.17
2018-06-23T18:50:39.029Z,15.14
2018-06-23T18:52:00.814Z,15.13
2018-06-23T18:53:22.609Z,15.09
2018-06-23T18:54:44.413Z,15.14
2018-06-23T18:56:06.461Z,15.07
2018-06-23T18:57:28.001Z,15.17
2018-06-23T18:58:50.071Z,15.06
2018-06-23T19:00:12.205Z,15.2
2018-06-23T19:01:34.270Z,15.21
2018-06-23T19:02:56.053Z,15.21
2018-06-23T19:04:17.567Z,15.23
2018-06-23T19:05:39.121Z,15.27
2018-06-23T19:07:01.178Z,15.2
2018-06-23T19:08:22.966Z,15.2
2018-06-23T19:09:44.789Z,15.27
2018-06-23T19:11:06.591Z,15.13
2018-06-23T19:12:28.639Z,15.21
2018-06-23T19:13:50.443Z,15.13
2018-06-23T19:15:12.223Z,15.09
2018-06-23T19:16:33.757Z,15.09
2018-06-23T19:17:55.300Z,15.03
2018-06-23T19:19:17.349Z,14.98
2018-06-23T19:20:39.419Z,15.01
2018-06-23T19:22:01.216Z,14.95
2018-06-23T19:23:23.019Z,15.09
2018-06-23T19:24:44.794Z,15.03
2018-06-23T19:26:06.850Z,14.96
2018-06-23T19:27:28.912Z,14.92
2018-06-23T19:28:50.711Z,14.95
2018-06-23T19:30:12.853Z,14.98
2018-06-23T19:31:34.932Z,14.94
2018-06-23T19:32:56.713Z,14.88
2018-06-23T19:34:18.516Z,14.86
2018-06-23T19:35:40.419Z,14.86
2018-06-23T19:37:02.271Z,14.88
2018-06-23T19:38:24.317Z,14.84
2018-06-23T19:39:46.150Z,14.83
2018-06-23T19:41:07.678Z,14.86
2018-06-23T19:42:29.733Z,14.78
2018-06-23T19:43:51.773Z,14.8
2018-06-23T19:45:13.883Z,14.77
2018-06-23T19:46:35.953Z,14.72
2018-06-23T19:47:58.020Z,14.73
2018-06-23T19:49:19.812Z,14.7
2018-06-23T19:50:41.606Z,14.65
2018-06-23T19:52:03.668Z,14.68
2018-06-23T19:53:25.463Z,14.69
2018-06-23T19:54:47.626Z,14.68
2018-06-23T19:56:09.399Z,14.7
2018-06-23T19:57:31.441Z,14.72
2018-06-23T19:58:53.504Z,14.68
2018-06-23T20:00:15.099Z,14.73
2018-06-23T20:01:37.150Z,14.75
2018-06-23T20:02:59.202Z,14.77
2018-06-23T20:04:21.055Z,14.7
2018-06-23T20:05:42.911Z,14.69
2018-06-23T20:07:04.968Z,14.68
2018-06-23T20:08:27.267Z,14.62
2018-06-23T20:09:49.358Z,14.57
2018-06-23T20:11:11.160Z,14.57
2018-06-23T20:12:33.112Z,14.55
2018-06-23T20:13:54.971Z,14.65
2018-06-23T20:15:16.235Z,14.65
2018-06-23T20:16:37.898Z,14.61
2018-06-23T20:17:59.955Z,14.51
2018-06-23T20:19:22.030Z,14.54
2018-06-23T20:20:44.085Z,14.47
2018-06-23T20:22:06.202Z,14.4
2018-06-23T20:23:28.460Z,14.4
2018-06-23T20:24:50.537Z,14.42
2018-06-23T20:26:12.608Z,14.36
2018-06-23T20:27:34.793Z,14.35
2018-06-23T20:28:56.603Z,14.39
2018-06-23T20:30:18.711Z,14.29
2018-06-23T20:31:40.779Z,14.22
2018-06-23T20:33:02.864Z,14.25
2018-06-23T20:34:24.951Z,14.2
2018-06-23T20:35:46.766Z,14.1
2018-06-23T20:37:08.613Z,14.1
2018-06-23T20:38:30.445Z,14.15
2018-06-23T20:39:52.273Z,14.15
2018-06-23T20:41:14.356Z,14.18
2018-06-23T20:42:35.955Z,14.09
2018-06-23T20:43:57.863Z,14.03
2018-06-23T20:45:20.077Z,14.07
2018-06-23T20:46:42.190Z,14.15
2018-06-23T20:48:04.133Z,14.06
2018-06-23T20:49:26.042Z,14.09
2018-06-23T20:50:47.700Z,14.14
2018-06-23T20:52:09.341Z,14.2
2018-06-23T20:53:31.214Z,14.12
2018-06-23T20:54:53.133Z,14.15
2018-06-23T20:56:15.357Z,14.18
2018-06-23T20:57:37.552Z,14.17
2018-06-23T20:58:59.776Z,14.1
2018-06-23T21:00:21.995Z,14.12
2018-06-23T21:01:43.892Z,13.99
2018-06-23T21:03:06.002Z,13.89
2018-06-23T21:04:28.068Z,13.78
2018-06-23T21:05:50.302Z,13.6
2018-06-23T21:07:12.241Z,13.59
2018-06-23T21:08:34.490Z,13.54
2018-06-23T21:09:56.411Z,13.57
2018-06-23T21:11:18.588Z,13.51
2018-06-23T21:12:40.823Z,13.6
2018-06-23T21:14:02.470Z,13.54
2018-06-23T21:15:24.674Z,13.62
2018-06-23T21:16:46.859Z,13.51
2018-06-23T21:18:08.768Z,13.51
2018-06-23T21:19:30.949Z,13.51
2018-06-23T21:20:53.168Z,13.55
2018-06-23T21:22:15.108Z,13.52
2018-06-23T21:23:37.046Z,13.52
2018-06-23T21:24:58.954Z,13.44
2018-06-23T21:26:21.154Z,13.44
2018-06-23T21:27:43.300Z,13.42
2018-06-23T21:29:05.499Z,13.48
2018-06-23T21:30:27.139Z,13.45
2018-06-23T21:31:48.931Z,13.49
2018-06-23T21:33:11.112Z,13.42
2018-06-23T21:34:33.445Z,13.49
2018-06-23T21:35:55.659Z,13.41
2018-06-23T21:37:17.863Z,13.36
2018-06-23T21:38:39.454Z,13.25
2018-06-23T21:40:01.120Z,13.05
2018-06-23T21:41:23.417Z,13.01
2018-06-23T21:42:45.350Z,12.87
2018-06-23T21:44:07.598Z,12.79
2018-06-23T21:45:30.018Z,12.64
2018-06-23T21:46:52.155Z,12.53
2018-06-23T21:48:14.290Z,12.39
2018-06-23T21:49:35.876Z,12.35
2018-06-23T21:50:57.956Z,12.29
2018-06-23T21:52:20.040Z,12.19
2018-06-23T21:53:42.189Z,12.19
2018-06-23T21:55:04.264Z,12.05
2018-06-23T21:56:26.351Z,11.96
2018-06-23T21:57:48.454Z,11.9
2018-06-23T21:59:10.298Z,11.99
2018-06-23T22:00:32.389Z,11.91
2018-06-23T22:01:54.492Z,11.9
2018-06-23T22:03:16.693Z,11.69
2018-06-23T22:04:38.259Z,11.83
2018-06-23T22:06:00.368Z,11.8
2018-06-23T22:07:22.199Z,11.73
2018-06-23T22:08:43.777Z,11.83
2018-06-23T22:10:05.602Z,11.79
2018-06-23T22:11:27.687Z,11.9
2018-06-23T22:12:49.780Z,11.9
2018-06-23T22:14:11.627Z,11.99
2018-06-23T22:15:33.718Z,12.01
2018-06-23T22:16:55.550Z,11.98
2018-06-23T22:18:17.628Z,11.96
2018-06-23T22:19:39.728Z,12.05
2018-06-23T22:21:01.271Z,12.04
2018-06-23T22:22:23.314Z,12.1
2018-06-23T22:23:44.840Z,12.1
2018-06-23T22:25:06.879Z,12.16
2018-06-23T22:26:28.928Z,12.23
2018-06-23T22:27:50.979Z,12.23
2018-06-23T22:29:12.773Z,12.16
2018-06-23T22:30:34.829Z,12.29
2018-06-23T22:31:56.642Z,12.27
2018-06-23T22:33:18.679Z,12.37
2018-06-23T22:34:40.483Z,12.37
2018-06-23T22:36:02.007Z,12.29
2018-06-23T22:37:24.060Z,12.42
2018-06-23T22:38:46.105Z,12.42
2018-06-23T22:40:08.145Z,12.41
2018-06-23T22:41:29.957Z,12.39
2018-06-23T22:42:52.016Z,12.42
2018-06-23T22:44:14.044Z,12.56
2018-06-23T22:45:36.104Z,12.56
2018-06-23T22:46:57.881Z,12.53
2018-06-23T22:48:19.930Z,12.54
2018-06-23T22:49:41.975Z,12.54
2018-06-23T22:51:03.751Z,12.59
2018-06-23T22:52:25.800Z,12.59
2018-06-23T22:53:47.581Z,12.62
2018-06-23T22:55:09.640Z,12.6
2018-06-23T22:56:31.681Z,12.52
2018-06-23T22:57:53.744Z,12.54
2018-06-23T22:59:15.526Z,12.49
2018-06-23T23:00:37.585Z,12.38
2018-06-23T23:01:59.367Z,12.31
2018-06-23T23:03:21.175Z,12.23
2018-06-23T23:04:43.422Z,12.14
2018-06-23T23:06:05.454Z,12.02
2018-06-23T23:07:27.248Z,11.88
2018-06-23T23:08:49.309Z,11.76
2018-06-23T23:10:11.366Z,11.65
2018-06-23T23:11:33.398Z,11.64
2018-06-23T23:12:55.694Z,11.51
2018-06-23T23:14:17.784Z,11.49
2018-06-23T23:15:39.851Z,11.4
2018-06-23T23:17:01.893Z,11.4
2018-06-23T23:18:23.960Z,11.36
2018-06-23T23:19:45.214Z,11.27
2018-06-23T23:21:07.241Z,11.21
2018-06-23T23:22:29.019Z,11.17
2018-06-23T23:23:51.072Z,11.11
2018-06-23T23:25:13.142Z,11.19
2018-06-23T23:26:34.941Z,11.17
2018-06-23T23:27:56.994Z,11.15
2018-06-23T23:29:19.065Z,11.18
2018-06-23T23:30:41.105Z,11.24
2018-06-23T23:32:02.630Z,11.21
2018-06-23T23:33:24.403Z,11.33
2018-06-23T23:34:46.452Z,11.32
2018-06-23T23:36:08.508Z,11.25
2018-06-23T23:37:30.304Z,11.19
2018-06-23T23:38:52.346Z,11.1
2018-06-23T23:40:14.109Z,10.94
2018-06-23T23:41:36.148Z,10.84
2018-06-23T23:42:58.193Z,10.81
2018-06-23T23:44:20.219Z,10.71
2018-06-23T23:45:42.260Z,10.63
2018-06-23T23:47:04.034Z,10.64
2018-06-23T23:48:26.082Z,10.53
2018-06-23T23:49:48.129Z,10.56
2018-06-23T23:51:10.171Z,10.51
2018-06-23T23:52:32.224Z,10.4
2018-06-23T23:53:54.265Z,10.38
2018-06-23T23:55:16.307Z,10.34
2018-06-23T23:56:37.817Z,10.29
2018-06-23T23:57:59.854Z,10.27
2018-06-23T23:59:21.633Z,10.15
