createdAt,value
2018-03-04T00:01:49.067Z,88.98
2018-03-04T00:06:41.677Z,89.01
2018-03-04T00:09:09.215Z,89.03
2018-03-04T00:11:36.713Z,89.02
2018-03-04T00:14:04.277Z,89.04
2018-03-04T00:16:31.780Z,89.14
2018-03-04T00:18:59.256Z,89.29
2018-03-04T00:21:26.795Z,89.34
2018-03-04T00:23:54.300Z,89.39
2018-03-04T00:26:21.803Z,89.45
2018-03-04T00:28:49.316Z,89.48
2018-03-04T00:31:16.811Z,89.48
2018-03-04T00:33:44.362Z,89.45
2018-03-04T00:36:11.859Z,89.53
2018-03-04T00:38:39.359Z,89.52
2018-03-04T00:41:06.849Z,89.50
2018-03-04T00:43:34.351Z,89.53
2018-03-04T00:46:01.854Z,89.48
2018-03-04T00:48:29.384Z,89.49
2018-03-04T00:50:56.893Z,89.45
2018-03-04T00:53:24.411Z,89.41
2018-03-04T00:55:51.895Z,89.36
2018-03-04T00:58:19.388Z,89.31
2018-03-04T01:00:46.883Z,89.29
2018-03-04T01:03:14.401Z,89.28
2018-03-04T01:05:41.884Z,89.34
2018-03-04T01:08:09.372Z,89.43
2018-03-04T01:10:36.886Z,89.45
2018-03-04T01:13:04.408Z,89.52
2018-03-04T01:15:31.893Z,89.57
2018-03-04T01:17:59.422Z,89.67
2018-03-04T01:20:26.931Z,89.68
2018-03-04T01:22:54.413Z,89.64
2018-03-04T01:25:21.931Z,89.68
2018-03-04T01:27:49.440Z,89.79
2018-03-04T01:30:16.939Z,89.92
2018-03-04T01:32:44.420Z,90.04
2018-03-04T01:35:11.916Z,90.27
2018-03-04T01:37:39.392Z,90.30
2018-03-04T01:40:06.883Z,90.39
2018-03-04T01:42:34.399Z,90.36
2018-03-04T01:45:01.904Z,90.38
2018-03-04T01:47:29.392Z,90.49
2018-03-04T01:49:56.905Z,90.47
2018-03-04T01:52:24.399Z,90.49
2018-03-04T01:54:51.928Z,90.44
2018-03-04T01:57:19.416Z,90.41
2018-03-04T01:59:46.903Z,90.32
2018-03-04T02:02:14.413Z,90.34
2018-03-04T02:04:41.901Z,90.37
2018-03-04T02:07:09.416Z,90.48
2018-03-04T02:09:36.899Z,90.70
2018-03-04T02:12:04.394Z,90.82
2018-03-04T02:14:31.887Z,90.90
2018-03-04T02:16:59.410Z,91.05
2018-03-04T02:19:26.936Z,91.03
2018-03-04T02:21:54.432Z,91.12
2018-03-04T02:24:21.943Z,91.30
2018-03-04T02:26:49.446Z,91.36
2018-03-04T02:29:16.934Z,91.34
2018-03-04T02:31:44.444Z,91.33
2018-03-04T02:34:11.955Z,91.33
2018-03-04T02:36:39.467Z,91.50
2018-03-04T02:39:06.983Z,91.48
2018-03-04T02:41:34.495Z,91.49
2018-03-04T02:44:02.006Z,91.55
2018-03-04T02:46:29.537Z,91.50
2018-03-04T02:48:57.024Z,91.53
2018-03-04T02:51:24.519Z,91.54
2018-03-04T02:53:51.998Z,91.60
2018-03-04T02:56:19.494Z,91.64
2018-03-04T02:58:47.009Z,91.62
2018-03-04T03:01:14.524Z,91.60
2018-03-04T03:03:42.053Z,91.57
2018-03-04T03:06:09.531Z,91.59
2018-03-04T03:08:37.036Z,91.58
2018-03-04T03:11:04.547Z,91.59
2018-03-04T03:13:32.044Z,91.57
2018-03-04T03:15:59.556Z,91.56
2018-03-04T03:18:27.044Z,91.76
2018-03-04T03:20:54.538Z,91.87
2018-03-04T03:23:22.082Z,92.00
2018-03-04T03:25:49.573Z,92.09
2018-03-04T03:28:17.067Z,92.27
2018-03-04T03:30:44.576Z,92.49
2018-03-04T03:33:12.087Z,92.69
2018-03-04T03:35:39.594Z,92.73
2018-03-04T03:38:07.082Z,92.79
2018-03-04T03:40:34.590Z,93.02
2018-03-04T03:43:02.107Z,93.03
2018-03-04T03:45:29.598Z,92.98
2018-03-04T03:47:57.091Z,92.91
2018-03-04T03:50:24.591Z,92.87
2018-03-04T03:52:52.086Z,92.80
2018-03-04T03:55:19.586Z,92.81
2018-03-04T03:57:47.099Z,92.80
2018-03-04T04:00:14.610Z,92.92
2018-03-04T04:02:42.112Z,92.90
2018-03-04T04:05:09.612Z,92.88
2018-03-04T04:07:37.105Z,92.91
2018-03-04T04:10:04.602Z,92.91
2018-03-04T04:12:32.112Z,92.88
2018-03-04T04:14:59.699Z,92.92
2018-03-04T04:17:27.235Z,92.95
2018-03-04T04:19:54.735Z,92.97
2018-03-04T04:22:22.225Z,93.01
2018-03-04T04:24:49.766Z,93.07
2018-03-04T04:27:17.271Z,93.14
2018-03-04T04:29:44.763Z,93.20
2018-03-04T04:32:12.291Z,93.16
2018-03-04T04:34:39.785Z,93.08
2018-03-04T04:37:07.303Z,92.97
2018-03-04T04:39:34.813Z,92.89
2018-03-04T04:42:02.344Z,92.82
2018-03-04T04:44:29.835Z,92.74
2018-03-04T04:46:57.323Z,92.66
2018-03-04T04:49:24.830Z,92.57
2018-03-04T04:51:52.904Z,92.56
2018-03-04T04:54:20.391Z,92.58
2018-03-04T04:56:47.904Z,92.57
2018-03-04T04:59:15.383Z,92.56
2018-03-04T05:01:42.914Z,92.54
2018-03-04T05:04:10.406Z,92.56
2018-03-04T05:06:37.935Z,92.57
2018-03-04T05:09:05.482Z,92.58
2018-03-04T05:11:32.983Z,92.71
2018-03-04T05:14:00.449Z,92.85
2018-03-04T05:16:27.948Z,92.84
2018-03-04T05:18:55.432Z,92.86
2018-03-04T05:21:22.927Z,92.86
2018-03-04T05:23:50.426Z,92.85
2018-03-04T05:26:17.911Z,92.81
2018-03-04T05:28:45.413Z,92.81
2018-03-04T05:31:12.905Z,92.81
2018-03-04T05:33:40.399Z,92.79
2018-03-04T05:36:07.879Z,92.79
2018-03-04T05:38:35.367Z,92.80
2018-03-04T05:41:02.863Z,92.80
2018-03-04T05:43:30.340Z,92.83
2018-03-04T05:45:57.828Z,92.92
2018-03-04T05:48:25.303Z,93.00
2018-03-04T05:50:52.750Z,93.06
2018-03-04T05:53:20.247Z,93.17
2018-03-04T05:55:47.738Z,93.30
2018-03-04T05:58:15.223Z,93.50
2018-03-04T06:00:42.735Z,93.75
2018-03-04T06:03:10.219Z,93.86
2018-03-04T06:05:37.704Z,93.86
2018-03-04T06:08:05.195Z,93.84
2018-03-04T06:10:32.690Z,93.88
2018-03-04T06:13:00.203Z,93.90
2018-03-04T06:15:27.677Z,93.90
2018-03-04T06:17:55.163Z,93.89
2018-03-04T06:20:22.642Z,93.87
2018-03-04T06:22:50.143Z,93.86
2018-03-04T06:25:17.620Z,93.85
2018-03-04T06:27:45.138Z,93.88
2018-03-04T06:30:12.627Z,93.87
2018-03-04T06:32:40.104Z,93.90
2018-03-04T06:35:07.603Z,93.94
2018-03-04T06:37:35.091Z,93.95
2018-03-04T06:40:02.596Z,93.93
2018-03-04T06:42:30.094Z,93.90
2018-03-04T06:44:57.589Z,93.85
2018-03-04T06:47:25.087Z,93.78
2018-03-04T06:49:52.580Z,93.70
2018-03-04T06:52:20.083Z,93.61
2018-03-04T06:54:47.559Z,93.55
2018-03-04T06:57:15.052Z,93.46
2018-03-04T06:59:42.581Z,93.42
2018-03-04T07:02:10.080Z,93.34
2018-03-04T07:04:37.604Z,93.26
2018-03-04T07:07:05.088Z,93.20
2018-03-04T07:09:32.582Z,93.15
2018-03-04T07:12:00.068Z,93.11
2018-03-04T07:14:27.547Z,93.07
2018-03-04T07:16:55.039Z,93.02
2018-03-04T07:19:22.516Z,92.98
2018-03-04T07:21:50.000Z,92.95
2018-03-04T07:24:17.483Z,92.92
2018-03-04T07:26:44.985Z,92.88
2018-03-04T07:29:12.503Z,92.84
2018-03-04T07:31:40.055Z,92.81
2018-03-04T07:34:07.557Z,92.78
2018-03-04T07:36:35.036Z,92.75
2018-03-04T07:39:02.518Z,92.73
2018-03-04T07:41:30.209Z,92.71
2018-03-04T07:43:57.778Z,92.66
2018-03-04T07:46:25.274Z,92.63
2018-03-04T07:48:52.785Z,92.61
2018-03-04T07:51:20.292Z,92.61
2018-03-04T07:53:47.763Z,92.59
2018-03-04T07:56:15.242Z,92.59
2018-03-04T07:58:42.715Z,92.59
2018-03-04T08:01:10.200Z,92.59
2018-03-04T08:06:03.788Z,92.60
2018-03-04T08:08:31.270Z,92.60
2018-03-04T08:10:58.774Z,92.62
2018-03-04T08:13:26.272Z,92.63
2018-03-04T08:15:53.795Z,92.64
2018-03-04T08:18:22.928Z,92.63
2018-03-04T08:20:50.437Z,92.61
2018-03-04T08:23:17.954Z,92.56
2018-03-04T08:25:45.452Z,92.54
2018-03-04T08:28:24.620Z,92.51
2018-03-04T08:30:52.115Z,92.49
2018-03-04T08:33:19.604Z,92.48
2018-03-04T08:35:47.103Z,92.48
2018-03-04T08:38:14.611Z,92.45
2018-03-04T18:05:13.861Z,79.06
2018-03-04T18:07:42.077Z,79.02
2018-03-04T18:10:09.625Z,79.10
2018-03-04T18:12:38.410Z,79.23
2018-03-04T18:15:14.825Z,79.50
2018-03-04T18:17:43.293Z,79.51
2018-03-04T18:20:11.026Z,79.61
2018-03-04T18:22:39.123Z,79.85
2018-03-04T18:25:06.993Z,80.21
2018-03-04T18:27:34.744Z,80.25
2018-03-04T18:30:02.303Z,80.28
2018-03-04T18:32:29.904Z,80.36
2018-03-04T18:34:57.422Z,80.36
2018-03-04T18:37:25.064Z,80.37
2018-03-04T18:39:52.623Z,80.45
2018-03-04T18:42:20.137Z,80.55
2018-03-04T18:44:47.694Z,80.70
2018-03-04T18:47:15.243Z,80.74
2018-03-04T18:49:46.452Z,80.71
2018-03-04T18:52:14.133Z,80.73
2018-03-04T18:54:41.644Z,80.76
2018-03-04T18:57:09.280Z,80.81
2018-03-04T18:59:36.809Z,80.87
2018-03-04T19:02:04.482Z,80.95
2018-03-04T19:04:32.014Z,81.04
2018-03-04T19:06:59.515Z,81.09
2018-03-04T19:09:27.041Z,81.13
2018-03-04T19:11:54.562Z,81.21
2018-03-04T19:14:22.084Z,81.24
2018-03-04T19:16:49.611Z,81.25
2018-03-04T19:19:17.203Z,81.41
2018-03-04T19:21:44.762Z,81.41
2018-03-04T19:24:12.294Z,81.44
2018-03-04T19:26:39.869Z,81.43
2018-03-04T19:29:07.402Z,81.48
2018-03-04T19:31:34.935Z,81.54
2018-03-04T19:34:02.432Z,81.63
2018-03-04T19:36:30.041Z,81.90
2018-03-04T19:38:57.616Z,81.91
2018-03-04T19:41:25.113Z,81.93
2018-03-04T19:43:52.733Z,81.99
2018-03-04T19:46:20.290Z,82.02
2018-03-04T19:48:47.848Z,82.01
2018-03-04T19:51:16.511Z,82.04
2018-03-04T19:53:48.353Z,82.11
2018-03-04T19:56:25.914Z,82.17
2018-03-04T20:41:24.791Z,83.55
2018-03-04T20:43:52.320Z,83.55
2018-03-04T20:46:19.905Z,83.54
2018-03-04T20:48:47.440Z,83.45
2018-03-04T20:51:14.949Z,83.39
2018-03-04T20:53:42.580Z,83.37
2018-03-04T20:56:10.108Z,83.44
2018-03-04T20:58:37.909Z,83.43
2018-03-04T21:01:05.471Z,83.39
2018-03-04T21:03:33.023Z,83.36
2018-03-04T21:06:00.691Z,83.34
2018-03-04T21:08:28.220Z,83.39
2018-03-04T21:10:55.742Z,83.38
2018-03-04T21:13:23.264Z,83.46
2018-03-04T21:15:50.800Z,83.38
2018-03-04T21:18:18.331Z,83.35
2018-03-04T21:20:45.851Z,83.33
2018-03-04T21:23:13.368Z,83.40
2018-03-04T21:25:40.869Z,83.35
2018-03-04T21:28:08.364Z,83.34
2018-03-04T21:30:35.887Z,83.27
2018-03-04T21:33:03.504Z,83.23
2018-03-04T21:35:31.042Z,83.15
2018-03-04T21:37:58.658Z,83.12
2018-03-04T21:40:26.178Z,83.11
2018-03-04T21:42:53.988Z,83.12
2018-03-04T21:45:21.512Z,83.11
2018-03-04T21:47:49.560Z,83.04
2018-03-04T21:50:17.088Z,82.99
2018-03-04T21:52:44.636Z,82.92
2018-03-04T21:55:12.226Z,82.80
2018-03-04T21:57:40.724Z,82.70
2018-03-04T22:00:08.267Z,82.66
2018-03-04T22:02:40.123Z,82.61
2018-03-04T22:05:07.703Z,82.55
2018-03-04T22:07:35.222Z,82.52
2018-03-04T22:10:02.725Z,82.51
2018-03-04T22:12:30.362Z,82.57
2018-03-04T22:14:57.971Z,82.65
2018-03-04T22:17:25.480Z,82.73
2018-03-04T22:19:53.067Z,82.81
2018-03-04T22:22:20.576Z,82.87
2018-03-04T22:24:48.100Z,82.92
2018-03-04T22:27:15.613Z,82.93
2018-03-04T22:29:43.317Z,82.94
2018-03-04T22:32:10.840Z,82.95
2018-03-04T22:34:38.343Z,82.96
2018-03-04T22:37:05.850Z,82.97
2018-03-04T22:39:33.955Z,82.97
2018-03-04T22:42:01.471Z,82.95
2018-03-04T22:44:29.014Z,82.92
2018-03-04T22:46:56.592Z,82.86
2018-03-04T22:49:24.091Z,82.83
2018-03-04T22:51:52.953Z,82.83
2018-03-04T22:54:20.439Z,82.83
2018-03-04T22:56:47.953Z,82.84
2018-03-04T22:59:15.441Z,82.84
2018-03-04T23:01:43.112Z,82.84
2018-03-04T23:04:10.615Z,82.86
2018-03-04T23:06:38.177Z,82.89
2018-03-04T23:09:05.742Z,82.91
2018-03-04T23:11:33.308Z,82.91
2018-03-04T23:14:00.888Z,82.97
2018-03-04T23:16:28.439Z,82.99
2018-03-04T23:18:55.931Z,83.00
2018-03-04T23:21:23.445Z,83.05
2018-03-04T23:23:50.951Z,83.06
2018-03-04T23:26:18.454Z,83.06
2018-03-04T23:28:45.935Z,83.07
2018-03-04T23:31:13.474Z,83.05
2018-03-04T23:33:41.028Z,83.04
2018-03-04T23:36:08.519Z,83.05
2018-03-04T23:38:36.015Z,83.01
2018-03-04T23:41:03.520Z,82.93
2018-03-04T23:43:31.052Z,82.88
2018-03-04T23:45:58.557Z,82.84
2018-03-04T23:48:26.090Z,82.81
2018-03-04T23:50:53.596Z,82.74
2018-03-04T23:53:21.096Z,82.76
2018-03-04T23:55:48.595Z,82.82
2018-03-04T23:58:16.132Z,82.93
