createdAt,value
2022-10-05T00:01:02.570Z,5.32
2022-10-05T00:03:10.304Z,4.65
2022-10-05T00:05:21.174Z,3.80
2022-10-05T00:07:24.356Z,4.20
2022-10-05T00:09:26.153Z,4.00
2022-10-05T00:11:27.831Z,4.53
2022-10-05T00:13:31.067Z,6.40
2022-10-05T00:15:32.702Z,6.05
2022-10-05T00:17:34.797Z,5.25
2022-10-05T00:19:38.445Z,5.95
2022-10-05T00:21:40.083Z,5.22
2022-10-05T00:23:41.673Z,4.90
2022-10-05T00:25:43.334Z,6.75
2022-10-05T00:27:52.320Z,5.30
2022-10-05T00:29:58.870Z,4.55
2022-10-05T00:32:00.489Z,4.95
2022-10-05T00:34:02.148Z,6.53
2022-10-05T00:36:06.894Z,4.75
2022-10-05T00:38:08.555Z,7.20
2022-10-05T00:40:22.026Z,3.63
2022-10-05T00:42:48.873Z,3.85
2022-10-05T00:44:56.170Z,5.00
2022-10-05T00:47:08.865Z,5.53
2022-10-05T00:49:26.599Z,3.38
2022-10-05T00:51:33.910Z,6.07
2022-10-05T00:53:44.404Z,5.78
2022-10-05T00:56:04.068Z,2.83
2022-10-05T00:58:20.379Z,5.40
2022-10-05T01:00:26.073Z,3.45
2022-10-05T01:02:39.943Z,4.38
2022-10-05T01:04:50.281Z,6.10
2022-10-05T01:07:10.102Z,5.10
2022-10-05T01:09:39.476Z,4.95
2022-10-05T01:12:04.217Z,2.92
2022-10-05T01:14:38.293Z,3.55
2022-10-05T01:17:01.349Z,4.27
2022-10-05T01:19:38.267Z,4.03
2022-10-05T01:21:57.522Z,6.68
2022-10-05T01:24:17.251Z,4.43
2022-10-05T01:26:44.118Z,5.32
2022-10-05T01:28:47.343Z,4.57
2022-10-05T01:31:09.983Z,5.78
2022-10-05T01:33:44.081Z,6.47
2022-10-05T01:36:10.319Z,4.65
2022-10-05T01:38:33.049Z,5.65
2022-10-05T01:41:04.176Z,6.68
2022-10-05T01:43:18.263Z,10.13
2022-10-05T01:45:45.069Z,6.65
2022-10-05T01:48:14.311Z,7.78
2022-10-05T01:50:34.974Z,9.18
2022-10-05T01:53:10.037Z,8.70
2022-10-05T01:57:37.827Z,7.82
2022-10-05T01:59:58.137Z,6.57
2022-10-05T02:02:09.815Z,8.23
2022-10-05T02:05:03.723Z,7.55
2022-10-05T02:06:56.652Z,8.35
2022-10-05T02:09:04.922Z,8.60
2022-10-05T02:11:09.328Z,7.95
2022-10-05T02:13:23.194Z,7.55
2022-10-05T02:15:42.558Z,7.25
2022-10-05T02:17:53.552Z,9.27
2022-10-05T02:20:00.753Z,8.73
2022-10-05T02:22:06.479Z,8.55
2022-10-05T02:24:13.430Z,7.63
2022-10-05T02:26:16.997Z,9.63
2022-10-05T02:28:23.811Z,7.55
2022-10-05T02:30:25.488Z,9.60
2022-10-05T02:32:29.937Z,9.90
2022-10-05T02:34:37.850Z,7.82
2022-10-05T02:36:39.753Z,10.88
2022-10-05T02:38:54.102Z,9.88
2022-10-05T02:41:33.710Z,8.93
2022-10-05T02:43:57.735Z,12.07
2022-10-05T02:46:04.706Z,8.30
2022-10-05T02:48:25.368Z,9.00
2022-10-05T02:50:41.452Z,8.07
2022-10-05T02:53:01.667Z,10.10
2022-10-05T02:55:19.582Z,10.13
2022-10-05T02:57:24.323Z,9.88
2022-10-05T02:59:36.155Z,9.55
2022-10-05T03:01:46.045Z,9.50
2022-10-05T03:04:02.906Z,10.52
2022-10-05T03:06:13.410Z,13.70
2022-10-05T03:08:32.186Z,13.65
2022-10-05T03:10:40.367Z,12.70
2022-10-05T03:13:14.141Z,13.80
2022-10-05T03:15:24.668Z,9.05
2022-10-05T03:17:31.094Z,13.98
2022-10-05T03:19:37.034Z,12.20
2022-10-05T03:22:00.824Z,12.57
2022-10-05T03:24:11.625Z,11.07
2022-10-05T03:26:19.114Z,8.63
2022-10-05T03:28:54.420Z,13.70
2022-10-05T03:31:02.408Z,13.10
2022-10-05T03:33:36.447Z,11.88
2022-10-05T03:35:41.158Z,12.90
2022-10-05T03:38:20.554Z,9.65
2022-10-05T03:40:25.286Z,11.15
2022-10-05T03:42:32.847Z,14.02
2022-10-05T03:45:07.423Z,15.23
2022-10-05T03:47:20.056Z,12.15
2022-10-05T03:49:31.649Z,9.75
2022-10-05T03:51:39.848Z,12.18
2022-10-05T03:53:49.311Z,9.65
2022-10-05T03:55:55.289Z,12.30
2022-10-05T03:57:59.304Z,9.27
2022-10-05T04:00:12.888Z,11.48
2022-10-05T04:02:36.129Z,13.13
2022-10-05T04:04:45.583Z,12.35
2022-10-05T04:06:51.668Z,10.98
2022-10-05T04:09:05.347Z,8.52
2022-10-05T04:11:13.795Z,14.45
2022-10-05T04:13:28.309Z,8.93
2022-10-05T04:15:43.360Z,11.07
2022-10-05T04:17:48.110Z,8.73
2022-10-05T04:19:58.114Z,10.85
2022-10-05T04:22:06.434Z,8.57
2022-10-05T04:24:37.998Z,9.77
2022-10-05T04:26:39.587Z,11.20
2022-10-05T04:28:56.140Z,10.18
2022-10-05T04:30:58.419Z,8.55
2022-10-05T04:33:00.968Z,7.90
2022-10-05T04:35:39.631Z,9.25
2022-10-05T04:38:02.647Z,8.23
2022-10-05T04:40:22.521Z,13.52
2022-10-05T04:42:24.217Z,12.93
2022-10-05T04:44:47.581Z,7.90
2022-10-05T04:47:17.684Z,12.35
2022-10-05T04:49:19.372Z,14.85
2022-10-05T04:51:33.639Z,15.32
2022-10-05T04:56:20.905Z,11.05
2022-10-05T04:58:50.128Z,10.13
2022-10-05T05:01:01.641Z,12.25
2022-10-05T05:03:21.850Z,11.90
2022-10-05T05:05:32.260Z,11.90
2022-10-05T05:07:55.059Z,9.27
2022-10-05T05:10:02.630Z,10.10
2022-10-05T05:12:43.303Z,15.02
2022-10-05T05:15:03.258Z,9.55
2022-10-05T05:17:26.334Z,11.68
2022-10-05T05:19:33.454Z,16.00
2022-10-05T05:22:04.516Z,14.48
2022-10-05T05:24:32.275Z,17.05
2022-10-05T05:26:38.796Z,18.23
2022-10-05T05:29:22.696Z,17.75
2022-10-05T05:31:24.290Z,23.38
2022-10-05T05:33:42.140Z,18.95
2022-10-05T05:36:11.943Z,15.73
2022-10-05T05:38:55.673Z,14.40
2022-10-05T05:41:29.850Z,17.13
2022-10-05T05:43:43.974Z,16.57
2022-10-05T05:45:55.254Z,14.43
2022-10-05T05:47:59.328Z,19.50
2022-10-05T05:50:10.409Z,17.35
2022-10-05T05:52:20.445Z,17.52
2022-10-05T05:54:35.750Z,20.25
2022-10-05T05:56:44.265Z,14.25
2022-10-05T05:59:13.590Z,11.82
2022-10-05T06:01:35.454Z,14.90
2022-10-05T06:03:42.981Z,16.92
2022-10-05T06:05:49.607Z,14.18
2022-10-05T06:07:53.274Z,17.40
2022-10-05T06:10:06.127Z,23.15
2022-10-05T06:12:12.137Z,18.63
2022-10-05T06:14:35.377Z,15.50
2022-10-05T06:16:48.470Z,20.58
2022-10-05T06:19:04.108Z,15.77
2022-10-05T06:21:21.156Z,17.10
2022-10-05T06:23:48.914Z,15.07
2022-10-05T06:26:04.995Z,15.82
2022-10-05T06:28:12.852Z,16.25
2022-10-05T06:30:15.674Z,15.00
2022-10-05T06:32:52.971Z,15.07
2022-10-05T06:34:58.267Z,13.05
2022-10-05T06:37:01.964Z,15.02
2022-10-05T06:39:06.413Z,25.50
2022-10-05T06:41:38.714Z,15.60
2022-10-05T06:44:01.220Z,19.15
2022-10-05T06:46:23.059Z,15.57
2022-10-05T06:48:47.675Z,14.52
2022-10-05T06:53:07.638Z,13.10
2022-10-05T06:55:16.923Z,10.95
2022-10-05T06:57:40.308Z,12.50
2022-10-05T07:00:13.887Z,9.52
2022-10-05T07:02:21.526Z,13.02
2022-10-05T07:04:37.132Z,11.57
2022-10-05T07:06:45.099Z,7.30
2022-10-05T07:09:04.237Z,6.32
2022-10-05T07:11:20.985Z,7.03
2022-10-05T07:13:34.371Z,8.18
2022-10-05T07:15:58.438Z,10.90
2022-10-05T07:18:23.039Z,7.40
2022-10-05T07:22:34.235Z,8.05
2022-10-05T07:24:43.602Z,12.45
2022-10-05T07:26:47.184Z,9.57
2022-10-05T07:29:07.284Z,14.07
2022-10-05T07:31:31.630Z,7.07
2022-10-05T07:33:40.293Z,7.72
2022-10-05T07:36:22.373Z,13.48
2022-10-05T07:38:35.732Z,7.93
2022-10-05T07:41:07.533Z,7.47
2022-10-05T07:43:35.946Z,7.97
2022-10-05T07:45:58.048Z,5.80
2022-10-05T07:48:16.508Z,8.93
2022-10-05T07:50:29.003Z,8.90
2022-10-05T07:52:39.164Z,7.90
2022-10-05T07:54:56.390Z,6.85
2022-10-05T07:57:38.381Z,7.75
2022-10-05T07:59:57.257Z,6.72
2022-10-05T08:02:14.090Z,3.75
2022-10-05T08:04:19.844Z,3.47
2022-10-05T08:06:53.683Z,6.20
2022-10-05T08:09:01.964Z,8.93
2022-10-05T08:11:14.519Z,4.28
2022-10-05T08:13:24.890Z,4.07
2022-10-05T08:15:32.173Z,4.72
2022-10-05T08:17:48.435Z,4.20
2022-10-05T08:19:56.419Z,6.25
2022-10-05T08:22:05.353Z,6.00
2022-10-05T08:24:48.639Z,10.90
2022-10-05T08:26:55.551Z,5.60
2022-10-05T08:29:18.419Z,5.40
2022-10-05T08:31:30.023Z,4.90
2022-10-05T08:33:36.968Z,17.13
2022-10-05T08:35:44.064Z,5.60
2022-10-05T08:37:46.327Z,8.15
2022-10-05T08:39:56.827Z,10.90
2022-10-05T08:42:23.010Z,10.95
2022-10-05T08:44:42.628Z,7.75
2022-10-05T08:47:00.927Z,6.55
2022-10-05T08:49:02.487Z,12.63
2022-10-05T08:51:16.121Z,9.15
2022-10-05T08:53:27.237Z,7.00
2022-10-05T08:55:28.872Z,7.05
2022-10-05T08:58:02.872Z,6.25
2022-10-05T09:00:21.118Z,8.47
2022-10-05T09:02:43.168Z,5.38
2022-10-05T09:04:58.181Z,7.25
2022-10-05T09:07:29.186Z,4.90
2022-10-05T09:09:51.929Z,4.72
2022-10-05T09:12:02.933Z,8.00
2022-10-05T09:14:29.724Z,5.13
2022-10-05T09:17:08.762Z,4.10
2022-10-05T09:19:32.699Z,6.60
2022-10-05T09:21:42.719Z,6.50
2022-10-05T09:23:46.346Z,6.15
2022-10-05T09:26:04.098Z,4.90
2022-10-05T09:28:35.265Z,3.53
2022-10-05T09:31:22.804Z,4.10
2022-10-05T09:33:36.518Z,4.43
2022-10-05T09:36:15.805Z,6.10
2022-10-05T09:38:51.382Z,3.38
2022-10-05T09:41:11.606Z,3.38
2022-10-05T09:43:28.338Z,4.75
2022-10-05T09:45:49.087Z,4.43
2022-10-05T09:48:16.590Z,6.13
2022-10-05T09:50:34.016Z,3.40
2022-10-05T09:53:09.580Z,5.85
2022-10-05T09:55:19.972Z,3.50
2022-10-05T09:57:27.576Z,3.63
2022-10-05T09:59:54.131Z,3.83
2022-10-05T10:02:20.526Z,3.92
2022-10-05T10:04:34.565Z,4.35
2022-10-05T10:06:41.940Z,4.60
2022-10-05T10:09:20.836Z,3.47
2022-10-05T10:11:32.718Z,3.42
2022-10-05T10:13:45.808Z,9.40
2022-10-05T10:16:16.428Z,5.82
2022-10-05T10:18:20.771Z,4.53
2022-10-05T10:20:46.320Z,6.85
2022-10-05T10:23:00.954Z,3.67
2022-10-05T10:25:20.913Z,8.63
2022-10-05T10:27:54.472Z,3.88
2022-10-05T10:30:16.635Z,6.13
2022-10-05T10:32:18.224Z,5.45
2022-10-05T10:34:37.936Z,8.15
2022-10-05T10:36:55.791Z,5.65
2022-10-05T10:39:21.416Z,5.25
2022-10-05T10:41:33.758Z,17.80
2022-10-05T10:44:20.233Z,3.78
2022-10-05T10:46:41.853Z,3.22
2022-10-05T10:48:59.769Z,4.97
2022-10-05T10:51:44.027Z,4.00
2022-10-05T10:53:48.318Z,7.65
2022-10-05T10:56:11.971Z,3.08
2022-10-05T10:58:35.047Z,2.53
2022-10-05T11:00:54.474Z,4.95
2022-10-05T11:03:25.502Z,3.17
2022-10-05T11:05:36.137Z,3.00
2022-10-05T11:08:22.746Z,3.85
2022-10-05T11:10:54.207Z,5.68
2022-10-05T11:13:22.111Z,10.35
2022-10-05T11:15:45.111Z,5.18
2022-10-05T11:18:45.789Z,4.55
2022-10-05T11:20:59.256Z,4.57
2022-10-05T11:23:33.168Z,4.70
2022-10-05T11:26:15.711Z,3.97
2022-10-05T11:28:48.963Z,6.13
2022-10-05T11:30:54.509Z,5.00
2022-10-05T11:33:32.099Z,7.38
2022-10-05T11:35:42.874Z,6.80
2022-10-05T11:38:14.846Z,4.78
2022-10-05T11:40:33.357Z,4.28
2022-10-05T11:42:53.297Z,5.20
2022-10-05T11:44:57.984Z,10.20
2022-10-05T11:47:25.266Z,5.43
2022-10-05T11:49:32.973Z,4.22
2022-10-05T11:52:02.639Z,5.07
2022-10-05T11:54:17.570Z,6.07
2022-10-05T11:56:34.503Z,3.33
2022-10-05T11:58:44.156Z,4.30
2022-10-05T12:01:15.992Z,6.47
2022-10-05T12:04:02.321Z,4.15
2022-10-05T12:06:25.672Z,4.38
2022-10-05T12:08:36.203Z,3.92
2022-10-05T12:11:03.884Z,5.18
2022-10-05T12:13:13.966Z,3.72
2022-10-05T12:15:29.449Z,3.15
2022-10-05T12:17:42.908Z,3.38
2022-10-05T12:19:48.712Z,3.05
2022-10-05T12:21:54.461Z,3.72
2022-10-05T12:24:26.794Z,3.97
2022-10-05T12:26:38.168Z,2.47
2022-10-05T12:29:14.437Z,6.00
2022-10-05T12:31:25.262Z,6.65
2022-10-05T12:34:04.603Z,6.22
2022-10-05T12:36:20.038Z,4.68
2022-10-05T12:38:33.138Z,3.22
2022-10-05T12:40:45.351Z,3.47
2022-10-05T12:43:10.275Z,2.22
2022-10-05T12:45:24.026Z,4.22
2022-10-05T12:47:32.426Z,10.82
2022-10-05T12:49:52.793Z,3.42
2022-10-05T12:52:01.081Z,3.67
2022-10-05T12:54:11.174Z,4.22
2022-10-05T12:56:34.598Z,5.38
2022-10-05T12:58:46.702Z,4.60
2022-10-05T13:01:12.149Z,2.17
2022-10-05T13:03:44.987Z,3.22
2022-10-05T13:06:04.273Z,4.55
2022-10-05T13:08:13.918Z,2.28
2022-10-05T13:11:01.719Z,3.03
2022-10-05T13:13:23.649Z,2.92
2022-10-05T13:15:33.631Z,2.92
2022-10-05T13:17:50.429Z,4.40
2022-10-05T13:20:02.579Z,4.55
2022-10-05T13:22:36.741Z,2.00
2022-10-05T13:24:59.353Z,18.70
2022-10-05T13:27:05.125Z,6.65
2022-10-05T13:29:37.910Z,2.92
2022-10-05T13:31:46.822Z,7.35
2022-10-05T13:34:04.045Z,2.15
2022-10-05T13:36:12.530Z,6.53
2022-10-05T13:38:43.000Z,3.13
2022-10-05T13:41:12.751Z,4.68
2022-10-05T13:43:28.301Z,3.30
2022-10-05T13:45:36.518Z,18.35
2022-10-05T13:47:45.763Z,5.68
2022-10-05T13:50:04.143Z,4.82
2022-10-05T13:52:23.961Z,3.05
2022-10-05T13:54:37.626Z,5.55
2022-10-05T13:57:01.242Z,7.53
2022-10-05T13:59:03.147Z,3.25
2022-10-05T14:01:35.662Z,4.88
2022-10-05T14:03:38.978Z,3.63
2022-10-05T14:05:55.870Z,32.60
2022-10-05T14:08:17.391Z,9.70
2022-10-05T14:10:41.861Z,3.22
2022-10-05T14:14:54.107Z,4.28
2022-10-05T14:16:58.109Z,4.53
2022-10-05T14:18:59.789Z,4.35
2022-10-05T14:21:14.097Z,3.65
2022-10-05T14:23:25.442Z,4.28
2022-10-05T14:25:28.809Z,2.97
2022-10-05T14:27:34.436Z,7.75
2022-10-05T14:29:37.994Z,3.25
2022-10-05T14:31:48.062Z,2.22
2022-10-05T14:33:49.820Z,3.17
2022-10-05T14:35:53.938Z,8.15
2022-10-05T14:38:00.783Z,8.70
2022-10-05T14:40:23.097Z,21.20
2022-10-05T14:42:30.733Z,11.13
2022-10-05T14:46:50.858Z,5.15
2022-10-05T14:49:24.319Z,3.45
2022-10-05T14:51:30.569Z,6.13
2022-10-05T14:53:44.687Z,20.73
2022-10-05T14:56:24.881Z,4.85
2022-10-05T14:58:45.028Z,6.13
2022-10-05T15:00:57.084Z,23.77
2022-10-05T15:03:18.804Z,11.95
2022-10-05T15:05:47.849Z,17.95
2022-10-05T15:07:49.625Z,14.38
2022-10-05T15:10:29.572Z,4.53
2022-10-05T15:12:46.804Z,4.13
2022-10-05T15:14:50.413Z,4.55
2022-10-05T15:19:17.097Z,8.75
2022-10-05T15:21:30.238Z,13.88
2022-10-05T15:23:53.035Z,6.77
2022-10-05T15:26:01.694Z,8.05
2022-10-05T15:28:12.578Z,7.15
2022-10-05T15:30:18.250Z,11.73
2022-10-05T15:32:55.791Z,7.50
2022-10-05T15:35:09.634Z,6.70
2022-10-05T15:37:33.054Z,8.75
2022-10-05T15:39:41.549Z,11.68
2022-10-05T15:42:01.879Z,9.60
2022-10-05T15:44:07.209Z,4.63
2022-10-05T15:46:40.309Z,16.90
2022-10-05T15:48:49.659Z,14.57
2022-10-05T15:51:15.355Z,10.48
2022-10-05T15:53:40.264Z,7.45
2022-10-05T15:55:47.890Z,10.82
2022-10-05T15:58:19.151Z,15.45
2022-10-05T16:00:22.669Z,16.40
2022-10-05T16:02:56.336Z,9.00
2022-10-05T16:05:16.181Z,7.30
2022-10-05T16:07:41.269Z,12.00
2022-10-05T16:10:06.422Z,7.03
2022-10-05T16:12:30.543Z,10.98
2022-10-05T16:14:55.989Z,9.20
2022-10-05T16:17:22.014Z,11.45
2022-10-05T16:19:35.957Z,7.38
2022-10-05T16:22:12.131Z,11.82
2022-10-05T16:24:55.210Z,8.05
2022-10-05T16:27:03.271Z,12.45
2022-10-05T16:29:17.230Z,18.38
2022-10-05T16:31:40.776Z,15.35
2022-10-05T16:34:03.080Z,16.60
2022-10-05T16:36:44.657Z,13.68
2022-10-05T16:38:57.908Z,6.53
2022-10-05T16:41:09.466Z,11.83
2022-10-05T16:43:46.850Z,10.82
2022-10-05T16:46:13.085Z,10.98
2022-10-05T16:48:29.346Z,15.13
2022-10-05T16:50:49.625Z,12.13
2022-10-05T16:52:58.086Z,14.20
2022-10-05T16:55:04.006Z,12.52
2022-10-05T16:57:14.367Z,12.35
2022-10-05T16:59:44.382Z,8.93
2022-10-05T17:02:10.304Z,11.38
2022-10-05T17:04:33.763Z,10.85
2022-10-05T17:06:48.430Z,12.50
2022-10-05T17:09:04.876Z,31.17
2022-10-05T17:11:43.100Z,23.30
2022-10-05T17:14:06.553Z,9.75
2022-10-05T17:16:20.321Z,10.95
2022-10-05T17:18:50.711Z,9.20
2022-10-05T17:21:09.411Z,12.43
2022-10-05T17:23:29.299Z,10.40
2022-10-05T17:25:40.325Z,10.32
2022-10-05T17:27:54.813Z,10.63
2022-10-05T17:30:19.091Z,10.00
2022-10-05T17:32:23.514Z,9.82
2022-10-05T17:34:27.959Z,9.02
2022-10-05T17:36:44.577Z,7.95
2022-10-05T17:38:49.185Z,11.07
2022-10-05T17:41:14.321Z,16.50
2022-10-05T17:43:15.899Z,11.52
2022-10-05T17:45:20.703Z,12.00
2022-10-05T17:47:56.348Z,15.10
2022-10-05T17:50:18.193Z,16.48
2022-10-05T17:52:45.689Z,11.20
2022-10-05T17:55:05.848Z,12.52
2022-10-05T17:57:07.372Z,16.88
2022-10-05T17:59:09.309Z,11.65
2022-10-05T18:01:17.290Z,28.23
2022-10-05T18:03:39.318Z,19.52
2022-10-05T18:05:41.108Z,16.63
2022-10-05T18:07:48.881Z,19.95
2022-10-05T18:09:59.768Z,19.02
2022-10-05T18:12:16.742Z,18.98
2022-10-05T18:14:24.709Z,24.30
2022-10-05T18:16:56.781Z,18.42
2022-10-05T18:18:59.068Z,16.30
2022-10-05T18:21:15.738Z,19.15
2022-10-05T18:23:25.719Z,49.05
2022-10-05T18:25:45.614Z,69.68
2022-10-05T18:28:09.161Z,34.28
2022-10-05T18:30:19.910Z,31.17
2022-10-05T18:33:07.840Z,30.20
2022-10-05T18:35:20.359Z,24.90
2022-10-05T18:37:43.914Z,19.40
2022-10-05T18:40:12.039Z,21.63
2022-10-05T18:42:23.092Z,20.73
2022-10-05T18:44:44.531Z,24.00
2022-10-05T18:46:53.741Z,17.75
2022-10-05T18:49:04.308Z,19.33
2022-10-05T18:51:31.022Z,21.02
2022-10-05T18:53:39.062Z,23.83
2022-10-05T18:55:55.632Z,13.93
2022-10-05T18:58:16.086Z,14.65
2022-10-05T19:00:20.153Z,14.68
2022-10-05T19:02:28.744Z,17.00
2022-10-05T19:05:07.273Z,12.68
2022-10-05T19:07:22.807Z,16.98
2022-10-05T19:09:56.852Z,18.08
2022-10-05T19:12:04.085Z,12.77
2022-10-05T19:14:14.628Z,17.40
2022-10-05T19:16:46.962Z,17.33
2022-10-05T19:19:12.319Z,18.42
2022-10-05T19:21:39.549Z,19.25
2022-10-05T19:24:08.219Z,20.20
2022-10-05T19:26:39.198Z,14.40
2022-10-05T19:29:17.938Z,16.63
2022-10-05T19:31:44.218Z,12.50
2022-10-05T19:34:27.328Z,16.52
2022-10-05T19:36:50.725Z,17.83
2022-10-05T19:39:30.626Z,16.75
2022-10-05T19:41:40.868Z,13.40
2022-10-05T19:43:45.634Z,16.60
2022-10-05T19:46:04.216Z,9.23
2022-10-05T19:48:14.353Z,9.65
2022-10-05T19:50:32.819Z,11.45
2022-10-05T19:52:43.402Z,9.88
2022-10-05T19:55:00.873Z,13.20
2022-10-05T19:57:16.960Z,8.18
2022-10-05T19:59:20.711Z,9.48
2022-10-05T20:03:38.130Z,11.50
2022-10-05T20:07:41.707Z,10.70
2022-10-05T20:10:22.915Z,8.98
2022-10-05T20:12:55.939Z,11.63
2022-10-05T20:15:27.117Z,8.90
2022-10-05T20:17:48.089Z,8.15
2022-10-05T20:20:08.575Z,8.15
2022-10-05T20:22:30.338Z,10.02
2022-10-05T20:24:49.287Z,10.27
2022-10-05T20:27:02.482Z,9.50
2022-10-05T20:29:04.503Z,11.35
2022-10-05T20:31:09.456Z,12.27
2022-10-05T20:33:14.739Z,9.07
2022-10-05T20:35:18.435Z,9.07
2022-10-05T20:37:20.147Z,12.50
2022-10-05T20:39:21.866Z,8.77
2022-10-05T20:41:23.579Z,6.78
2022-10-05T20:43:25.117Z,10.95
2022-10-05T20:45:26.695Z,10.88
2022-10-05T20:47:28.598Z,8.50
2022-10-05T20:49:35.145Z,13.30
2022-10-05T20:51:38.234Z,14.75
2022-10-05T20:53:39.849Z,9.90
2022-10-05T20:55:41.434Z,8.80
2022-10-05T20:57:43.199Z,6.05
2022-10-05T20:59:44.858Z,10.70
2022-10-05T21:01:49.464Z,7.28
2022-10-05T21:03:51.092Z,11.70
2022-10-05T21:05:52.964Z,9.27
2022-10-05T21:07:54.556Z,7.15
2022-10-05T21:09:56.170Z,9.35
2022-10-05T21:11:58.446Z,9.10
2022-10-05T21:14:04.773Z,10.73
2022-10-05T21:16:08.859Z,8.70
2022-10-05T21:18:10.534Z,12.48
2022-10-05T21:20:12.362Z,13.25
2022-10-05T21:22:14.100Z,10.02
2022-10-05T21:24:16.087Z,11.73
2022-10-05T21:26:17.904Z,10.45
2022-10-05T21:28:19.548Z,10.80
2022-10-05T21:30:21.611Z,13.35
2022-10-05T21:32:23.264Z,12.85
2022-10-05T21:34:24.909Z,11.60
2022-10-05T21:36:26.487Z,11.82
2022-10-05T21:38:29.013Z,13.13
2022-10-05T21:40:30.917Z,14.47
2022-10-05T21:42:32.693Z,10.52
2022-10-05T21:44:34.641Z,10.63
2022-10-05T21:46:36.753Z,12.88
2022-10-05T21:48:39.493Z,10.43
2022-10-05T21:50:41.483Z,8.90
2022-10-05T21:52:43.239Z,8.45
2022-10-05T21:54:44.927Z,9.98
2022-10-05T21:56:53.201Z,10.55
2022-10-05T21:58:55.051Z,10.70
2022-10-05T22:00:56.823Z,7.78
2022-10-05T22:02:58.466Z,11.43
2022-10-05T22:05:00.149Z,6.57
2022-10-05T22:07:01.789Z,6.50
2022-10-05T22:09:05.442Z,7.82
2022-10-05T22:11:13.974Z,9.10
2022-10-05T22:13:15.850Z,10.57
2022-10-05T22:15:17.931Z,7.78
2022-10-05T22:17:28.213Z,7.75
2022-10-05T22:19:29.821Z,10.13
2022-10-05T22:21:34.182Z,11.10
2022-10-05T22:23:36.041Z,13.32
2022-10-05T22:25:38.228Z,7.88
2022-10-05T22:27:40.087Z,10.30
2022-10-05T22:29:42.037Z,11.82
2022-10-05T22:31:45.315Z,8.32
2022-10-05T22:33:46.928Z,6.15
2022-10-05T22:35:48.732Z,7.05
2022-10-05T22:37:50.345Z,10.77
2022-10-05T22:39:51.980Z,12.32
2022-10-05T22:41:53.612Z,12.18
2022-10-05T22:43:55.294Z,9.90
2022-10-05T22:45:57.111Z,14.82
2022-10-05T22:47:58.841Z,10.35
2022-10-05T22:50:01.017Z,8.90
2022-10-05T22:52:02.650Z,13.68
2022-10-05T22:54:04.491Z,10.35
2022-10-05T22:56:11.082Z,12.50
2022-10-05T22:58:12.790Z,8.30
2022-10-05T23:00:14.675Z,11.15
2022-10-05T23:02:18.024Z,10.05
2022-10-05T23:04:19.627Z,10.68
2022-10-05T23:06:21.294Z,9.13
2022-10-05T23:08:22.916Z,9.43
2022-10-05T23:10:26.195Z,8.18
2022-10-05T23:12:27.845Z,7.97
2022-10-05T23:14:30.814Z,10.23
2022-10-05T23:16:32.623Z,8.40
2022-10-05T23:18:34.252Z,10.18
2022-10-05T23:20:37.044Z,9.13
2022-10-05T23:22:39.370Z,10.07
2022-10-05T23:24:40.940Z,9.43
2022-10-05T23:26:42.751Z,7.72
2022-10-05T23:28:47.288Z,8.27
2022-10-05T23:30:49.115Z,8.80
2022-10-05T23:32:50.754Z,7.32
2022-10-05T23:34:52.302Z,7.05
2022-10-05T23:36:53.853Z,5.50
2022-10-05T23:38:55.671Z,7.22
2022-10-05T23:40:58.938Z,9.10
2022-10-05T23:43:00.948Z,7.05
2022-10-05T23:45:02.757Z,6.57
2022-10-05T23:47:04.473Z,8.50
2022-10-05T23:49:06.069Z,6.80
2022-10-05T23:51:10.189Z,11.38
2022-10-05T23:53:11.873Z,5.40
2022-10-05T23:55:13.574Z,6.00
2022-10-05T23:57:19.143Z,6.25
2022-10-05T23:59:20.684Z,7.90
