createdAt,value
2017-12-29T00:00:05.282Z,4.03
2017-12-29T00:01:05.117Z,4.02
2017-12-29T00:02:04.957Z,4.02
2017-12-29T00:03:04.915Z,4.05
2017-12-29T00:04:04.800Z,4.06
2017-12-29T00:05:05.799Z,4.03
2017-12-29T00:06:04.751Z,4.04
2017-12-29T00:07:05.634Z,4.05
2017-12-29T00:08:05.480Z,4.03
2017-12-29T00:09:05.098Z,4.04
2017-12-29T00:10:05.113Z,4.03
2017-12-29T00:11:05.177Z,4.05
2017-12-29T00:12:05.320Z,4.05
2017-12-29T00:13:05.220Z,4.05
2017-12-29T00:14:05.188Z,4.05
2017-12-29T00:15:05.067Z,4.05
2017-12-29T00:16:04.993Z,4.05
2017-12-29T00:17:04.795Z,4.03
2017-12-29T00:18:05.696Z,4.05
2017-12-29T00:19:05.534Z,4.05
2017-12-29T00:20:05.274Z,4.05
2017-12-29T00:21:05.231Z,4.04
2017-12-29T00:22:05.151Z,4.03
2017-12-29T00:23:05.130Z,4.03
2017-12-29T00:24:05.077Z,4.05
2017-12-29T00:25:05.164Z,4.06
2017-12-29T00:26:05.180Z,4.07
2017-12-29T00:27:05.174Z,4.06
2017-12-29T00:28:05.290Z,4.07
2017-12-29T00:29:05.268Z,4.08
2017-12-29T00:30:05.073Z,4.07
2017-12-29T00:31:04.874Z,4.1
2017-12-29T00:32:04.719Z,4.1
2017-12-29T00:33:04.612Z,4.09
2017-12-29T00:34:05.531Z,4.08
2017-12-29T00:35:05.482Z,4.11
2017-12-29T00:36:05.533Z,4.12
2017-12-29T00:37:05.445Z,4.11
2017-12-29T00:38:05.249Z,4.1
2017-12-29T00:39:05.292Z,4.12
2017-12-29T00:40:05.263Z,4.13
2017-12-29T00:41:05.343Z,4.13
2017-12-29T00:42:05.441Z,4.11
2017-12-29T00:43:05.513Z,4.1
2017-12-29T00:44:05.370Z,4.09
2017-12-29T00:45:05.251Z,4.14
2017-12-29T00:46:05.106Z,4.13
2017-12-29T00:47:05.006Z,4.12
2017-12-29T00:48:04.913Z,4.11
2017-12-29T00:49:05.011Z,4.09
2017-12-29T00:50:05.050Z,4.12
2017-12-29T00:51:04.965Z,4.11
2017-12-29T00:52:05.735Z,4.1
2017-12-29T00:53:05.585Z,4.1
2017-12-29T00:54:05.426Z,4.11
2017-12-29T00:55:05.606Z,4.12
2017-12-29T00:56:05.422Z,4.09
2017-12-29T00:57:05.313Z,4.07
2017-12-29T00:58:05.127Z,4.08
2017-12-29T00:59:06.576Z,4.12
2017-12-29T01:00:05.667Z,4.11
2017-12-29T01:01:05.384Z,4.1
2017-12-29T01:02:05.383Z,4.09
2017-12-29T01:03:05.471Z,4.08
2017-12-29T01:04:05.409Z,4.1
2017-12-29T01:05:05.620Z,4.08
2017-12-29T01:06:05.635Z,4.14
2017-12-29T01:07:05.828Z,4.1
2017-12-29T01:08:05.825Z,4.09
2017-12-29T01:09:05.865Z,4.1
2017-12-29T01:10:05.763Z,4.09
2017-12-29T01:11:06.997Z,4.08
2017-12-29T01:12:05.147Z,4.1
2017-12-29T01:13:07.078Z,4.13
2017-12-29T01:14:05.223Z,4.12
2017-12-29T01:15:05.394Z,4.11
2017-12-29T01:16:05.424Z,4.12
2017-12-29T01:17:05.454Z,4.11
2017-12-29T01:18:05.617Z,4.14
2017-12-29T01:19:05.666Z,4.13
2017-12-29T01:20:05.437Z,4.12
2017-12-29T01:21:05.226Z,4.16
2017-12-29T01:22:05.162Z,4.13
2017-12-29T01:23:05.236Z,4.14
2017-12-29T01:24:05.324Z,4.14
2017-12-29T01:25:04.918Z,4.14
2017-12-29T01:26:05.017Z,4.14
2017-12-29T01:27:05.519Z,4.14
2017-12-29T01:28:05.669Z,4.15
2017-12-29T01:29:04.903Z,4.14
2017-12-29T01:30:04.954Z,4.14
2017-12-29T01:31:05.054Z,4.14
2017-12-29T01:32:05.049Z,4.16
2017-12-29T01:33:05.180Z,4.15
2017-12-29T01:34:05.114Z,4.15
2017-12-29T01:35:05.257Z,4.18
2017-12-29T01:36:04.747Z,4.18
2017-12-29T01:37:05.308Z,4.15
2017-12-29T01:38:04.809Z,4.19
2017-12-29T01:39:05.257Z,4.18
2017-12-29T01:40:05.349Z,4.19
2017-12-29T01:41:05.564Z,4.21
2017-12-29T01:42:05.401Z,4.23
2017-12-29T01:43:05.187Z,4.22
2017-12-29T01:44:04.734Z,4.24
2017-12-29T01:45:05.046Z,4.24
2017-12-29T01:46:05.192Z,4.22
2017-12-29T01:47:05.497Z,4.26
2017-12-29T01:48:05.503Z,4.25
2017-12-29T01:49:05.461Z,4.23
2017-12-29T01:50:05.557Z,4.27
2017-12-29T01:51:05.573Z,4.26
2017-12-29T01:52:05.300Z,4.29
2017-12-29T01:53:05.219Z,4.24
2017-12-29T01:54:04.894Z,4.29
2017-12-29T01:55:04.850Z,4.29
2017-12-29T01:56:05.024Z,4.26
2017-12-29T01:57:04.603Z,4.27
2017-12-29T01:58:04.738Z,4.26
2017-12-29T01:59:06.085Z,4.3
2017-12-29T02:00:05.181Z,4.25
2017-12-29T02:01:05.201Z,4.25
2017-12-29T02:02:05.178Z,4.25
2017-12-29T02:03:05.156Z,4.23
2017-12-29T02:04:04.677Z,4.24
2017-12-29T02:05:04.770Z,4.25
2017-12-29T02:06:04.799Z,4.24
2017-12-29T02:07:04.760Z,4.24
2017-12-29T02:08:04.769Z,4.22
2017-12-29T02:09:04.713Z,4.24
2017-12-29T02:10:04.546Z,4.22
2017-12-29T02:11:05.415Z,4.22
2017-12-29T02:12:05.521Z,4.19
2017-12-29T02:13:05.528Z,4.2
2017-12-29T02:14:04.677Z,4.2
2017-12-29T02:15:04.566Z,4.18
2017-12-29T02:16:05.556Z,4.2
2017-12-29T02:17:05.552Z,4.17
2017-12-29T02:18:05.426Z,4.19
2017-12-29T02:19:05.456Z,4.18
2017-12-29T02:20:05.458Z,4.2
2017-12-29T02:21:05.505Z,4.18
2017-12-29T02:22:05.591Z,4.18
2017-12-29T02:23:04.710Z,4.24
2017-12-29T02:24:04.793Z,4.2
2017-12-29T02:25:04.771Z,4.18
2017-12-29T02:26:04.694Z,4.17
2017-12-29T02:27:04.841Z,4.2
2017-12-29T02:28:04.838Z,4.18
2017-12-29T02:29:04.848Z,4.17
2017-12-29T02:30:04.702Z,4.15
2017-12-29T02:31:04.848Z,4.2
2017-12-29T02:32:04.788Z,4.17
2017-12-29T02:33:04.688Z,4.15
2017-12-29T02:34:04.556Z,4.15
2017-12-29T02:35:04.680Z,4.15
2017-12-29T02:36:04.548Z,4.15
2017-12-29T02:37:05.390Z,4.14
2017-12-29T02:38:05.343Z,4.14
2017-12-29T02:39:05.384Z,4.13
2017-12-29T02:40:05.273Z,4.15
2017-12-29T02:41:05.151Z,4.13
2017-12-29T02:42:05.126Z,4.14
2017-12-29T02:43:05.084Z,4.13
2017-12-29T02:44:05.180Z,4.13
2017-12-29T02:45:05.183Z,4.13
2017-12-29T02:46:05.324Z,4.12
2017-12-29T02:47:05.342Z,4.12
2017-12-29T02:48:05.260Z,4.11
2017-12-29T02:49:05.110Z,4.13
2017-12-29T02:50:05.240Z,4.11
2017-12-29T02:51:05.321Z,4.12
2017-12-29T02:52:05.211Z,4.15
2017-12-29T02:53:05.193Z,4.13
2017-12-29T02:54:05.312Z,4.14
2017-12-29T02:55:05.298Z,4.13
2017-12-29T02:56:05.214Z,4.13
2017-12-29T02:57:06.504Z,4.14
2017-12-29T02:58:05.624Z,4.15
2017-12-29T02:59:05.535Z,4.12
2017-12-29T03:00:05.341Z,4.13
2017-12-29T03:01:05.288Z,4.12
2017-12-29T03:02:05.331Z,4.14
2017-12-29T03:03:05.365Z,4.16
2017-12-29T03:04:05.500Z,4.12
2017-12-29T03:05:05.490Z,4.11
2017-12-29T03:06:05.511Z,4.1
2017-12-29T03:07:05.397Z,4.11
2017-12-29T03:08:05.471Z,4.13
2017-12-29T03:09:05.697Z,4.12
2017-12-29T03:10:05.743Z,4.12
2017-12-29T03:11:05.635Z,4.12
2017-12-29T03:12:05.589Z,4.12
2017-12-29T03:13:05.520Z,4.11
2017-12-29T03:14:05.579Z,4.11
2017-12-29T03:15:05.572Z,4.12
2017-12-29T03:16:05.591Z,4.1
2017-12-29T03:17:05.619Z,4.13
2017-12-29T03:18:05.689Z,4.12
2017-12-29T03:19:05.636Z,4.11
2017-12-29T03:20:05.829Z,4.11
2017-12-29T03:21:05.777Z,4.11
2017-12-29T03:22:05.814Z,4.12
2017-12-29T03:23:05.806Z,4.12
2017-12-29T03:24:05.654Z,4.12
2017-12-29T03:25:05.520Z,4.11
2017-12-29T03:26:05.708Z,4.13
2017-12-29T03:27:05.470Z,4.11
2017-12-29T03:28:05.428Z,4.12
2017-12-29T03:29:05.242Z,4.12
2017-12-29T03:30:05.263Z,4.11
2017-12-29T03:31:05.128Z,4.09
2017-12-29T03:32:05.030Z,4.12
2017-12-29T03:33:04.856Z,4.1
2017-12-29T03:34:04.824Z,4.1
2017-12-29T03:35:04.920Z,4.1
2017-12-29T03:36:04.883Z,4.13
2017-12-29T03:37:05.039Z,4.12
2017-12-29T03:38:05.146Z,4.13
2017-12-29T03:39:05.117Z,4.15
2017-12-29T03:40:05.020Z,4.12
2017-12-29T03:41:04.788Z,4.13
2017-12-29T03:42:05.738Z,4.13
2017-12-29T03:43:05.749Z,4.13
2017-12-29T03:44:05.521Z,4.18
2017-12-29T03:45:05.376Z,4.15
2017-12-29T03:46:05.164Z,4.2
2017-12-29T03:47:04.908Z,4.18
2017-12-29T03:48:04.912Z,4.19
2017-12-29T03:49:04.870Z,4.18
2017-12-29T03:50:05.705Z,4.17
2017-12-29T03:51:05.634Z,4.18
2017-12-29T03:52:05.456Z,4.18
2017-12-29T03:53:05.508Z,4.19
2017-12-29T03:54:05.502Z,4.21
2017-12-29T03:55:05.533Z,4.21
2017-12-29T03:56:04.551Z,4.2
2017-12-29T03:57:05.375Z,4.22
2017-12-29T03:58:05.269Z,4.22
2017-12-29T03:59:05.382Z,4.22
2017-12-29T04:00:05.389Z,4.24
2017-12-29T04:01:05.265Z,4.21
2017-12-29T04:02:05.234Z,4.22
2017-12-29T04:03:05.276Z,4.24
2017-12-29T04:04:05.282Z,4.23
2017-12-29T04:05:05.170Z,4.23
2017-12-29T04:06:05.171Z,4.24
2017-12-29T04:07:05.150Z,4.24
2017-12-29T04:08:05.120Z,4.23
2017-12-29T04:09:04.999Z,4.23
2017-12-29T04:10:05.010Z,4.25
2017-12-29T04:11:05.119Z,4.26
2017-12-29T04:12:05.148Z,4.3
2017-12-29T04:13:05.054Z,4.28
2017-12-29T04:14:04.922Z,4.27
2017-12-29T04:15:04.738Z,4.25
2017-12-29T04:16:04.771Z,4.24
2017-12-29T04:17:04.789Z,4.25
2017-12-29T04:18:04.798Z,4.24
2017-12-29T04:19:04.766Z,4.23
2017-12-29T04:20:04.744Z,4.23
2017-12-29T04:21:04.620Z,4.22
2017-12-29T04:22:04.641Z,4.24
2017-12-29T04:23:04.498Z,4.25
2017-12-29T04:24:05.480Z,4.23
2017-12-29T04:25:04.381Z,4.22
2017-12-29T04:26:05.103Z,4.24
2017-12-29T04:27:04.960Z,4.2
2017-12-29T04:28:04.850Z,4.22
2017-12-29T04:29:04.943Z,4.21
2017-12-29T04:30:04.775Z,4.23
2017-12-29T04:31:04.639Z,4.25
2017-12-29T04:32:05.375Z,4.21
2017-12-29T04:33:05.393Z,4.21
2017-12-29T04:34:05.683Z,4.18
2017-12-29T04:35:04.781Z,4.18
2017-12-29T04:36:04.644Z,4.18
2017-12-29T04:37:04.441Z,4.19
2017-12-29T04:38:05.149Z,4.19
2017-12-29T04:39:05.112Z,4.18
2017-12-29T04:40:05.003Z,4.19
2017-12-29T04:41:04.838Z,4.22
2017-12-29T04:42:04.743Z,4.22
2017-12-29T04:43:04.747Z,4.24
2017-12-29T04:44:04.581Z,4.24
2017-12-29T04:45:04.604Z,4.27
2017-12-29T04:46:04.539Z,4.23
2017-12-29T04:47:04.460Z,4.29
2017-12-29T04:48:05.385Z,4.3
2017-12-29T04:49:04.598Z,4.28
2017-12-29T04:50:04.596Z,4.28
2017-12-29T04:51:04.580Z,4.31
2017-12-29T04:52:05.314Z,4.29
2017-12-29T04:53:05.397Z,4.34
2017-12-29T04:54:05.436Z,4.32
2017-12-29T04:55:05.546Z,4.32
2017-12-29T04:56:04.495Z,4.34
2017-12-29T04:57:05.232Z,4.33
2017-12-29T04:58:05.019Z,4.35
2017-12-29T04:59:04.719Z,4.37
2017-12-29T05:00:04.638Z,4.36
2017-12-29T05:01:04.665Z,4.35
2017-12-29T05:02:04.758Z,4.35
2017-12-29T05:03:04.631Z,4.37
2017-12-29T05:04:04.576Z,4.36
2017-12-29T05:05:05.395Z,4.36
2017-12-29T05:06:05.466Z,4.37
2017-12-29T05:07:05.438Z,4.37
2017-12-29T05:08:05.322Z,4.38
2017-12-29T05:09:05.154Z,4.38
2017-12-29T05:10:05.274Z,4.38
2017-12-29T05:11:05.137Z,4.39
2017-12-29T05:12:05.096Z,4.38
2017-12-29T05:13:05.075Z,4.38
2017-12-29T05:14:05.100Z,4.38
2017-12-29T05:15:05.005Z,4.38
2017-12-29T05:16:04.930Z,4.38
2017-12-29T05:17:04.858Z,4.39
2017-12-29T05:18:05.089Z,4.4
2017-12-29T05:19:05.104Z,4.39
2017-12-29T05:20:05.019Z,4.4
2017-12-29T05:21:04.956Z,4.4
2017-12-29T05:22:05.098Z,4.41
2017-12-29T05:23:05.051Z,4.41
2017-12-29T05:24:04.864Z,4.41
2017-12-29T05:25:05.217Z,4.41
2017-12-29T05:26:05.106Z,4.4
2017-12-29T05:27:05.253Z,4.41
2017-12-29T05:28:05.097Z,4.41
2017-12-29T05:29:04.953Z,4.41
2017-12-29T05:30:04.755Z,4.41
2017-12-29T05:31:04.464Z,4.42
2017-12-29T05:32:05.319Z,4.41
2017-12-29T05:33:05.272Z,4.41
2017-12-29T05:34:05.222Z,4.41
2017-12-29T05:35:05.236Z,4.41
2017-12-29T05:36:04.984Z,4.41
2017-12-29T05:37:04.963Z,4.41
2017-12-29T05:38:04.905Z,4.42
2017-12-29T05:39:05.013Z,4.4
2017-12-29T05:40:04.983Z,4.41
2017-12-29T05:41:05.036Z,4.4
2017-12-29T05:42:05.224Z,4.41
2017-12-29T05:43:05.388Z,4.41
2017-12-29T05:44:05.250Z,4.41
2017-12-29T05:45:05.504Z,4.42
2017-12-29T05:46:05.167Z,4.41
2017-12-29T05:47:05.038Z,4.4
2017-12-29T05:48:05.078Z,4.4
2017-12-29T05:49:05.217Z,4.4
2017-12-29T05:50:05.208Z,4.41
2017-12-29T05:51:05.240Z,4.4
2017-12-29T05:52:05.258Z,4.41
2017-12-29T05:53:05.416Z,4.4
2017-12-29T05:54:05.339Z,4.4
2017-12-29T05:55:05.382Z,4.4
2017-12-29T05:56:05.414Z,4.39
2017-12-29T05:57:05.348Z,4.39
2017-12-29T05:58:06.317Z,4.39
2017-12-29T05:59:05.404Z,4.4
2017-12-29T06:00:05.327Z,4.41
2017-12-29T06:01:06.219Z,4.39
2017-12-29T06:02:05.983Z,4.4
2017-12-29T06:03:05.742Z,4.39
2017-12-29T06:04:05.689Z,4.4
2017-12-29T06:05:05.551Z,4.4
2017-12-29T06:06:05.553Z,4.39
2017-12-29T06:07:05.457Z,4.39
2017-12-29T06:08:05.526Z,4.4
2017-12-29T06:09:05.470Z,4.4
2017-12-29T06:10:05.451Z,4.39
2017-12-29T06:11:06.266Z,4.39
2017-12-29T06:12:05.373Z,4.4
2017-12-29T06:13:06.253Z,4.4
2017-12-29T06:14:06.183Z,4.39
2017-12-29T06:15:06.036Z,4.39
2017-12-29T06:16:06.105Z,4.4
2017-12-29T06:17:06.429Z,4.39
2017-12-29T06:18:05.448Z,4.39
2017-12-29T06:19:05.438Z,4.4
2017-12-29T06:20:05.566Z,4.4
2017-12-29T06:21:05.526Z,4.4
2017-12-29T06:22:05.661Z,4.39
2017-12-29T06:23:05.711Z,4.4
2017-12-29T06:24:05.817Z,4.4
2017-12-29T06:25:05.656Z,4.39
2017-12-29T06:26:05.457Z,4.39
2017-12-29T06:27:05.133Z,4.39
2017-12-29T06:28:05.198Z,4.39
2017-12-29T06:29:05.259Z,4.39
2017-12-29T06:30:05.255Z,4.4
2017-12-29T06:31:05.180Z,4.4
2017-12-29T06:32:05.102Z,4.39
2017-12-29T06:33:04.928Z,4.4
2017-12-29T06:34:04.929Z,4.39
2017-12-29T06:35:05.191Z,4.4
2017-12-29T06:36:05.234Z,4.4
2017-12-29T06:37:05.107Z,4.4
2017-12-29T06:38:05.187Z,4.37
2017-12-29T06:39:05.190Z,4.38
2017-12-29T06:40:05.299Z,4.38
2017-12-29T06:41:05.108Z,4.37
2017-12-29T06:42:04.971Z,4.37
2017-12-29T06:43:04.858Z,4.37
2017-12-29T06:44:04.840Z,4.37
2017-12-29T06:45:04.711Z,4.38
2017-12-29T06:46:04.749Z,4.38
2017-12-29T06:47:04.602Z,4.37
2017-12-29T06:48:04.572Z,4.38
2017-12-29T06:49:05.566Z,4.38
2017-12-29T06:50:04.626Z,4.36
2017-12-29T06:51:04.537Z,4.36
2017-12-29T06:52:04.574Z,4.37
2017-12-29T06:53:05.705Z,4.36
2017-12-29T06:54:04.856Z,4.35
2017-12-29T06:55:04.985Z,4.35
2017-12-29T06:56:05.077Z,4.36
2017-12-29T06:57:05.079Z,4.36
2017-12-29T06:58:06.043Z,4.35
2017-12-29T06:59:05.101Z,4.36
2017-12-29T07:00:05.924Z,4.36
2017-12-29T07:01:05.969Z,4.37
2017-12-29T07:02:05.953Z,4.37
2017-12-29T07:03:05.925Z,4.37
2017-12-29T07:04:05.870Z,4.36
2017-12-29T07:05:06.043Z,4.35
2017-12-29T07:06:06.059Z,4.36
2017-12-29T07:07:05.063Z,4.36
2017-12-29T07:08:06.065Z,4.36
2017-12-29T07:09:05.060Z,4.36
2017-12-29T07:10:06.078Z,4.37
2017-12-29T07:11:05.226Z,4.35
2017-12-29T07:12:05.154Z,4.36
2017-12-29T07:13:05.135Z,4.36
2017-12-29T07:14:05.023Z,4.36
2017-12-29T07:15:05.043Z,4.35
2017-12-29T07:16:06.030Z,4.35
2017-12-29T07:17:05.181Z,4.35
2017-12-29T07:18:05.071Z,4.36
2017-12-29T07:19:06.039Z,4.36
2017-12-29T07:20:05.955Z,4.36
2017-12-29T07:21:05.741Z,4.36
2017-12-29T07:22:05.672Z,4.36
2017-12-29T07:23:05.675Z,4.36
2017-12-29T07:24:05.759Z,4.37
2017-12-29T07:25:05.665Z,4.37
2017-12-29T07:26:05.577Z,4.37
2017-12-29T07:27:05.488Z,4.37
2017-12-29T07:28:04.525Z,4.37
2017-12-29T07:29:04.501Z,4.37
2017-12-29T07:30:04.453Z,4.37
2017-12-29T07:31:05.188Z,4.37
2017-12-29T07:32:05.034Z,4.37
2017-12-29T07:33:04.929Z,4.37
2017-12-29T07:34:05.125Z,4.37
2017-12-29T07:35:05.217Z,4.37
2017-12-29T07:36:05.251Z,4.36
2017-12-29T07:37:05.393Z,4.38
2017-12-29T07:38:04.476Z,4.37
2017-12-29T07:39:04.457Z,4.37
2017-12-29T07:40:04.819Z,4.37
2017-12-29T07:41:04.716Z,4.37
2017-12-29T07:42:04.839Z,4.37
2017-12-29T07:43:04.815Z,4.38
2017-12-29T07:44:04.768Z,4.38
2017-12-29T07:45:04.801Z,4.38
2017-12-29T07:46:04.892Z,4.39
2017-12-29T07:47:04.833Z,4.39
2017-12-29T07:48:04.923Z,4.38
2017-12-29T07:49:04.858Z,4.38
2017-12-29T07:50:04.923Z,4.38
2017-12-29T07:51:05.144Z,4.39
2017-12-29T07:52:05.176Z,4.39
2017-12-29T07:53:05.029Z,4.39
2017-12-29T07:54:05.025Z,4.39
2017-12-29T07:55:05.013Z,4.39
2017-12-29T07:56:04.967Z,4.39
2017-12-29T07:57:04.903Z,4.39
2017-12-29T07:58:04.967Z,4.39
2017-12-29T07:59:04.932Z,4.39
2017-12-29T08:00:04.843Z,4.39
2017-12-29T08:01:05.679Z,4.4
2017-12-29T08:02:05.697Z,4.4
2017-12-29T08:03:05.572Z,4.38
2017-12-29T08:04:05.538Z,4.39
2017-12-29T08:05:05.480Z,4.4
2017-12-29T08:06:05.540Z,4.39
2017-12-29T08:07:05.499Z,4.4
2017-12-29T08:08:05.337Z,4.37
2017-12-29T08:09:05.191Z,4.37
2017-12-29T08:10:05.256Z,4.39
2017-12-29T08:11:05.064Z,4.38
2017-12-29T08:12:04.812Z,4.38
2017-12-29T08:13:05.668Z,4.39
2017-12-29T08:14:05.698Z,4.39
2017-12-29T08:15:05.508Z,4.38
2017-12-29T08:16:05.637Z,4.37
2017-12-29T08:17:05.693Z,4.37
2017-12-29T08:18:05.634Z,4.37
2017-12-29T08:19:05.529Z,4.36
2017-12-29T08:20:05.480Z,4.35
2017-12-29T08:21:05.393Z,4.35
2017-12-29T08:22:05.594Z,4.36
2017-12-29T08:23:05.617Z,4.37
2017-12-29T08:24:05.669Z,4.36
2017-12-29T08:25:05.679Z,4.36
2017-12-29T08:26:05.878Z,4.37
2017-12-29T08:27:05.829Z,4.38
2017-12-29T08:28:04.796Z,4.38
2017-12-29T08:29:05.552Z,4.38
2017-12-29T08:30:05.621Z,4.38
2017-12-29T08:31:05.535Z,4.39
2017-12-29T08:32:05.492Z,4.38
2017-12-29T08:33:05.354Z,4.39
2017-12-29T08:34:05.677Z,4.38
2017-12-29T08:35:05.837Z,4.39
2017-12-29T08:36:04.856Z,4.39
2017-12-29T08:37:04.985Z,4.41
2017-12-29T08:38:05.173Z,4.41
2017-12-29T08:39:05.197Z,4.42
2017-12-29T08:40:05.225Z,4.42
2017-12-29T08:41:05.204Z,4.44
2017-12-29T08:42:05.203Z,4.44
2017-12-29T08:43:05.136Z,4.45
2017-12-29T08:44:05.262Z,4.46
2017-12-29T08:45:05.209Z,4.46
2017-12-29T08:46:05.366Z,4.47
2017-12-29T08:47:05.654Z,4.47
2017-12-29T08:48:06.145Z,4.47
2017-12-29T08:49:05.416Z,4.47
2017-12-29T08:50:05.476Z,4.46
2017-12-29T08:51:05.504Z,4.47
2017-12-29T08:52:05.498Z,4.47
2017-12-29T08:53:05.580Z,4.47
2017-12-29T08:54:05.980Z,4.48
2017-12-29T08:55:04.980Z,4.48
2017-12-29T08:56:04.850Z,4.49
2017-12-29T08:57:05.004Z,4.49
2017-12-29T08:58:05.111Z,4.49
2017-12-29T08:59:05.178Z,4.5
2017-12-29T09:00:05.298Z,4.5
2017-12-29T09:01:05.319Z,4.51
2017-12-29T09:02:05.234Z,4.51
2017-12-29T09:02:23.429Z,4.52
2017-12-29T09:03:23.653Z,4.53
2017-12-29T09:04:24.672Z,4.54
2017-12-29T09:05:23.846Z,4.53
2017-12-29T09:06:24.128Z,4.53
2017-12-29T09:07:23.475Z,4.52
2017-12-29T09:08:23.598Z,4.52
2017-12-29T09:09:23.849Z,4.52
2017-12-29T09:10:24.096Z,4.53
2017-12-29T09:11:23.541Z,4.53
2017-12-29T09:12:23.732Z,4.52
2017-12-29T09:13:23.966Z,4.54
2017-12-29T09:14:24.021Z,4.52
2017-12-29T09:15:23.629Z,4.55
2017-12-29T09:16:23.905Z,4.55
2017-12-29T09:17:24.041Z,4.58
2017-12-29T09:18:24.047Z,4.59
2017-12-29T09:19:24.132Z,4.58
2017-12-29T09:20:24.214Z,4.56
2017-12-29T09:21:23.277Z,4.58
2017-12-29T09:22:23.546Z,4.61
2017-12-29T09:23:23.943Z,4.62
2017-12-29T09:24:23.794Z,4.61
2017-12-29T09:25:23.700Z,4.58
2017-12-29T09:26:23.752Z,4.57
2017-12-29T09:27:24.001Z,4.6
2017-12-29T09:28:23.631Z,4.56
2017-12-29T09:29:23.624Z,4.55
2017-12-29T09:30:23.843Z,4.59
2017-12-29T09:31:24.008Z,4.62
2017-12-29T09:32:24.228Z,4.65
2017-12-29T09:33:23.570Z,4.6
2017-12-29T09:34:23.650Z,4.57
2017-12-29T09:35:23.803Z,4.6
2017-12-29T09:36:23.702Z,4.56
2017-12-29T09:37:23.820Z,4.59
2017-12-29T09:38:24.031Z,4.59
2017-12-29T09:39:24.141Z,4.59
2017-12-29T09:40:24.240Z,4.55
2017-12-29T09:41:23.550Z,4.56
2017-12-29T09:42:23.599Z,4.53
2017-12-29T09:43:23.761Z,4.54
2017-12-29T09:44:23.754Z,4.52
2017-12-29T09:45:23.951Z,4.53
2017-12-29T09:46:24.015Z,4.53
2017-12-29T09:47:24.173Z,4.51
2017-12-29T09:48:24.248Z,4.47
2017-12-29T09:49:23.388Z,4.5
2017-12-29T09:50:23.417Z,4.48
2017-12-29T09:51:23.507Z,4.49
2017-12-29T09:52:23.579Z,4.49
2017-12-29T09:53:23.833Z,4.5
2017-12-29T09:54:24.036Z,4.49
2017-12-29T09:55:24.174Z,4.49
2017-12-29T09:56:24.086Z,4.5
2017-12-29T09:57:24.445Z,4.49
2017-12-29T09:58:23.661Z,4.49
2017-12-29T09:59:23.766Z,4.49
2017-12-29T10:00:23.901Z,4.48
2017-12-29T10:01:23.817Z,4.47
2017-12-29T10:02:23.793Z,4.47
2017-12-29T10:03:23.858Z,4.47
2017-12-29T10:04:22.823Z,4.47
2017-12-29T10:05:23.769Z,4.5
2017-12-29T10:06:22.931Z,4.5
2017-12-29T10:07:22.902Z,4.47
2017-12-29T10:08:23.018Z,4.46
2017-12-29T10:09:23.108Z,4.5
2017-12-29T10:10:23.320Z,4.48
2017-12-29T10:11:23.405Z,4.49
2017-12-29T10:12:23.731Z,4.51
2017-12-29T10:13:23.792Z,4.52
2017-12-29T10:14:22.936Z,4.52
2017-12-29T10:15:22.753Z,4.52
2017-12-29T10:16:23.832Z,4.5
2017-12-29T10:17:22.856Z,4.48
2017-12-29T10:18:24.001Z,4.5
2017-12-29T10:19:23.208Z,4.49
2017-12-29T10:20:23.080Z,4.48
2017-12-29T10:21:23.206Z,4.43
2017-12-29T10:22:23.039Z,4.46
2017-12-29T10:23:24.039Z,4.48
2017-12-29T10:24:23.409Z,4.5
2017-12-29T10:25:23.570Z,4.48
2017-12-29T10:26:23.983Z,4.52
2017-12-29T10:27:26.191Z,4.51
2017-12-29T10:28:24.721Z,4.53
2017-12-29T10:29:23.892Z,4.54
2017-12-29T10:30:23.221Z,4.53
2017-12-29T10:31:24.415Z,4.54
2017-12-29T10:32:23.343Z,4.51
2017-12-29T10:33:26.157Z,4.52
2017-12-29T10:34:23.722Z,4.54
2017-12-29T10:35:25.301Z,4.53
2017-12-29T10:36:23.842Z,4.54
2017-12-29T10:37:23.700Z,4.56
2017-12-29T10:38:23.442Z,4.43
2017-12-29T10:39:24.246Z,4.51
2017-12-29T10:40:23.329Z,4.53
2017-12-29T10:41:24.216Z,4.53
2017-12-29T10:42:23.393Z,4.57
2017-12-29T10:43:23.373Z,4.56
2017-12-29T10:44:23.319Z,4.57
2017-12-29T10:45:24.252Z,4.57
2017-12-29T10:46:23.344Z,4.56
2017-12-29T10:47:24.396Z,4.56
2017-12-29T10:48:23.416Z,4.62
2017-12-29T10:49:23.396Z,4.63
2017-12-29T10:50:23.521Z,4.64
2017-12-29T10:51:23.494Z,4.67
2017-12-29T10:52:24.033Z,4.69
2017-12-29T10:53:23.999Z,4.63
2017-12-29T10:54:24.008Z,4.67
2017-12-29T10:55:24.164Z,4.66
2017-12-29T10:56:23.494Z,4.7
2017-12-29T10:57:23.404Z,4.61
2017-12-29T10:58:23.579Z,4.7
2017-12-29T10:59:23.701Z,4.67
2017-12-29T11:00:23.805Z,4.72
2017-12-29T11:01:25.858Z,4.64
2017-12-29T11:02:24.142Z,4.68
2017-12-29T11:03:24.137Z,4.63
2017-12-29T11:04:24.122Z,4.7
2017-12-29T11:05:24.051Z,4.66
2017-12-29T11:06:24.215Z,4.68
2017-12-29T11:07:24.364Z,4.72
2017-12-29T11:08:23.597Z,4.73
2017-12-29T11:09:23.649Z,4.64
2017-12-29T11:10:23.754Z,4.65
2017-12-29T11:11:23.832Z,4.67
2017-12-29T11:12:24.300Z,4.64
2017-12-29T11:13:23.696Z,4.58
2017-12-29T11:14:23.904Z,4.68
2017-12-29T11:15:24.192Z,4.67
2017-12-29T11:16:24.166Z,4.7
2017-12-29T11:17:24.265Z,4.71
2017-12-29T11:18:23.554Z,4.57
2017-12-29T11:19:23.693Z,4.57
2017-12-29T11:20:23.858Z,4.64
2017-12-29T11:21:23.915Z,4.66
2017-12-29T11:22:24.017Z,4.69
2017-12-29T11:23:23.898Z,4.7
2017-12-29T11:24:23.797Z,4.72
2017-12-29T11:25:23.715Z,4.73
2017-12-29T11:26:24.089Z,4.68
2017-12-29T11:27:24.179Z,4.7
2017-12-29T11:28:24.263Z,4.73
2017-12-29T11:29:24.284Z,4.61
2017-12-29T11:30:23.471Z,4.67
2017-12-29T11:31:23.520Z,4.55
2017-12-29T11:32:23.583Z,4.65
2017-12-29T11:33:23.555Z,4.71
2017-12-29T11:34:23.784Z,4.72
2017-12-29T11:35:23.846Z,4.67
2017-12-29T11:36:23.209Z,4.62
2017-12-29T11:37:23.329Z,4.65
2017-12-29T11:38:23.405Z,4.66
2017-12-29T11:39:23.490Z,4.72
2017-12-29T11:40:23.526Z,4.72
2017-12-29T11:41:23.630Z,4.72
2017-12-29T11:42:23.745Z,4.73
2017-12-29T11:43:23.770Z,4.74
2017-12-29T11:44:24.205Z,4.6
2017-12-29T11:45:23.523Z,4.64
2017-12-29T11:46:23.625Z,4.72
2017-12-29T11:47:23.819Z,4.69
2017-12-29T11:48:23.111Z,4.58
2017-12-29T11:49:23.569Z,4.57
2017-12-29T11:50:23.696Z,4.63
2017-12-29T11:51:23.653Z,4.71
2017-12-29T11:52:22.905Z,4.68
2017-12-29T11:53:23.065Z,4.55
2017-12-29T11:54:23.378Z,4.65
2017-12-29T11:55:23.646Z,4.69
2017-12-29T11:56:23.716Z,4.73
2017-12-29T11:57:23.464Z,4.62
2017-12-29T11:58:23.430Z,4.6
2017-12-29T11:59:23.698Z,4.55
2017-12-29T12:00:23.689Z,4.61
2017-12-29T12:01:23.643Z,4.63
2017-12-29T12:02:23.697Z,4.71
2017-12-29T12:03:23.810Z,4.74
2017-12-29T12:04:22.960Z,4.68
2017-12-29T12:05:23.124Z,4.59
2017-12-29T12:06:23.556Z,4.56
2017-12-29T12:07:23.572Z,4.66
2017-12-29T12:08:23.653Z,4.55
2017-12-29T12:09:23.635Z,4.52
2017-12-29T12:10:23.735Z,4.59
2017-12-29T12:11:24.037Z,4.54
2017-12-29T12:12:24.025Z,4.56
2017-12-29T12:13:23.938Z,4.64
2017-12-29T12:14:23.877Z,4.65
2017-12-29T12:15:23.928Z,4.66
2017-12-29T12:16:24.180Z,4.65
2017-12-29T12:17:24.114Z,4.7
2017-12-29T12:18:24.100Z,4.7
2017-12-29T12:19:23.894Z,4.58
2017-12-29T12:20:23.877Z,4.6
2017-12-29T12:21:24.114Z,4.61
2017-12-29T12:22:24.190Z,4.63
2017-12-29T12:23:24.098Z,4.54
2017-12-29T12:24:23.976Z,4.58
2017-12-29T12:25:23.813Z,4.66
2017-12-29T12:26:23.862Z,4.61
2017-12-29T12:27:23.750Z,4.65
2017-12-29T12:28:23.650Z,4.66
2017-12-29T12:29:23.639Z,4.61
2017-12-29T12:30:24.202Z,4.63
2017-12-29T12:31:24.192Z,4.51
2017-12-29T12:32:24.284Z,4.55
2017-12-29T12:33:24.149Z,4.63
2017-12-29T12:34:24.181Z,4.62
2017-12-29T12:35:24.237Z,4.64
2017-12-29T12:36:23.381Z,4.63
2017-12-29T12:37:23.999Z,4.67
2017-12-29T12:38:23.246Z,4.63
2017-12-29T12:39:23.441Z,4.66
2017-12-29T12:40:22.599Z,4.62
2017-12-29T12:41:23.543Z,4.49
2017-12-29T12:42:23.585Z,4.55
2017-12-29T12:43:23.487Z,4.64
2017-12-29T12:44:22.873Z,4.57
2017-12-29T12:45:22.931Z,4.56
2017-12-29T12:46:23.051Z,4.65
2017-12-29T12:47:23.145Z,4.6
2017-12-29T12:48:23.370Z,4.62
2017-12-29T12:49:23.715Z,4.54
2017-12-29T12:50:22.845Z,4.55
2017-12-29T12:51:22.940Z,4.45
2017-12-29T12:52:23.065Z,4.54
2017-12-29T12:53:25.066Z,4.6
2017-12-29T12:54:23.194Z,4.56
2017-12-29T12:55:23.525Z,4.6
2017-12-29T12:56:22.934Z,4.64
2017-12-29T12:57:23.163Z,4.65
2017-12-29T12:58:23.272Z,4.67
2017-12-29T12:59:23.422Z,4.68
2017-12-29T13:00:23.644Z,4.62
2017-12-29T13:01:23.594Z,4.6
2017-12-29T13:02:23.558Z,4.58
2017-12-29T13:03:23.733Z,4.46
2017-12-29T13:04:23.176Z,4.48
2017-12-29T13:05:23.488Z,4.6
2017-12-29T13:06:23.007Z,4.52
2017-12-29T13:07:23.279Z,4.6
2017-12-29T13:08:23.657Z,4.46
2017-12-29T13:09:23.576Z,4.63
2017-12-29T13:10:22.776Z,4.61
2017-12-29T13:11:22.874Z,4.6
2017-12-29T13:12:23.104Z,4.63
2017-12-29T13:13:23.048Z,4.6
2017-12-29T13:14:23.004Z,4.68
2017-12-29T13:15:23.088Z,4.59
2017-12-29T13:16:23.287Z,4.63
2017-12-29T13:17:23.258Z,4.64
2017-12-29T13:18:23.260Z,4.67
2017-12-29T13:19:23.114Z,4.65
2017-12-29T13:20:23.129Z,4.6