createdAt,value
2019-03-23T00:00:54.380Z,4.69
2019-03-23T00:01:54.407Z,4.57
2019-03-23T00:02:54.422Z,4.59
2019-03-23T00:03:54.472Z,4.59
2019-03-23T00:04:54.507Z,4.58
2019-03-23T00:05:54.641Z,4.47
2019-03-23T00:06:54.616Z,4.54
2019-03-23T00:07:54.656Z,4.50
2019-03-23T00:08:54.680Z,4.51
2019-03-23T00:09:54.722Z,4.46
2019-03-23T00:10:54.771Z,4.51
2019-03-23T00:11:54.830Z,4.50
2019-03-23T00:12:54.973Z,4.44
2019-03-23T00:13:54.891Z,4.36
2019-03-23T00:14:54.928Z,4.40
2019-03-23T00:15:54.984Z,4.33
2019-03-23T00:16:55.056Z,4.37
2019-03-23T00:17:55.063Z,4.37
2019-03-23T00:18:55.101Z,4.25
2019-03-23T00:19:55.145Z,4.18
2019-03-23T00:20:55.200Z,4.12
2019-03-23T00:21:55.246Z,4.01
2019-03-23T00:22:55.311Z,3.98
2019-03-23T00:23:55.321Z,3.98
2019-03-23T00:24:55.356Z,3.83
2019-03-23T00:25:55.395Z,3.97
2019-03-23T00:26:55.452Z,3.89
2019-03-23T00:27:55.507Z,3.94
2019-03-23T00:28:55.522Z,4.04
2019-03-23T00:29:55.568Z,3.88
2019-03-23T00:30:55.607Z,4.03
2019-03-23T00:31:55.650Z,3.92
2019-03-23T00:32:55.716Z,3.90
2019-03-23T00:33:55.741Z,3.82
2019-03-23T00:34:55.777Z,3.86
2019-03-23T00:35:55.816Z,3.78
2019-03-23T00:36:55.860Z,3.78
2019-03-23T00:37:55.924Z,3.75
2019-03-23T00:38:55.941Z,3.72
2019-03-23T00:39:55.985Z,3.72
2019-03-23T00:40:56.029Z,3.79
2019-03-23T00:41:56.068Z,3.83
2019-03-23T00:42:56.130Z,3.79
2019-03-23T00:43:56.153Z,3.90
2019-03-23T00:44:56.201Z,3.88
2019-03-23T00:45:56.238Z,3.85
2019-03-23T00:46:56.278Z,3.88
2019-03-23T00:47:56.338Z,3.79
2019-03-23T00:48:56.362Z,3.83
2019-03-23T00:49:56.404Z,3.79
2019-03-23T00:50:56.457Z,3.80
2019-03-23T00:51:56.487Z,3.88
2019-03-23T00:52:56.564Z,3.90
2019-03-23T00:53:56.570Z,3.90
2019-03-23T00:54:56.612Z,3.83
2019-03-23T00:55:56.653Z,3.83
2019-03-23T00:56:56.694Z,3.92
2019-03-23T00:57:56.776Z,3.88
2019-03-23T00:58:56.780Z,3.85
2019-03-23T00:59:56.839Z,3.96
2019-03-23T01:00:56.865Z,3.79
2019-03-23T01:01:56.905Z,3.96
2019-03-23T01:02:56.993Z,3.98
2019-03-23T01:03:57.012Z,3.89
2019-03-23T01:04:57.027Z,3.94
2019-03-23T01:05:57.085Z,3.92
2019-03-23T01:06:57.129Z,3.89
2019-03-23T01:07:57.249Z,3.85
2019-03-23T01:08:57.194Z,3.85
2019-03-23T01:09:57.242Z,3.89
2019-03-23T01:10:57.294Z,3.86
2019-03-23T01:11:57.325Z,3.86
2019-03-23T01:12:57.386Z,3.89
2019-03-23T01:13:57.407Z,3.89
2019-03-23T01:14:57.448Z,3.80
2019-03-23T01:15:57.501Z,3.82
2019-03-23T01:16:57.582Z,3.80
2019-03-23T01:17:57.591Z,3.78
2019-03-23T01:18:57.634Z,3.78
2019-03-23T01:19:57.661Z,3.78
2019-03-23T01:20:57.696Z,3.76
2019-03-23T01:21:57.738Z,3.79
2019-03-23T01:22:57.785Z,3.76
2019-03-23T01:23:57.843Z,3.79
2019-03-23T01:24:57.867Z,3.82
2019-03-23T01:25:57.959Z,3.72
2019-03-23T01:26:57.952Z,3.76
2019-03-23T01:27:58.005Z,3.82
2019-03-23T01:28:58.057Z,3.79
2019-03-23T01:29:58.158Z,3.75
2019-03-23T01:30:58.113Z,3.76
2019-03-23T01:31:58.162Z,3.76
2019-03-23T01:32:58.198Z,3.71
2019-03-23T01:33:58.256Z,3.64
2019-03-23T01:34:58.285Z,3.70
2019-03-23T01:35:58.320Z,3.67
2019-03-23T01:37:02.793Z,3.67
2019-03-23T01:37:58.400Z,3.71
2019-03-23T01:38:58.467Z,3.68
2019-03-23T01:39:58.521Z,3.53
2019-03-23T01:40:58.529Z,3.62
2019-03-23T01:41:58.571Z,3.60
2019-03-23T01:42:58.611Z,3.53
2019-03-23T01:43:58.713Z,3.60
2019-03-23T01:44:58.713Z,3.52
2019-03-23T01:45:58.735Z,3.62
2019-03-23T01:46:58.786Z,3.60
2019-03-23T01:47:58.817Z,3.52
2019-03-23T01:48:58.858Z,3.58
2019-03-23T01:49:58.920Z,3.57
2019-03-23T01:50:58.942Z,3.58
2019-03-23T01:51:58.986Z,3.58
2019-03-23T01:52:59.032Z,3.58
2019-03-23T01:53:59.065Z,3.58
2019-03-23T01:54:59.143Z,3.57
2019-03-23T01:55:59.148Z,3.61
2019-03-23T01:56:59.200Z,3.58
2019-03-23T01:57:59.332Z,3.60
2019-03-23T01:58:59.280Z,3.57
2019-03-23T01:59:59.359Z,3.49
2019-03-23T02:00:59.356Z,3.49
2019-03-23T02:01:59.393Z,3.46
2019-03-23T02:02:59.437Z,3.53
2019-03-23T02:03:59.493Z,3.39
2019-03-23T02:04:59.654Z,3.36
2019-03-23T02:05:59.587Z,3.34
2019-03-23T02:06:59.613Z,3.31
2019-03-23T02:07:59.650Z,3.40
2019-03-23T02:08:59.688Z,3.39
2019-03-23T02:09:59.732Z,3.31
2019-03-23T02:10:59.794Z,3.36
2019-03-23T02:11:59.814Z,3.33
2019-03-23T02:12:59.851Z,3.33
2019-03-23T02:13:59.901Z,3.30
2019-03-23T02:14:59.934Z,3.39
2019-03-23T02:15:59.998Z,3.36
2019-03-23T02:17:00.015Z,3.31
2019-03-23T02:18:00.062Z,3.31
2019-03-23T02:19:00.108Z,3.42
2019-03-23T02:20:00.310Z,3.36
2019-03-23T02:21:00.199Z,3.34
2019-03-23T02:22:00.225Z,3.31
2019-03-23T02:23:00.270Z,3.28
2019-03-23T02:24:00.309Z,3.30
2019-03-23T02:25:00.423Z,3.28
2019-03-23T02:26:00.417Z,3.27
2019-03-23T02:27:00.428Z,3.23
2019-03-23T02:28:00.493Z,3.21
2019-03-23T02:29:00.512Z,3.16
2019-03-23T02:30:01.465Z,3.18
2019-03-23T02:31:00.615Z,3.12
2019-03-23T02:32:00.660Z,3.15
2019-03-23T02:33:00.679Z,3.12
2019-03-23T02:34:00.721Z,3.15
2019-03-23T02:35:00.767Z,3.05
2019-03-23T02:36:00.820Z,3.03
2019-03-23T02:37:00.874Z,3.06
2019-03-23T02:38:00.895Z,3.05
2019-03-23T02:39:00.924Z,3.05
2019-03-23T02:40:00.969Z,3.05
2019-03-23T02:41:01.012Z,3.05
2019-03-23T02:42:01.084Z,2.98
2019-03-23T02:43:01.093Z,3.02
2019-03-23T02:44:01.137Z,3.00
2019-03-23T02:45:01.178Z,2.97
2019-03-23T02:46:01.214Z,2.85
2019-03-23T02:47:01.296Z,2.91
2019-03-23T02:48:01.299Z,2.88
2019-03-23T02:49:01.347Z,2.88
2019-03-23T02:50:01.383Z,2.88
2019-03-23T02:51:01.417Z,2.82
2019-03-23T02:52:01.494Z,2.79
2019-03-23T02:53:01.504Z,2.82
2019-03-23T02:54:01.543Z,2.79
2019-03-23T02:55:01.585Z,2.79
2019-03-23T02:56:01.658Z,2.79
2019-03-23T02:57:01.689Z,2.88
2019-03-23T02:58:01.725Z,2.87
2019-03-23T02:59:01.755Z,2.88
2019-03-23T03:00:01.791Z,2.77
2019-03-23T03:01:01.830Z,2.81
2019-03-23T03:02:01.872Z,2.76
2019-03-23T03:03:01.934Z,2.79
2019-03-23T03:04:01.974Z,2.82
2019-03-23T03:05:02.005Z,2.82
2019-03-23T03:06:02.038Z,2.82
2019-03-23T03:07:02.097Z,2.89
2019-03-23T03:08:02.227Z,2.95
2019-03-23T03:09:02.164Z,2.87
2019-03-23T03:10:02.201Z,2.97
2019-03-23T03:11:02.245Z,2.94
2019-03-23T03:12:02.284Z,2.97
2019-03-23T03:13:02.347Z,2.85
2019-03-23T03:14:02.361Z,2.89
2019-03-23T03:15:02.492Z,2.89
2019-03-23T03:16:02.460Z,2.88
2019-03-23T03:17:02.488Z,2.79
2019-03-23T03:18:02.553Z,2.79
2019-03-23T03:19:02.566Z,2.71
2019-03-23T03:20:02.608Z,2.69
2019-03-23T03:21:02.650Z,2.56
2019-03-23T03:22:02.802Z,2.58
2019-03-23T03:23:02.751Z,2.59
2019-03-23T03:24:02.791Z,2.48
2019-03-23T03:25:02.823Z,2.61
2019-03-23T03:26:02.849Z,2.58
2019-03-23T03:27:02.896Z,2.61
2019-03-23T03:28:02.935Z,2.61
2019-03-23T03:29:03.123Z,2.63
2019-03-23T03:30:03.019Z,2.53
2019-03-23T03:31:03.091Z,2.55
2019-03-23T03:32:03.102Z,2.53
2019-03-23T03:33:03.159Z,2.56
2019-03-23T03:34:03.231Z,2.46
2019-03-23T03:35:03.251Z,2.45
2019-03-23T03:36:03.375Z,2.48
2019-03-23T03:37:03.302Z,2.51
2019-03-23T03:38:03.364Z,2.49
2019-03-23T03:39:03.382Z,2.64
2019-03-23T03:40:03.444Z,2.56
2019-03-23T03:41:03.480Z,2.53
2019-03-23T03:42:03.509Z,2.53
2019-03-23T03:43:03.585Z,2.53
2019-03-23T03:44:03.588Z,2.49
2019-03-23T03:45:03.629Z,2.55
2019-03-23T03:46:03.683Z,2.53
2019-03-23T03:47:03.718Z,2.49
2019-03-23T03:48:03.771Z,2.53
2019-03-23T03:49:12.178Z,2.46
2019-03-23T03:50:03.839Z,2.51
2019-03-23T03:51:03.873Z,2.41
2019-03-23T03:52:03.919Z,2.34
2019-03-23T03:53:03.962Z,2.35
2019-03-23T03:54:04.023Z,2.37
2019-03-23T03:55:04.037Z,2.38
2019-03-23T03:56:04.077Z,2.40
2019-03-23T03:57:04.115Z,2.35
2019-03-23T03:58:04.160Z,2.38
2019-03-23T03:59:04.237Z,2.40
2019-03-23T04:00:04.257Z,2.35
2019-03-23T04:01:04.276Z,2.33
2019-03-23T04:02:04.325Z,2.33
2019-03-23T04:03:04.360Z,2.31
2019-03-23T04:04:04.424Z,2.23
2019-03-23T04:05:04.457Z,2.31
2019-03-23T04:06:04.505Z,2.33
2019-03-23T04:07:04.532Z,2.35
2019-03-23T04:08:11.175Z,2.37
2019-03-23T04:09:04.640Z,2.35
2019-03-23T04:10:04.670Z,2.40
2019-03-23T04:11:04.683Z,2.33
2019-03-23T04:12:04.723Z,2.34
2019-03-23T04:13:04.773Z,2.37
2019-03-23T04:14:04.805Z,2.41
2019-03-23T04:15:04.876Z,2.37
2019-03-23T04:16:04.894Z,2.38
2019-03-23T04:17:04.942Z,2.31
2019-03-23T04:18:04.975Z,2.34
2019-03-23T04:19:05.009Z,2.35
2019-03-23T04:20:05.070Z,2.35
2019-03-23T04:21:05.093Z,2.35
2019-03-23T04:22:05.138Z,2.20
2019-03-23T04:23:05.218Z,2.17
2019-03-23T04:24:05.211Z,2.12
2019-03-23T04:25:05.277Z,2.09
2019-03-23T04:26:05.297Z,2.08
2019-03-23T04:27:05.337Z,2.08
2019-03-23T04:28:05.376Z,2.09
2019-03-23T04:29:05.420Z,2.08
2019-03-23T04:30:05.493Z,2.09
2019-03-23T04:31:05.513Z,2.13
2019-03-23T04:32:05.535Z,2.17
2019-03-23T04:33:05.578Z,2.20
2019-03-23T04:34:05.618Z,2.16
2019-03-23T04:35:05.685Z,2.15
2019-03-23T04:36:05.696Z,2.22
2019-03-23T04:37:05.746Z,2.17
2019-03-23T04:38:05.778Z,2.15
2019-03-23T04:39:05.823Z,2.17
2019-03-23T04:40:05.892Z,2.23
2019-03-23T04:41:05.899Z,2.10
2019-03-23T04:42:05.946Z,2.01
2019-03-23T04:43:05.978Z,1.94
2019-03-23T04:44:06.027Z,1.76
2019-03-23T04:45:06.089Z,1.72
2019-03-23T04:46:06.120Z,1.72
2019-03-23T04:47:06.142Z,1.68
2019-03-23T04:48:06.182Z,1.65
2019-03-23T04:49:06.221Z,1.64
2019-03-23T04:50:06.262Z,1.78
2019-03-23T04:51:06.320Z,1.80
2019-03-23T04:52:06.348Z,1.78
2019-03-23T04:53:06.382Z,1.75
2019-03-23T04:54:06.422Z,1.80
2019-03-23T04:55:06.465Z,1.78
2019-03-23T04:56:06.543Z,1.79
2019-03-23T04:57:06.543Z,1.78
2019-03-23T04:58:06.590Z,1.78
2019-03-23T04:59:06.625Z,1.79
2019-03-23T05:00:06.672Z,1.80
2019-03-23T05:01:06.740Z,1.82
2019-03-23T05:02:06.749Z,1.64
2019-03-23T05:03:06.786Z,1.68
2019-03-23T05:04:06.832Z,1.72
2019-03-23T05:05:06.867Z,1.69
2019-03-23T05:06:06.930Z,1.65
2019-03-23T05:07:07.073Z,1.76
2019-03-23T05:08:06.994Z,1.85
2019-03-23T05:09:07.028Z,1.83
2019-03-23T05:10:07.065Z,1.85
2019-03-23T05:11:07.143Z,1.97
2019-03-23T05:12:07.163Z,1.87
2019-03-23T05:13:07.222Z,1.91
2019-03-23T05:14:07.232Z,1.93
2019-03-23T05:15:07.270Z,1.91
2019-03-23T05:16:07.355Z,2.02
2019-03-23T05:17:07.356Z,1.97
2019-03-23T05:18:07.388Z,1.93
2019-03-23T05:19:07.434Z,1.97
2019-03-23T05:20:07.468Z,1.99
2019-03-23T05:21:07.532Z,1.97
2019-03-23T05:22:07.551Z,2.06
2019-03-23T05:23:07.589Z,2.06
2019-03-23T05:24:07.630Z,1.97
2019-03-23T05:25:07.671Z,2.01
2019-03-23T05:26:07.728Z,2.04
2019-03-23T05:27:07.748Z,2.04
2019-03-23T05:28:07.909Z,2.09
2019-03-23T05:29:07.833Z,2.09
2019-03-23T05:30:07.879Z,2.06
2019-03-23T05:31:07.935Z,2.06
2019-03-23T05:32:07.961Z,2.02
2019-03-23T05:33:08.011Z,2.06
2019-03-23T05:34:08.030Z,2.02
2019-03-23T05:35:08.196Z,2.10
2019-03-23T05:36:08.121Z,2.08
2019-03-23T05:37:08.214Z,2.01
2019-03-23T05:38:08.195Z,2.02
2019-03-23T05:39:08.236Z,1.93
2019-03-23T05:40:08.282Z,1.80
2019-03-23T05:41:08.317Z,1.82
2019-03-23T05:42:08.385Z,1.73
2019-03-23T05:43:08.399Z,1.64
2019-03-23T05:44:08.437Z,1.62
2019-03-23T05:45:08.476Z,1.64
2019-03-23T05:46:08.515Z,1.75
2019-03-23T05:47:08.580Z,1.69
2019-03-23T05:48:08.606Z,1.72
2019-03-23T05:49:08.637Z,1.78
2019-03-23T05:50:08.676Z,1.83
2019-03-23T05:51:08.719Z,1.90
2019-03-23T05:52:08.778Z,1.87
2019-03-23T05:53:08.816Z,1.97
2019-03-23T05:54:08.850Z,2.01
2019-03-23T05:55:08.874Z,2.06
2019-03-23T05:56:08.926Z,2.12
2019-03-23T05:57:08.961Z,2.13
2019-03-23T05:58:09.044Z,2.16
2019-03-23T05:59:09.038Z,2.22
2019-03-23T06:00:09.082Z,2.19
2019-03-23T06:01:09.148Z,2.28
2019-03-23T06:02:09.166Z,2.28
2019-03-23T06:03:09.220Z,2.41
2019-03-23T06:04:09.243Z,2.35
2019-03-23T06:05:09.279Z,2.44
2019-03-23T06:06:09.324Z,2.52
2019-03-23T06:07:09.372Z,2.53
2019-03-23T06:08:09.440Z,2.55
2019-03-23T06:09:09.452Z,2.53
2019-03-23T06:10:09.484Z,2.63
2019-03-23T06:11:09.520Z,2.73
2019-03-23T06:12:09.572Z,2.69
2019-03-23T06:13:09.636Z,2.61
2019-03-23T06:14:09.645Z,2.64
2019-03-23T06:15:09.687Z,2.55
2019-03-23T06:16:09.729Z,2.70
2019-03-23T06:17:09.775Z,2.63
2019-03-23T06:18:09.846Z,2.71
2019-03-23T06:19:09.868Z,2.71
2019-03-23T06:20:09.904Z,2.74
2019-03-23T06:21:09.942Z,2.76
2019-03-23T06:22:09.980Z,2.87
2019-03-23T06:23:10.019Z,2.97
2019-03-23T06:24:10.071Z,2.97
2019-03-23T06:25:10.098Z,3.00
2019-03-23T06:26:10.171Z,3.09
2019-03-23T06:27:10.175Z,3.13
2019-03-23T06:28:10.232Z,3.21
2019-03-23T06:29:10.286Z,3.28
2019-03-23T06:30:10.308Z,3.33
2019-03-23T06:31:10.341Z,3.52
2019-03-23T06:32:10.379Z,3.85
2019-03-23T06:33:10.422Z,3.98
2019-03-23T06:34:10.488Z,4.42
2019-03-23T06:35:10.509Z,4.75
2019-03-23T06:36:10.555Z,5.27
2019-03-23T06:37:10.607Z,5.92
2019-03-23T06:38:10.636Z,6.53
2019-03-23T06:39:10.692Z,6.90
2019-03-23T06:40:10.732Z,7.04
2019-03-23T06:41:10.753Z,7.07
2019-03-23T06:42:10.796Z,6.90
2019-03-23T06:43:10.837Z,6.90
2019-03-23T06:44:10.881Z,6.84
2019-03-23T06:45:10.985Z,6.90
2019-03-23T06:46:10.972Z,6.87
2019-03-23T06:47:11.007Z,7.05
2019-03-23T06:48:11.065Z,7.31
2019-03-23T06:49:11.091Z,7.84
2019-03-23T06:50:11.158Z,8.25
2019-03-23T06:51:11.178Z,8.51
2019-03-23T06:52:11.226Z,8.60
2019-03-23T06:53:11.264Z,8.96
2019-03-23T06:54:11.307Z,9.30
2019-03-23T06:55:11.376Z,10.01
2019-03-23T06:56:11.400Z,10.77
2019-03-23T06:57:11.446Z,11.54
2019-03-23T06:58:11.486Z,12.09
2019-03-23T06:59:11.558Z,12.67
2019-03-23T07:00:12.044Z,13.21
2019-03-23T07:01:11.613Z,13.69
2019-03-23T07:02:11.659Z,13.80
2019-03-23T07:03:11.707Z,13.87
2019-03-23T07:04:11.760Z,14.29
2019-03-23T07:05:11.809Z,14.56
2019-03-23T07:06:11.878Z,14.68
2019-03-23T07:07:11.883Z,14.90
2019-03-23T07:08:11.931Z,14.99
2019-03-23T07:09:16.052Z,14.84
2019-03-23T07:10:12.035Z,14.99
2019-03-23T07:11:12.091Z,15.01
2019-03-23T07:12:12.117Z,15.33
2019-03-23T07:13:12.951Z,15.60
2019-03-23T07:14:12.220Z,15.94
2019-03-23T07:15:19.989Z,16.04
2019-03-23T07:16:12.332Z,16.01
2019-03-23T07:17:12.352Z,15.68
2019-03-23T07:18:12.392Z,14.69
2019-03-23T07:19:12.439Z,13.79
2019-03-23T07:20:12.485Z,13.02
2019-03-23T07:21:12.565Z,12.48
2019-03-23T07:22:12.590Z,12.46
2019-03-23T07:23:12.628Z,12.62
2019-03-23T07:24:12.689Z,12.82
2019-03-23T07:25:12.730Z,13.20
2019-03-23T07:26:12.810Z,12.84
2019-03-23T07:27:12.823Z,12.38
2019-03-23T07:28:12.866Z,12.44
2019-03-23T07:29:12.925Z,12.74
2019-03-23T07:30:12.970Z,13.09
2019-03-23T07:31:13.058Z,13.44
2019-03-23T07:32:13.078Z,13.51
2019-03-23T07:33:13.100Z,13.71
2019-03-23T07:34:13.152Z,13.15
2019-03-23T07:35:13.200Z,13.58
2019-03-23T07:36:13.271Z,14.14
2019-03-23T07:37:13.318Z,14.56
2019-03-23T07:38:13.353Z,14.47
2019-03-23T07:39:13.405Z,14.29
2019-03-23T07:40:13.441Z,14.04
2019-03-23T07:41:13.482Z,13.46
2019-03-23T07:42:13.566Z,13.09
2019-03-23T07:43:13.589Z,13.52
2019-03-23T07:44:13.630Z,13.96
2019-03-23T07:45:13.754Z,13.56
2019-03-23T07:46:13.736Z,13.61
2019-03-23T07:47:13.800Z,14.29
2019-03-23T07:48:13.820Z,14.83
2019-03-23T07:49:13.874Z,14.61
2019-03-23T07:50:13.917Z,14.60
2019-03-23T07:51:13.988Z,14.78
2019-03-23T07:52:14.042Z,14.69
2019-03-23T07:53:14.074Z,14.35
2019-03-23T07:54:14.145Z,14.39
2019-03-23T07:55:14.162Z,13.71
2019-03-23T07:56:14.208Z,13.09
2019-03-23T07:57:14.307Z,12.97
2019-03-23T07:58:14.307Z,13.41
2019-03-23T07:59:14.353Z,13.52
2019-03-23T08:00:14.415Z,14.19
2019-03-23T08:01:14.552Z,14.44
2019-03-23T08:02:14.534Z,14.53
2019-03-23T08:03:14.584Z,15.06
2019-03-23T08:04:14.603Z,14.39
2019-03-23T08:05:14.658Z,13.96
2019-03-23T08:06:14.700Z,14.27
2019-03-23T08:07:14.746Z,14.29
2019-03-23T08:08:14.876Z,14.52
2019-03-23T08:09:20.460Z,14.75
2019-03-23T08:10:14.896Z,14.99
2019-03-23T08:11:14.942Z,14.25
2019-03-23T08:12:15.003Z,13.91
2019-03-23T08:13:15.077Z,14.19
2019-03-23T08:14:15.095Z,14.21
2019-03-23T08:15:15.159Z,14.20
2019-03-23T08:16:15.201Z,14.69
2019-03-23T08:17:15.243Z,15.06
2019-03-23T08:18:15.332Z,14.93
2019-03-23T08:19:15.340Z,15.21
2019-03-23T08:20:15.393Z,15.38
2019-03-23T08:21:15.440Z,15.48
2019-03-23T08:22:15.496Z,15.75
2019-03-23T08:23:15.570Z,15.36
2019-03-23T08:24:15.594Z,14.90
2019-03-23T08:25:15.653Z,15.02
2019-03-23T08:26:15.688Z,15.02
2019-03-23T08:27:15.748Z,14.69
2019-03-23T08:28:15.817Z,14.32
2019-03-23T08:29:15.838Z,14.25
2019-03-23T08:30:15.888Z,13.69
2019-03-23T08:31:15.942Z,13.29
2019-03-23T08:32:15.989Z,13.02
2019-03-23T08:33:18.167Z,13.20
2019-03-23T08:34:16.115Z,12.46
2019-03-23T08:35:16.142Z,12.46
2019-03-23T08:36:16.188Z,12.52
2019-03-23T08:37:16.241Z,12.88
2019-03-23T08:38:16.297Z,13.06
2019-03-23T08:39:16.355Z,13.41
2019-03-23T08:40:16.463Z,12.66
2019-03-23T08:41:16.445Z,12.42
2019-03-23T08:42:16.495Z,12.09
2019-03-23T08:43:16.549Z,12.12
2019-03-23T08:44:16.622Z,11.99
2019-03-23T08:45:16.634Z,11.97
2019-03-23T08:46:16.688Z,12.04
2019-03-23T08:47:16.738Z,12.51
2019-03-23T08:48:16.786Z,12.96
2019-03-23T08:49:16.959Z,12.33
2019-03-23T08:50:16.882Z,12.06
2019-03-23T08:51:16.932Z,12.26
2019-03-23T08:52:16.985Z,12.78
2019-03-23T08:53:17.034Z,13.33
2019-03-23T08:54:17.106Z,13.54
2019-03-23T08:55:17.136Z,13.79
2019-03-23T08:56:17.182Z,13.91
2019-03-23T08:57:17.241Z,14.13
2019-03-23T08:58:17.284Z,13.69
2019-03-23T08:59:17.368Z,13.55
2019-03-23T09:00:17.411Z,13.21
2019-03-23T09:01:17.450Z,13.20
2019-03-23T09:02:17.480Z,13.96
2019-03-23T09:03:17.556Z,14.71
2019-03-23T09:04:17.581Z,15.01
2019-03-23T09:05:17.670Z,14.62
2019-03-23T09:06:17.685Z,14.02
2019-03-23T09:07:17.771Z,13.18
2019-03-23T09:08:18.566Z,12.97
2019-03-23T09:09:17.849Z,13.37
2019-03-23T09:10:17.908Z,13.46
2019-03-23T09:11:20.625Z,14.01
2019-03-23T09:12:17.994Z,14.75
2019-03-23T09:13:18.058Z,15.35
2019-03-23T09:14:18.270Z,15.02
2019-03-23T09:15:18.161Z,14.37
2019-03-23T09:16:18.189Z,14.19
2019-03-23T09:17:18.239Z,14.35
2019-03-23T09:18:18.287Z,14.61
2019-03-23T09:19:18.337Z,14.84
2019-03-23T09:20:18.415Z,14.95
2019-03-23T09:21:18.443Z,15.20
2019-03-23T09:22:18.502Z,14.88
2019-03-23T09:23:18.544Z,15.03
2019-03-23T09:24:18.616Z,15.20
2019-03-23T09:25:18.643Z,14.56
2019-03-23T09:26:18.724Z,13.98
2019-03-23T09:27:18.760Z,13.73
2019-03-23T09:28:18.873Z,13.99
2019-03-23T09:29:18.859Z,14.34
2019-03-23T09:30:18.912Z,14.24
2019-03-23T09:31:18.978Z,14.27
2019-03-23T09:32:18.998Z,13.98
2019-03-23T09:33:19.050Z,13.22
2019-03-23T09:34:19.102Z,12.87
2019-03-23T09:35:19.155Z,12.41
2019-03-23T09:36:22.805Z,12.12
2019-03-23T09:37:19.251Z,12.45
2019-03-23T09:38:19.315Z,12.81
2019-03-23T09:39:19.357Z,13.03
2019-03-23T09:40:19.412Z,13.07
2019-03-23T09:41:19.477Z,13.04
2019-03-23T09:42:19.506Z,12.48
2019-03-23T09:43:19.573Z,12.48
2019-03-23T09:44:19.668Z,12.66
2019-03-23T09:45:19.662Z,12.79
2019-03-23T09:46:19.727Z,13.24
2019-03-23T09:47:19.759Z,13.22
2019-03-23T09:48:19.810Z,12.75
2019-03-23T09:49:21.998Z,12.41
2019-03-23T09:50:19.913Z,12.33
2019-03-23T09:51:20.011Z,11.94
2019-03-23T09:52:20.031Z,12.13
2019-03-23T09:53:20.061Z,11.99
2019-03-23T09:54:20.125Z,12.31
2019-03-23T09:55:20.175Z,12.23
2019-03-23T09:56:20.216Z,12.29
2019-03-23T09:57:20.296Z,12.15
2019-03-23T09:58:20.322Z,12.39
2019-03-23T09:59:20.371Z,12.54
2019-03-23T10:00:20.424Z,12.78
2019-03-23T10:01:20.466Z,13.56
2019-03-23T10:02:20.655Z,13.81
2019-03-23T10:03:20.567Z,13.88
2019-03-23T10:04:20.626Z,13.63
2019-03-23T10:05:20.667Z,13.69
2019-03-23T10:06:20.723Z,13.54
2019-03-23T10:07:20.789Z,12.97
2019-03-23T10:08:20.835Z,12.37
2019-03-23T10:09:20.905Z,12.54
2019-03-23T10:10:22.120Z,12.78
2019-03-23T10:11:20.981Z,13.55
2019-03-23T10:12:21.052Z,13.55
2019-03-23T10:13:21.090Z,13.70
2019-03-23T10:14:21.121Z,14.19
2019-03-23T10:15:21.178Z,13.70
2019-03-23T10:16:21.268Z,13.21
2019-03-23T10:17:21.289Z,13.14
2019-03-23T10:18:21.357Z,12.96
2019-03-23T10:19:23.248Z,12.75
2019-03-23T10:20:21.430Z,12.39
2019-03-23T10:21:21.476Z,12.15
2019-03-23T10:22:21.546Z,12.06
2019-03-23T10:23:21.647Z,12.13
2019-03-23T10:24:21.630Z,12.16
2019-03-23T10:25:21.687Z,12.21
2019-03-23T10:26:21.730Z,12.01
2019-03-23T10:27:21.789Z,12.05
2019-03-23T10:28:21.850Z,12.13
2019-03-23T10:29:21.882Z,12.09
2019-03-23T10:30:21.938Z,12.09
2019-03-23T10:31:21.981Z,12.45
2019-03-23T10:32:22.044Z,13.02
2019-03-23T10:33:22.117Z,13.32
2019-03-23T10:34:22.152Z,13.58
2019-03-23T10:35:22.181Z,13.96
2019-03-23T10:36:22.251Z,13.55
2019-03-23T10:37:22.302Z,13.20
2019-03-23T10:38:22.377Z,12.95
2019-03-23T10:39:22.385Z,12.79
2019-03-23T10:40:31.917Z,12.93
2019-03-23T10:41:22.502Z,13.12
2019-03-23T10:42:22.543Z,13.80
2019-03-23T10:43:23.027Z,14.10
2019-03-23T10:44:22.642Z,13.67
2019-03-23T10:45:22.690Z,13.47
2019-03-23T10:46:24.245Z,13.58
2019-03-23T10:47:22.855Z,13.47
2019-03-23T10:48:22.883Z,13.52
2019-03-23T10:49:22.920Z,13.38
2019-03-23T10:50:22.945Z,13.11
2019-03-23T10:51:23.001Z,13.77
2019-03-23T10:52:23.044Z,14.34
2019-03-23T10:53:23.502Z,14.38
2019-03-23T10:54:23.176Z,14.61
2019-03-23T10:55:23.199Z,14.94
2019-03-23T10:56:23.251Z,15.03
2019-03-23T10:57:23.363Z,15.02
2019-03-23T10:58:23.349Z,14.42
2019-03-23T10:59:23.430Z,13.94
2019-03-23T11:00:23.450Z,13.87
2019-03-23T11:01:23.504Z,13.98
2019-03-23T11:02:23.553Z,13.95
2019-03-23T11:03:23.608Z,13.56
2019-03-23T11:04:23.702Z,13.71
2019-03-23T11:05:23.730Z,13.55
2019-03-23T11:06:23.780Z,13.71
2019-03-23T11:07:23.820Z,13.98
2019-03-23T11:08:23.876Z,14.07
2019-03-23T11:09:23.973Z,13.81
2019-03-23T11:10:23.965Z,14.31
2019-03-23T11:11:24.017Z,14.47
2019-03-23T11:25:04.453Z,13.88
2019-03-23T11:26:04.496Z,13.83
2019-03-23T11:27:04.559Z,14.10
2019-03-23T11:28:04.598Z,14.28
2019-03-23T11:29:04.683Z,14.27
2019-03-23T11:30:04.757Z,14.53
2019-03-23T11:31:04.773Z,14.83
2019-03-23T11:32:04.806Z,15.05
2019-03-23T11:33:04.903Z,14.98
2019-03-23T11:34:04.902Z,14.44
2019-03-23T11:35:05.021Z,14.69
2019-03-23T11:36:04.999Z,15.01
2019-03-23T11:37:05.097Z,15.02
2019-03-23T11:38:05.207Z,14.94
2019-03-23T11:39:05.158Z,15.08
2019-03-23T11:40:05.243Z,15.06
2019-03-23T11:41:05.264Z,15.35
2019-03-23T11:42:05.313Z,15.15
2019-03-23T11:43:05.370Z,14.50
2019-03-23T11:44:05.418Z,14.12
2019-03-23T11:45:05.491Z,13.69
2019-03-23T11:46:05.539Z,14.14
2019-03-23T11:47:05.577Z,14.38
2019-03-23T11:48:05.623Z,14.32
2019-03-23T11:49:05.677Z,14.34
2019-03-23T11:50:05.754Z,13.88
2019-03-23T11:51:05.804Z,13.87
2019-03-23T11:52:05.834Z,13.87
2019-03-23T11:53:05.882Z,14.02
2019-03-23T11:54:05.941Z,14.54
2019-03-23T11:55:06.027Z,14.95
2019-03-23T11:56:06.072Z,14.91
2019-03-23T11:57:06.117Z,15.12
2019-03-23T11:58:06.149Z,14.62
2019-03-23T11:59:06.194Z,14.29
2019-03-23T12:00:06.251Z,14.47
2019-03-23T12:01:06.309Z,14.56
2019-03-23T12:02:06.371Z,14.37
2019-03-23T12:03:06.417Z,14.24
2019-03-23T12:04:06.457Z,13.99
2019-03-23T12:05:06.510Z,14.07
2019-03-23T12:06:06.558Z,14.32
2019-03-23T12:07:06.638Z,14.19
2019-03-23T12:08:06.679Z,14.32
2019-03-23T12:09:06.725Z,14.17
2019-03-23T12:10:06.827Z,14.64
2019-03-23T12:11:06.843Z,14.68
2019-03-23T12:12:06.903Z,14.38
2019-03-23T12:13:06.968Z,14.39
2019-03-23T12:14:06.999Z,14.37
2019-03-23T12:15:07.032Z,14.57
2019-03-23T12:16:07.118Z,14.60
2019-03-23T12:17:07.146Z,14.71
2019-03-23T12:18:07.195Z,14.98
2019-03-23T12:19:07.256Z,14.65
2019-03-23T12:20:07.294Z,15.13
2019-03-23T12:21:07.371Z,15.54
2019-03-23T12:22:07.398Z,15.68
2019-03-23T12:23:07.451Z,16.03
2019-03-23T12:24:07.505Z,16.31
2019-03-23T12:25:07.556Z,16.33
2019-03-23T12:26:07.634Z,16.23
2019-03-23T12:27:07.692Z,15.92
2019-03-23T12:28:07.718Z,15.76
2019-03-23T12:29:07.809Z,15.49
2019-03-23T12:30:07.865Z,15.21
2019-03-23T12:31:07.892Z,15.03
2019-03-23T12:32:07.949Z,14.99
2019-03-23T12:33:08.141Z,14.64
2019-03-23T12:34:08.035Z,14.52
2019-03-23T12:35:08.089Z,14.47
2019-03-23T12:36:08.170Z,14.42
2019-03-23T12:37:08.191Z,14.54
2019-03-23T12:38:08.266Z,15.06
2019-03-23T12:39:08.320Z,15.61
2019-03-23T12:40:08.429Z,16.03
2019-03-23T12:41:18.475Z,16.30
2019-03-23T12:42:08.464Z,16.41
2019-03-23T12:43:08.514Z,16.15
2019-03-23T12:44:08.599Z,15.68
2019-03-23T12:45:08.624Z,15.79
2019-03-23T12:46:08.687Z,15.49
2019-03-23T12:47:08.743Z,15.13
2019-03-23T12:48:08.809Z,14.98
2019-03-23T12:49:08.835Z,15.49
2019-03-23T12:50:08.892Z,15.93
2019-03-23T12:51:08.979Z,15.70
2019-03-23T12:52:09.018Z,15.92
2019-03-23T12:53:09.071Z,16.07
2019-03-23T12:54:09.123Z,16.00
2019-03-23T12:55:09.164Z,16.03
2019-03-23T12:56:09.216Z,16.00
2019-03-23T12:57:09.267Z,16.06
2019-03-23T12:58:09.323Z,15.82
2019-03-23T12:59:09.418Z,15.31
2019-03-23T13:00:09.430Z,15.66
2019-03-23T13:01:09.481Z,15.97
2019-03-23T13:02:09.542Z,16.00
2019-03-23T13:03:09.592Z,16.41
2019-03-23T13:04:09.682Z,16.55
2019-03-23T13:05:09.701Z,16.59
2019-03-23T13:06:09.755Z,16.59
2019-03-23T13:07:09.818Z,16.85
2019-03-23T13:08:09.864Z,16.68
2019-03-23T13:09:09.982Z,16.59
2019-03-23T13:10:09.976Z,16.88
2019-03-23T13:11:10.038Z,17.23
2019-03-23T13:12:10.091Z,16.93
2019-03-23T13:13:10.148Z,16.89
2019-03-23T13:14:10.216Z,16.81
2019-03-23T13:15:10.251Z,16.48
2019-03-23T13:16:10.388Z,16.78
2019-03-23T13:17:10.371Z,17.30
2019-03-23T13:18:10.425Z,17.32
2019-03-23T13:19:10.506Z,17.66
2019-03-23T13:20:10.662Z,17.73