createdAt,value
2023-05-07T10:57:38.312Z,4.37
2023-05-07T11:00:38.047Z,3.13
2023-05-07T11:03:09.397Z,2.27
2023-05-07T11:05:49.409Z,2.80
2023-05-07T11:08:16.930Z,2.57
2023-05-07T11:10:59.451Z,3.70
2023-05-07T11:13:46.283Z,8.77
2023-05-07T11:16:24.196Z,4.30
2023-05-07T11:18:56.178Z,3.37
2023-05-07T11:21:38.264Z,2.90
2023-05-07T11:24:07.820Z,5.03
2023-05-07T11:26:51.528Z,3.67
2023-05-07T11:29:23.519Z,3.33
2023-05-07T11:31:55.586Z,2.57
2023-05-07T11:34:24.716Z,3.00
2023-05-07T11:36:51.745Z,3.10
2023-05-07T11:39:33.933Z,2.97
2023-05-07T11:42:04.534Z,2.90
2023-05-07T11:44:54.485Z,3.60
2023-05-07T11:47:22.539Z,4.13
2023-05-07T11:49:50.829Z,2.47
2023-05-07T11:52:18.607Z,2.40
2023-05-07T11:54:56.605Z,2.20
2023-05-07T11:57:27.241Z,3.87
2023-05-07T12:00:02.796Z,2.60
2023-05-07T12:02:29.798Z,2.60
2023-05-07T12:04:56.791Z,2.00
2023-05-07T12:07:25.686Z,2.73
2023-05-07T12:09:53.394Z,2.10
2023-05-07T12:12:20.357Z,2.50
2023-05-07T12:14:47.480Z,3.27
2023-05-07T12:17:16.589Z,3.37
2023-05-07T12:19:45.990Z,2.53
2023-05-07T12:22:13.759Z,2.63
2023-05-07T12:24:57.965Z,4.03
2023-05-07T12:27:25.116Z,2.13
2023-05-07T12:29:52.437Z,2.23
2023-05-07T12:32:21.592Z,5.70
2023-05-07T12:34:52.134Z,3.13
2023-05-07T12:37:29.014Z,1.83
2023-05-07T12:40:12.256Z,3.43
2023-05-07T12:42:40.822Z,3.23
2023-05-07T12:45:17.013Z,2.43
2023-05-07T12:47:48.709Z,2.97
2023-05-07T12:50:34.520Z,5.10
2023-05-07T12:53:06.771Z,3.27
2023-05-07T12:55:41.197Z,2.00
2023-05-07T12:58:08.172Z,4.13
2023-05-07T13:00:39.886Z,2.87
2023-05-07T13:03:06.861Z,3.30
2023-05-07T13:05:33.962Z,2.03
2023-05-07T13:08:00.893Z,2.43
2023-05-07T13:10:28.558Z,2.20
2023-05-07T13:12:55.609Z,1.60
2023-05-07T13:15:22.950Z,2.23
2023-05-07T13:17:51.302Z,1.50
2023-05-07T13:20:18.390Z,2.60
2023-05-07T13:22:45.383Z,2.40
2023-05-07T13:25:12.557Z,2.23
2023-05-07T13:27:40.130Z,2.07
2023-05-07T13:30:07.816Z,1.60
2023-05-07T13:32:34.679Z,3.37
2023-05-07T13:35:01.912Z,2.33
2023-05-07T13:37:28.881Z,4.67
2023-05-07T13:39:56.087Z,3.10
2023-05-07T13:42:22.974Z,2.33
2023-05-07T13:44:50.003Z,2.97
2023-05-07T13:47:17.599Z,3.67
2023-05-07T13:49:44.466Z,2.60
2023-05-07T13:52:12.172Z,1.40
2023-05-07T13:54:39.306Z,1.50
2023-05-07T13:57:06.245Z,2.00
2023-05-07T13:59:33.119Z,2.27
2023-05-07T14:01:59.943Z,2.13
2023-05-07T14:04:26.955Z,4.00
2023-05-07T14:06:53.823Z,2.93
2023-05-07T14:09:20.702Z,1.80
2023-05-07T14:11:48.735Z,2.03
2023-05-07T14:14:15.970Z,2.63
2023-05-07T14:16:42.928Z,3.13
2023-05-07T14:19:09.801Z,3.20
2023-05-07T14:21:36.648Z,2.10
2023-05-07T14:24:03.633Z,1.80
2023-05-07T14:26:30.625Z,2.27
2023-05-07T14:28:59.433Z,1.40
2023-05-07T14:31:26.730Z,2.37
2023-05-07T14:33:54.567Z,2.73
2023-05-07T14:36:22.277Z,1.67
2023-05-07T14:38:50.608Z,2.57
2023-05-07T14:41:17.587Z,2.40
2023-05-07T14:43:50.783Z,2.67
2023-05-07T14:46:19.313Z,1.40
2023-05-07T14:48:47.281Z,2.30
2023-05-07T14:51:14.487Z,1.87
2023-05-07T14:53:43.042Z,2.00
2023-05-07T14:56:10.058Z,2.07
2023-05-07T14:58:37.334Z,1.93
2023-05-07T15:01:04.737Z,3.10
2023-05-07T15:03:31.638Z,1.50
2023-05-07T15:05:58.837Z,2.50
2023-05-07T15:08:25.814Z,2.43
2023-05-07T15:10:52.717Z,3.90
2023-05-07T15:13:19.882Z,2.27
2023-05-07T15:15:47.246Z,2.03
2023-05-07T15:18:15.589Z,2.00
2023-05-07T15:20:43.104Z,2.27
2023-05-07T15:23:15.189Z,2.40
2023-05-07T15:25:42.322Z,2.47
2023-05-07T15:28:09.614Z,1.40
2023-05-07T15:30:36.521Z,3.77
2023-05-07T15:33:04.375Z,3.77
2023-05-07T15:35:31.481Z,2.00
2023-05-07T15:37:58.591Z,3.43
2023-05-07T15:40:25.552Z,2.67
2023-05-07T15:42:57.067Z,5.03
2023-05-07T15:45:25.222Z,2.55
2023-05-07T15:47:52.209Z,2.63
2023-05-07T15:50:19.274Z,3.10
2023-05-07T15:52:47.512Z,5.47
2023-05-07T15:55:15.190Z,3.72
2023-05-07T15:57:42.477Z,2.93
2023-05-07T16:00:11.610Z,3.93
2023-05-07T16:02:38.710Z,4.17
2023-05-07T16:05:09.204Z,2.53
2023-05-07T16:07:36.526Z,4.67
2023-05-07T16:10:05.081Z,2.10
2023-05-07T16:12:32.698Z,1.63
2023-05-07T16:14:59.818Z,2.37
2023-05-07T16:17:26.936Z,2.33
2023-05-07T16:19:53.860Z,2.27
2023-05-07T16:22:20.825Z,4.13
2023-05-07T16:24:47.731Z,1.93
2023-05-07T16:27:14.651Z,2.13
2023-05-07T16:29:41.883Z,3.00
2023-05-07T16:32:08.776Z,3.40
2023-05-07T16:34:35.666Z,2.40
2023-05-07T16:37:04.200Z,2.27
2023-05-07T16:39:31.397Z,5.33
2023-05-07T16:41:58.375Z,2.13
2023-05-07T16:44:25.320Z,2.47
2023-05-07T16:46:53.228Z,3.27
2023-05-07T16:49:20.181Z,4.17
2023-05-07T16:51:47.158Z,3.63
2023-05-07T16:54:14.052Z,3.03
2023-05-07T16:56:42.318Z,2.77
2023-05-07T16:59:09.998Z,4.00
2023-05-07T17:01:36.983Z,3.30
2023-05-07T17:04:04.100Z,2.80
2023-05-07T17:06:31.775Z,3.37
2023-05-07T17:09:48.216Z,2.10
2023-05-07T17:12:15.571Z,3.03
2023-05-07T17:14:42.997Z,2.60
2023-05-07T17:17:19.300Z,2.50
2023-05-07T17:19:49.237Z,5.40
2023-05-07T17:22:16.138Z,2.80
2023-05-07T17:24:42.952Z,3.83
2023-05-07T17:27:09.793Z,3.13
2023-05-07T17:29:36.648Z,2.33
2023-05-07T17:32:04.244Z,2.87
2023-05-07T17:34:32.526Z,3.50
2023-05-07T17:36:59.380Z,2.53
2023-05-07T17:39:26.377Z,2.83
2023-05-07T17:41:53.245Z,3.10
2023-05-07T17:44:21.167Z,3.20
2023-05-07T17:46:48.077Z,4.70
2023-05-07T17:49:15.926Z,5.77
2023-05-07T17:51:53.501Z,3.33
2023-05-07T17:54:36.130Z,6.13
2023-05-07T17:57:03.351Z,3.30
2023-05-07T17:59:30.601Z,4.80
2023-05-07T18:01:57.491Z,4.33
2023-05-07T18:04:26.555Z,4.50
2023-05-07T18:06:53.879Z,3.67
2023-05-07T18:09:21.377Z,4.03
2023-05-07T18:11:48.188Z,5.77
2023-05-07T18:14:15.050Z,3.63
2023-05-07T18:16:42.044Z,4.60
2023-05-07T18:19:09.205Z,3.50
2023-05-07T18:21:36.082Z,3.77
2023-05-07T18:24:02.932Z,4.27
2023-05-07T18:26:29.754Z,6.50
2023-05-07T18:28:56.582Z,5.70
2023-05-07T18:31:23.497Z,3.83
2023-05-07T18:33:55.193Z,4.07
2023-05-07T18:36:24.948Z,9.33
2023-05-07T18:38:52.531Z,5.33
2023-05-07T18:41:19.382Z,3.67
2023-05-07T18:43:46.291Z,5.83
2023-05-07T18:46:13.140Z,6.33
2023-05-07T18:48:40.329Z,4.77
2023-05-07T18:51:12.716Z,5.93
2023-05-07T18:53:41.362Z,5.20
2023-05-07T18:56:09.061Z,4.23
2023-05-07T18:58:36.062Z,4.43
2023-05-07T19:01:08.016Z,5.37
2023-05-07T19:03:35.834Z,6.10
2023-05-07T19:06:08.327Z,4.80
2023-05-07T19:08:35.699Z,8.60
2023-05-07T19:11:03.495Z,4.27
2023-05-07T19:13:30.714Z,5.40
2023-05-07T19:15:57.820Z,5.33
2023-05-07T19:18:25.087Z,4.27
2023-05-07T19:20:54.652Z,6.00
2023-05-07T19:23:22.334Z,4.57
2023-05-07T19:25:49.256Z,7.37
2023-05-07T19:28:17.917Z,6.73
2023-05-07T19:30:45.004Z,4.53
2023-05-07T19:33:12.419Z,7.93
2023-05-07T19:35:39.299Z,5.27
2023-05-07T19:38:06.270Z,4.10
2023-05-07T19:40:33.112Z,6.13
2023-05-07T19:43:00.396Z,5.90
2023-05-07T19:45:27.513Z,5.73
2023-05-07T19:47:54.457Z,6.30
2023-05-07T19:50:22.225Z,4.60
2023-05-07T19:52:49.541Z,5.73
2023-05-07T19:55:18.024Z,16.27
2023-05-07T19:57:49.952Z,6.20
2023-05-07T20:00:17.322Z,7.20
2023-05-07T20:02:44.284Z,5.33
2023-05-07T20:05:13.665Z,4.53
2023-05-07T20:07:41.011Z,10.03
2023-05-07T20:10:08.405Z,5.27
2023-05-07T20:12:35.409Z,5.87
2023-05-07T20:15:02.409Z,5.60
2023-05-07T20:17:29.385Z,5.90
2023-05-07T20:19:56.242Z,5.03
2023-05-07T20:22:24.054Z,5.50
2023-05-07T20:24:51.352Z,6.40
2023-05-07T20:27:22.161Z,6.47
2023-05-07T20:29:49.061Z,5.60
2023-05-07T20:32:16.138Z,4.80
2023-05-07T20:34:44.794Z,5.97
2023-05-07T20:37:14.661Z,5.50
2023-05-07T20:39:42.506Z,5.37
2023-05-07T20:42:09.739Z,8.10
2023-05-07T20:44:36.951Z,8.33
2023-05-07T20:47:04.042Z,7.40
2023-05-07T20:49:30.916Z,6.20
2023-05-07T20:51:57.946Z,8.17
2023-05-07T20:54:28.070Z,7.50
2023-05-07T20:56:57.423Z,5.90
2023-05-07T20:59:24.833Z,6.37
2023-05-07T21:01:53.216Z,5.90
2023-05-07T21:04:23.159Z,5.93
2023-05-07T21:06:51.088Z,7.07
2023-05-07T21:09:18.041Z,7.93
2023-05-07T21:11:44.928Z,6.90
2023-05-07T21:14:11.790Z,8.07
2023-05-07T21:16:38.839Z,7.90
2023-05-07T21:19:05.799Z,8.47
2023-05-07T21:21:33.297Z,8.27
2023-05-07T21:24:04.921Z,6.93
2023-05-07T21:26:33.291Z,8.90
2023-05-07T21:29:00.346Z,9.50
2023-05-07T21:31:27.201Z,12.80
2023-05-07T21:33:54.528Z,10.90
2023-05-07T21:36:21.340Z,8.30
2023-05-07T21:38:48.348Z,11.20
2023-05-07T21:41:15.289Z,10.80
2023-05-07T21:43:42.262Z,11.67
2023-05-07T21:46:09.448Z,12.67
2023-05-07T21:48:36.364Z,12.23
2023-05-07T21:51:07.617Z,15.87
2023-05-07T21:53:34.961Z,12.90
2023-05-07T21:56:02.952Z,12.57
2023-05-07T21:58:31.065Z,12.57
2023-05-07T22:00:58.587Z,13.27
2023-05-07T22:03:25.639Z,11.77
2023-05-07T22:05:52.570Z,14.43
2023-05-07T22:08:19.455Z,14.03
2023-05-07T22:10:46.501Z,14.53
2023-05-07T22:13:13.503Z,15.57
2023-05-07T22:15:49.577Z,13.60
2023-05-07T22:18:23.378Z,15.50
2023-05-07T22:20:52.004Z,15.40
2023-05-07T22:23:18.926Z,14.17
2023-05-07T22:25:45.876Z,14.90
2023-05-07T22:28:12.875Z,19.07
2023-05-07T22:30:40.186Z,16.90
2023-05-07T22:33:07.173Z,16.77
2023-05-07T22:35:34.246Z,17.53
2023-05-07T22:38:01.239Z,16.57
2023-05-07T22:40:28.052Z,20.17
2023-05-07T22:42:54.926Z,19.33
2023-05-07T22:45:22.235Z,17.33
2023-05-07T22:47:49.155Z,18.77
2023-05-07T22:50:16.047Z,18.27
2023-05-07T22:52:43.326Z,18.60
2023-05-07T22:55:10.284Z,19.93
2023-05-07T22:57:37.160Z,20.50
2023-05-07T23:00:04.954Z,19.63
2023-05-07T23:02:33.945Z,19.60
2023-05-07T23:05:01.761Z,18.20
2023-05-07T23:07:28.615Z,18.33
2023-05-07T23:09:55.436Z,20.77
2023-05-07T23:12:22.481Z,21.20
2023-05-07T23:14:49.328Z,17.57
2023-05-07T23:17:16.212Z,20.37
2023-05-07T23:19:43.473Z,19.53
2023-05-07T23:22:10.494Z,21.17
2023-05-07T23:24:37.420Z,18.00
2023-05-07T23:27:05.763Z,17.13
2023-05-07T23:29:32.841Z,18.20
2023-05-07T23:31:59.974Z,19.37
2023-05-07T23:34:27.317Z,19.70
2023-05-07T23:36:54.429Z,18.53
2023-05-07T23:39:21.292Z,19.47
2023-05-07T23:41:48.224Z,21.10
2023-05-07T23:44:16.667Z,21.77
2023-05-07T23:46:44.702Z,20.30
2023-05-07T23:49:11.936Z,18.20
2023-05-07T23:51:38.918Z,19.53
2023-05-07T23:54:06.692Z,21.20
2023-05-07T23:56:33.819Z,19.37
2023-05-07T23:59:00.995Z,22.50
