createdAt,value
2023-02-25T00:03:32.134Z,1.8
2023-02-25T00:09:25.390Z,1.8
2023-02-25T00:15:19.196Z,1.8
2023-02-25T00:21:13.132Z,1.8
2023-02-25T00:27:15.111Z,1.7
2023-02-25T00:33:08.465Z,1.8
2023-02-25T00:39:06.527Z,1.7
2023-02-25T00:44:59.957Z,1.6
2023-02-25T00:50:44.431Z,1.6
2023-02-25T00:56:37.949Z,1.5
2023-02-25T01:02:36.686Z,1.4
2023-02-25T01:08:32.214Z,1.4
2023-02-25T01:14:26.387Z,1.4
2023-02-25T01:19:49.494Z,1.3
2023-02-25T01:25:26.835Z,1.4
2023-02-25T01:31:20.512Z,1.3
2023-02-25T01:37:14.441Z,1.2
2023-02-25T01:43:08.146Z,1.2
2023-02-25T01:49:01.052Z,1.1
2023-02-25T01:54:54.803Z,1.1
2023-02-25T02:00:48.172Z,1.1
2023-02-25T02:06:41.331Z,1.1
2023-02-25T02:12:34.787Z,1.1
2023-02-25T02:18:28.485Z,1.1
2023-02-25T02:24:21.309Z,1
2023-02-25T02:30:13.064Z,1
2023-02-25T02:35:51.269Z,0.9
2023-02-25T02:41:28.919Z,0.9
2023-02-25T02:47:22.059Z,0.9
2023-02-25T02:53:14.736Z,0.9
2023-02-25T02:58:52.198Z,0.8
2023-02-25T03:04:45.806Z,0.9
2023-02-25T03:10:24.026Z,0.8
2023-02-25T03:15:45.718Z,0.8
2023-02-25T03:21:23.729Z,0.7
2023-02-25T03:27:02.628Z,0.6
2023-02-25T03:32:39.959Z,0.5
2023-02-25T03:38:16.530Z,0.4
2023-02-25T03:43:54.300Z,0.3
2023-02-25T03:49:32.935Z,0.2
2023-02-25T03:54:55.022Z,0.2
2023-02-25T04:00:33.052Z,0.1
2023-02-25T04:06:26.927Z,0.1
2023-02-25T04:12:03.492Z,0.1
2023-02-25T04:17:25.929Z,0.3
2023-02-25T04:23:19.086Z,0.2
2023-02-25T04:28:41.420Z,0.2
2023-02-25T04:34:36.179Z,0.2
2023-02-25T04:40:30.141Z,0.3
2023-02-25T04:46:23.921Z,0.3
2023-02-25T04:52:18.032Z,0.3
2023-02-25T04:58:10.924Z,0.3
2023-02-25T05:04:03.757Z,0.3
2023-02-25T05:09:59.620Z,0.2
2023-02-25T05:15:52.400Z,0.2
2023-02-25T05:21:15.773Z,0.2
2023-02-25T05:27:09.016Z,0.3
2023-02-25T05:33:03.141Z,0.4
2023-02-25T05:38:40.812Z,0.5
2023-02-25T05:44:17.434Z,0.7
2023-02-25T05:50:10.844Z,0.9
2023-02-25T05:55:46.695Z,1.3
2023-02-25T06:01:24.960Z,1.5
2023-02-25T06:07:02.484Z,1.9
2023-02-25T06:12:23.909Z,2.2
2023-02-25T06:18:18.537Z,2.6
2023-02-25T06:23:55.640Z,3.2
2023-02-25T06:29:49.304Z,4.1
2023-02-25T06:35:28.633Z,5.1
2023-02-25T06:41:05.923Z,6.3
2023-02-25T06:47:00.043Z,7.6
2023-02-25T06:52:38.474Z,9.1
2023-02-25T06:58:15.721Z,10.8
2023-02-25T07:03:52.511Z,12.7
2023-02-25T07:09:48.469Z,14.2
2023-02-25T07:15:10.662Z,14.9
2023-02-25T07:20:32.915Z,15.6
2023-02-25T07:26:10.040Z,16.1
2023-02-25T07:32:03.969Z,16.7
2023-02-25T07:37:57.428Z,17.8
2023-02-25T07:43:49.922Z,19.9
2023-02-25T07:49:42.628Z,22.3
2023-02-25T07:55:36.179Z,25.7
2023-02-25T08:01:32.441Z,30.9
2023-02-25T08:07:27.542Z,35.7
2023-02-25T08:13:20.685Z,39.6
2023-02-25T08:19:13.937Z,40.5
2023-02-25T08:25:07.681Z,40.9
2023-02-25T08:31:01.646Z,41.3
2023-02-25T08:36:41.064Z,41.6
2023-02-25T08:42:36.660Z,41.3
2023-02-25T08:48:29.588Z,40.5
2023-02-25T08:54:22.839Z,39.3
2023-02-25T09:00:15.299Z,37.7
2023-02-25T09:06:10.974Z,36.1
2023-02-25T09:12:18.012Z,34.1
2023-02-25T09:17:55.052Z,32.5
2023-02-25T09:23:47.789Z,30.6
2023-02-25T09:29:40.558Z,28.9
2023-02-25T09:35:35.004Z,27.3
2023-02-25T09:41:26.828Z,25.8
2023-02-25T09:47:19.902Z,24.5
2023-02-25T09:53:00.289Z,23.3
2023-02-25T09:58:38.231Z,22.4
2023-02-25T10:04:17.487Z,21.6
2023-02-25T10:09:54.318Z,21.2
2023-02-25T10:15:31.836Z,20.7
2023-02-25T10:20:58.921Z,20.3
2023-02-25T10:26:35.172Z,20.1
2023-02-25T10:32:28.262Z,19.9
2023-02-25T10:38:21.298Z,19.8
2023-02-25T10:44:14.457Z,19.8
2023-02-25T10:50:07.378Z,19.8
2023-02-25T10:56:06.842Z,19.8
2023-02-25T11:02:00.474Z,19.9
2023-02-25T11:07:53.816Z,20
2023-02-25T11:13:47.866Z,20.2
2023-02-25T11:20:00.019Z,20.4
2023-02-25T11:25:52.560Z,20.8
2023-02-25T11:31:46.252Z,21.3
2023-02-25T11:37:44.784Z,21.6
2023-02-25T11:43:38.211Z,22
2023-02-25T11:49:31.920Z,22.4
2023-02-25T11:55:09.196Z,22.9
2023-02-25T12:00:46.122Z,23.4
2023-02-25T12:06:40.049Z,24
2023-02-25T12:12:46.359Z,24.6
2023-02-25T12:18:23.439Z,25
2023-02-25T12:24:16.905Z,24.9
2023-02-25T12:30:09.460Z,24.8
2023-02-25T12:36:02.235Z,24.8
2023-02-25T12:41:59.096Z,25.1
2023-02-25T12:47:52.506Z,25.6
2023-02-25T12:53:46.216Z,26.4
2023-02-25T12:59:24.383Z,26.9
2023-02-25T13:05:18.406Z,28
2023-02-25T13:11:11.511Z,31.1
2023-02-25T13:17:30.094Z,32.8
2023-02-25T13:23:23.692Z,32.6
2023-02-25T13:29:16.455Z,32.1
2023-02-25T13:35:10.727Z,31.4
2023-02-25T13:40:47.886Z,30.6
2023-02-25T13:46:40.248Z,29.6
2023-02-25T13:52:35.681Z,28.4
2023-02-25T13:58:29.047Z,27.3
2023-02-25T14:04:21.568Z,26.2
2023-02-25T14:10:13.926Z,25.1
2023-02-25T14:16:11.507Z,24.2
2023-02-25T14:22:05.065Z,23.4
2023-02-25T14:27:43.243Z,22.8
2023-02-25T14:33:22.064Z,22.3
2023-02-25T14:39:14.593Z,21.9
2023-02-25T14:45:08.201Z,21.6
2023-02-25T14:51:00.545Z,21.3
2023-02-25T14:56:52.849Z,21.2
2023-02-25T15:02:46.562Z,20.9
2023-02-25T15:08:41.568Z,20.8
2023-02-25T15:14:34.520Z,20.5
2023-02-25T15:20:28.213Z,20.3
2023-02-25T15:26:06.171Z,19.9
2023-02-25T15:31:58.721Z,19.6
2023-02-25T15:37:53.616Z,19.1
2023-02-25T15:43:45.506Z,18.8
2023-02-25T15:49:09.794Z,18.4
2023-02-25T15:55:03.489Z,17.9
2023-02-25T16:00:42.195Z,17.6
2023-02-25T16:06:39.358Z,17.2
2023-02-25T16:12:32.244Z,16.8
2023-02-25T16:18:25.958Z,16.4
2023-02-25T16:24:18.369Z,16.1
2023-02-25T16:30:11.569Z,15.8
2023-02-25T16:36:09.853Z,15.6
2023-02-25T16:41:54.985Z,15.4
2023-02-25T16:47:48.760Z,15.2
2023-02-25T16:53:42.536Z,15
2023-02-25T16:59:35.213Z,14.8
2023-02-25T17:05:13.581Z,14.6
2023-02-25T17:11:06.756Z,14.5
2023-02-25T17:17:00.436Z,14.4
2023-02-25T17:22:39.476Z,14.3
2023-02-25T17:28:32.781Z,14.2
2023-02-25T17:34:26.705Z,14.1
2023-02-25T17:40:23.009Z,14
2023-02-25T17:46:16.891Z,14
2023-02-25T17:52:10.923Z,13.9
2023-02-25T17:58:05.845Z,13.8
2023-02-25T18:04:01.229Z,13.8
2023-02-25T18:09:55.385Z,13.8
2023-02-25T18:15:55.852Z,13.8
2023-02-25T18:21:53.860Z,13.8
2023-02-25T18:27:47.476Z,13.8
2023-02-25T18:33:42.862Z,13.8
2023-02-25T18:39:22.773Z,13.7
2023-02-25T18:45:17.051Z,13.7
2023-02-25T18:51:12.555Z,13.7
2023-02-25T18:57:06.791Z,13.6
2023-02-25T19:02:44.475Z,13.7
2023-02-25T19:08:38.045Z,13.7
2023-02-25T19:14:31.943Z,13.6
2023-02-25T19:20:26.717Z,13.6
2023-02-25T19:26:19.346Z,13.6
2023-02-25T19:32:12.749Z,13.6
2023-02-25T19:37:52.236Z,13.6
2023-02-25T19:43:46.005Z,13.6
2023-02-25T19:49:39.693Z,13.5
2023-02-25T19:55:33.705Z,13.4
2023-02-25T20:01:28.512Z,13.4
2023-02-25T20:07:22.876Z,13.4
2023-02-25T20:13:16.000Z,13.4
2023-02-25T20:19:11.284Z,13.3
2023-02-25T20:25:07.794Z,13.3
2023-02-25T20:31:00.993Z,13.3
2023-02-25T20:36:42.598Z,13.3
2023-02-25T20:42:35.582Z,13.3
2023-02-25T20:48:31.270Z,13.3
2023-02-25T20:54:24.477Z,13.3
2023-02-25T21:00:17.749Z,13.3
2023-02-25T21:06:11.080Z,13.3
2023-02-25T21:12:06.178Z,13.3
2023-02-25T21:18:01.130Z,13.3
2023-02-25T21:23:54.026Z,13.4
2023-02-25T21:29:47.879Z,13.4
2023-02-25T21:35:43.836Z,13.4
2023-02-25T21:41:36.428Z,13.5
2023-02-25T21:47:29.812Z,13.5
2023-02-25T21:53:22.550Z,13.5
2023-02-25T21:59:15.022Z,13.6
2023-02-25T22:05:09.012Z,13.5
2023-02-25T22:11:01.999Z,13.5
2023-02-25T22:16:54.554Z,13.5
2023-02-25T22:22:49.059Z,13.5
2023-02-25T22:28:43.304Z,13.5
2023-02-25T22:34:36.445Z,13.4
2023-02-25T22:40:14.034Z,13.4
2023-02-25T22:46:07.077Z,13.4
2023-02-25T22:51:43.829Z,13.4
2023-02-25T22:57:36.067Z,13.4
2023-02-25T23:03:27.805Z,13.4
2023-02-25T23:09:34.602Z,13.4
2023-02-25T23:15:29.191Z,13.4
2023-02-25T23:21:22.361Z,13.3
2023-02-25T23:27:14.786Z,13.3
2023-02-25T23:33:07.377Z,13.3
2023-02-25T23:39:01.205Z,13.3
2023-02-25T23:44:55.186Z,13.3
2023-02-25T23:50:51.519Z,13.3
2023-02-25T23:56:45.117Z,13.2
