createdAt,value
2019-01-15T00:02:05.797Z,7.08
2019-01-15T00:04:36.231Z,7.03
2019-01-15T00:07:06.788Z,6.60
2019-01-15T00:09:37.298Z,7.30
2019-01-15T00:12:08.190Z,8.48
2019-01-15T00:14:38.642Z,6.58
2019-01-15T00:17:09.638Z,6.60
2019-01-15T00:19:40.300Z,6.28
2019-01-15T00:22:10.823Z,5.30
2019-01-15T00:24:41.530Z,5.40
2019-01-15T00:27:12.017Z,6.22
2019-01-15T00:29:42.818Z,5.95
2019-01-15T00:32:14.811Z,5.45
2019-01-15T00:34:45.309Z,6.90
2019-01-15T00:37:16.846Z,6.53
2019-01-15T00:39:47.892Z,5.90
2019-01-15T00:42:18.304Z,5.72
2019-01-15T00:44:49.100Z,5.30
2019-01-15T00:47:19.649Z,5.05
2019-01-15T00:49:50.124Z,4.25
2019-01-15T00:52:20.750Z,4.60
2019-01-15T00:54:51.401Z,4.72
2019-01-15T00:57:23.022Z,3.90
2019-01-15T00:59:53.586Z,4.58
2019-01-15T01:02:24.529Z,4.60
2019-01-15T01:04:55.033Z,4.80
2019-01-15T01:07:27.173Z,4.50
2019-01-15T01:10:03.715Z,5.05
2019-01-15T01:12:34.368Z,4.53
2019-01-15T01:15:04.908Z,4.40
2019-01-15T01:17:36.905Z,4.30
2019-01-15T01:20:10.194Z,4.28
2019-01-15T01:22:40.741Z,3.70
2019-01-15T01:25:13.481Z,4.35
2019-01-15T01:27:44.085Z,4.65
2019-01-15T01:30:17.920Z,4.00
2019-01-15T01:32:48.263Z,4.05
2019-01-15T01:35:18.636Z,4.78
2019-01-15T01:37:49.267Z,4.03
2019-01-15T01:40:23.179Z,3.40
2019-01-15T01:42:53.747Z,3.27
2019-01-15T01:45:24.360Z,4.08
2019-01-15T01:47:56.385Z,3.92
2019-01-15T01:50:27.619Z,3.60
2019-01-15T01:52:58.546Z,3.50
2019-01-15T01:55:29.130Z,4.10
2019-01-15T01:58:01.060Z,3.65
2019-01-15T02:00:31.745Z,3.30
2019-01-15T02:03:02.134Z,4.08
2019-01-15T02:05:33.095Z,3.87
2019-01-15T02:08:03.581Z,4.03
2019-01-15T02:10:33.925Z,3.95
2019-01-15T02:13:04.621Z,3.95
2019-01-15T02:15:35.211Z,3.75
2019-01-15T02:18:05.725Z,3.72
2019-01-15T02:20:36.475Z,3.90
2019-01-15T02:23:07.030Z,3.40
2019-01-15T02:25:37.484Z,3.77
2019-01-15T02:28:08.181Z,4.22
2019-01-15T02:30:38.720Z,3.75
2019-01-15T02:33:09.075Z,3.72
2019-01-15T02:35:39.665Z,4.25
2019-01-15T02:38:10.251Z,3.67
2019-01-15T02:40:40.691Z,4.20
2019-01-15T02:43:11.443Z,3.75
2019-01-15T02:45:42.124Z,4.10
2019-01-15T02:48:12.542Z,3.65
2019-01-15T02:50:43.100Z,3.67
2019-01-15T02:53:13.925Z,3.65
2019-01-15T02:55:44.778Z,3.45
2019-01-15T02:58:16.455Z,3.77
2019-01-15T03:00:46.948Z,3.77
2019-01-15T03:03:17.317Z,3.60
2019-01-15T03:05:47.794Z,3.50
2019-01-15T03:08:18.169Z,3.08
2019-01-15T03:10:48.735Z,3.10
2019-01-15T03:13:19.528Z,3.00
2019-01-15T03:15:50.025Z,3.10
2019-01-15T03:18:20.383Z,3.45
2019-01-15T03:20:51.039Z,2.70
2019-01-15T03:23:21.419Z,3.40
2019-01-15T03:25:51.719Z,2.90
2019-01-15T03:28:22.369Z,3.05
2019-01-15T03:30:52.770Z,2.75
2019-01-15T03:33:23.792Z,2.85
2019-01-15T03:35:54.385Z,2.58
2019-01-15T03:38:24.747Z,2.47
2019-01-15T03:40:55.275Z,2.90
2019-01-15T03:43:25.794Z,2.70
2019-01-15T03:46:03.995Z,2.70
2019-01-15T03:48:28.683Z,2.37
2019-01-15T03:50:59.234Z,2.42
2019-01-15T03:53:32.535Z,2.40
2019-01-15T03:56:03.283Z,2.90
2019-01-15T03:58:33.791Z,2.37
2019-01-15T04:01:04.351Z,3.25
2019-01-15T04:03:34.963Z,3.08
2019-01-15T04:06:05.779Z,2.37
2019-01-15T04:08:36.209Z,2.72
2019-01-15T04:11:07.352Z,2.55
2019-01-15T04:13:40.328Z,2.62
2019-01-15T04:16:11.339Z,2.70
2019-01-15T04:18:41.892Z,2.47
2019-01-15T04:21:12.420Z,2.87
2019-01-15T04:23:42.810Z,2.98
2019-01-15T04:26:13.246Z,2.22
2019-01-15T04:28:45.389Z,2.47
2019-01-15T04:31:15.935Z,2.98
2019-01-15T04:33:49.534Z,2.87
2019-01-15T04:36:20.183Z,2.58
2019-01-15T04:38:50.495Z,3.10
2019-01-15T04:41:20.870Z,3.02
2019-01-15T04:43:51.327Z,2.60
2019-01-15T04:46:22.024Z,2.45
2019-01-15T04:48:54.218Z,2.30
2019-01-15T04:51:24.698Z,2.85
2019-01-15T04:53:55.448Z,2.95
2019-01-15T04:56:26.133Z,3.20
2019-01-15T04:58:56.918Z,3.33
2019-01-15T05:01:27.430Z,2.50
2019-01-15T05:03:58.229Z,3.02
2019-01-15T05:06:29.181Z,3.62
2019-01-15T05:08:59.827Z,2.90
2019-01-15T05:11:30.729Z,2.70
2019-01-15T05:14:01.351Z,2.62
2019-01-15T05:16:32.105Z,2.75
2019-01-15T05:19:02.609Z,3.52
2019-01-15T05:21:33.458Z,2.83
2019-01-15T05:24:07.120Z,3.15
2019-01-15T05:26:38.403Z,3.60
2019-01-15T05:29:09.138Z,2.60
2019-01-15T05:31:39.866Z,3.15
2019-01-15T05:34:10.302Z,3.45
2019-01-15T05:36:40.935Z,4.90
2019-01-15T05:39:11.449Z,3.60
2019-01-15T05:41:42.050Z,4.53
2019-01-15T05:44:13.364Z,4.22
2019-01-15T05:46:44.127Z,4.83
2019-01-15T05:49:14.630Z,3.87
2019-01-15T05:51:46.645Z,3.60
2019-01-15T05:54:17.350Z,4.90
2019-01-15T05:56:47.944Z,3.52
2019-01-15T05:59:18.525Z,4.40
2019-01-15T06:01:49.216Z,5.05
2019-01-15T06:04:19.672Z,4.67
2019-01-15T06:06:50.142Z,4.33
2019-01-15T06:09:20.617Z,4.42
2019-01-15T06:11:51.278Z,4.90
2019-01-15T06:14:21.913Z,3.80
2019-01-15T06:16:53.491Z,4.28
2019-01-15T06:19:24.367Z,4.25
2019-01-15T06:21:58.796Z,4.95
2019-01-15T06:24:29.772Z,4.80
2019-01-15T06:27:01.823Z,5.00
2019-01-15T06:29:32.394Z,4.22
2019-01-15T06:32:02.995Z,4.62
2019-01-15T06:34:35.170Z,4.55
2019-01-15T06:37:07.113Z,5.28
2019-01-15T06:39:37.816Z,6.33
2019-01-15T06:42:09.181Z,5.25
2019-01-15T06:44:39.631Z,5.53
2019-01-15T06:47:10.106Z,4.92
2019-01-15T06:49:40.773Z,5.55
2019-01-15T06:52:11.363Z,4.83
2019-01-15T06:54:42.707Z,5.03
2019-01-15T06:57:15.561Z,4.30
2019-01-15T06:59:46.181Z,5.12
2019-01-15T07:02:16.810Z,5.55
2019-01-15T07:04:47.486Z,4.60
2019-01-15T07:07:18.059Z,4.83
2019-01-15T07:09:48.789Z,5.17
2019-01-15T07:12:19.461Z,4.95
2019-01-15T07:14:50.033Z,4.40
2019-01-15T07:17:20.554Z,4.78
2019-01-15T07:19:51.228Z,4.85
2019-01-15T07:22:21.726Z,4.97
2019-01-15T07:24:52.196Z,4.40
2019-01-15T07:27:22.747Z,4.33
2019-01-15T07:29:53.237Z,4.70
2019-01-15T07:32:23.657Z,4.55
2019-01-15T07:34:54.251Z,3.92
2019-01-15T07:37:24.616Z,4.53
2019-01-15T07:39:55.314Z,4.70
2019-01-15T07:42:25.808Z,5.37
2019-01-15T07:44:57.506Z,5.25
2019-01-15T07:47:28.382Z,6.00
2019-01-15T07:49:58.891Z,8.58
2019-01-15T07:52:29.278Z,6.45
2019-01-15T07:54:59.780Z,6.05
2019-01-15T07:57:30.403Z,5.42
2019-01-15T08:00:00.939Z,6.03
2019-01-15T08:02:31.467Z,6.45
2019-01-15T08:05:01.984Z,8.63
2019-01-15T08:07:32.547Z,7.20
2019-01-15T08:10:03.211Z,7.42
2019-01-15T08:12:34.205Z,9.05
2019-01-15T08:15:06.152Z,8.88
2019-01-15T08:17:36.562Z,8.60
2019-01-15T08:20:07.781Z,7.33
2019-01-15T08:22:38.199Z,7.60
2019-01-15T08:25:09.159Z,9.53
2019-01-15T08:27:39.863Z,10.15
2019-01-15T08:30:15.041Z,10.85
2019-01-15T08:32:45.535Z,11.57
2019-01-15T08:35:16.509Z,12.78
2019-01-15T08:37:46.931Z,12.85
2019-01-15T08:40:17.629Z,13.28
2019-01-15T08:42:48.672Z,13.13
2019-01-15T08:45:19.798Z,15.83
2019-01-15T08:47:52.213Z,17.17
2019-01-15T08:50:24.944Z,17.17
2019-01-15T08:52:56.136Z,18.57
2019-01-15T08:55:26.674Z,19.77
2019-01-15T08:57:57.259Z,20.68
2019-01-15T09:00:28.701Z,19.40
2019-01-15T09:02:59.872Z,14.75
2019-01-15T09:05:30.683Z,16.73
2019-01-15T09:08:01.396Z,15.90
2019-01-15T09:10:32.103Z,17.70
2019-01-15T09:13:02.641Z,14.85
2019-01-15T09:15:33.238Z,14.50
2019-01-15T09:18:03.870Z,12.85
2019-01-15T09:20:34.462Z,13.62
2019-01-15T09:23:04.950Z,11.20
2019-01-15T09:25:35.586Z,11.97
2019-01-15T09:28:06.153Z,11.57
2019-01-15T09:30:36.505Z,10.20
2019-01-15T09:33:06.905Z,9.53
2019-01-15T09:35:37.242Z,9.88
2019-01-15T09:38:10.783Z,7.62
2019-01-15T09:40:41.371Z,9.10
2019-01-15T09:43:12.307Z,7.67
2019-01-15T09:45:43.270Z,9.18
2019-01-15T09:48:20.016Z,10.65
2019-01-15T09:50:51.859Z,10.28
2019-01-15T09:53:23.368Z,10.03
2019-01-15T09:55:54.027Z,11.65
2019-01-15T09:58:24.760Z,12.25
2019-01-15T10:00:56.705Z,9.95
2019-01-15T10:03:27.238Z,8.13
2019-01-15T10:05:57.629Z,8.13
2019-01-15T10:08:29.178Z,7.47
2019-01-15T10:10:59.661Z,6.35
2019-01-15T10:13:30.119Z,5.42
2019-01-15T10:16:00.781Z,7.47
2019-01-15T10:18:31.426Z,7.92
2019-01-15T10:21:01.935Z,5.70
2019-01-15T10:23:32.814Z,7.10
2019-01-15T10:26:03.282Z,6.20
2019-01-15T10:28:33.949Z,5.53
2019-01-15T10:31:31.188Z,4.35
2019-01-15T10:34:06.850Z,3.98
2019-01-15T10:36:34.836Z,4.58
2019-01-15T10:39:08.590Z,4.78
2019-01-15T10:41:39.406Z,4.37
2019-01-15T10:44:20.387Z,4.75
2019-01-15T10:46:50.876Z,5.65
2019-01-15T10:49:21.276Z,6.42
2019-01-15T10:51:51.861Z,5.87
2019-01-15T10:54:22.390Z,4.65
2019-01-15T10:56:52.818Z,5.83
2019-01-15T10:59:23.308Z,4.33
2019-01-15T11:01:54.397Z,3.62
2019-01-15T11:04:24.832Z,4.47
2019-01-15T11:06:55.271Z,4.20
2019-01-15T11:09:25.680Z,5.35
2019-01-15T11:11:57.913Z,3.72
2019-01-15T11:14:28.394Z,3.45
2019-01-15T11:16:59.102Z,3.55
2019-01-15T11:19:29.715Z,3.65
2019-01-15T11:22:00.314Z,6.60
2019-01-15T11:24:30.815Z,4.28
2019-01-15T11:27:02.019Z,4.65
2019-01-15T11:29:33.055Z,4.00
2019-01-15T11:32:04.694Z,4.67
2019-01-15T11:34:35.184Z,4.70
2019-01-15T11:37:05.633Z,4.03
2019-01-15T11:39:36.208Z,3.50
2019-01-15T11:42:06.801Z,3.42
2019-01-15T11:44:37.180Z,3.60
2019-01-15T11:47:07.905Z,3.37
2019-01-15T11:49:38.590Z,2.80
2019-01-15T11:52:09.111Z,2.70
2019-01-15T11:54:39.782Z,2.47
2019-01-15T11:57:10.115Z,2.37
2019-01-15T11:59:41.169Z,2.65
2019-01-15T12:02:31.569Z,2.87
2019-01-15T12:05:36.421Z,3.90
2019-01-15T12:08:36.518Z,3.15
2019-01-15T12:11:27.114Z,3.22
2019-01-15T12:14:19.350Z,4.42
2019-01-15T12:17:14.774Z,3.33
2019-01-15T12:20:04.554Z,4.20
2019-01-15T12:22:50.152Z,4.10
2019-01-15T12:25:40.650Z,4.92
2019-01-15T12:28:30.219Z,7.30
2019-01-15T12:31:19.792Z,5.83
2019-01-15T12:34:08.982Z,5.92
2019-01-15T12:37:03.553Z,5.12
2019-01-15T12:40:05.201Z,5.37
2019-01-15T12:43:10.157Z,5.65
2019-01-15T12:45:49.390Z,5.40
2019-01-15T12:48:37.748Z,5.40
2019-01-15T12:51:27.418Z,5.72
2019-01-15T12:54:15.688Z,4.85
2019-01-15T12:57:08.061Z,5.22
2019-01-15T13:00:14.683Z,5.10
2019-01-15T13:03:07.011Z,5.97
2019-01-15T13:05:59.585Z,6.47
2019-01-15T13:08:45.696Z,5.72
2019-01-15T13:11:39.884Z,5.05
2019-01-15T13:14:41.415Z,6.70
2019-01-15T13:17:33.752Z,5.33
2019-01-15T13:20:24.032Z,7.03
2019-01-15T13:23:04.610Z,6.00
2019-01-15T13:25:50.591Z,5.00
2019-01-15T13:28:40.490Z,5.45
2019-01-15T13:31:25.791Z,5.00
2019-01-15T13:34:07.571Z,6.80
2019-01-15T13:36:51.127Z,4.45
2019-01-15T13:39:44.581Z,5.30
2019-01-15T13:42:33.812Z,5.67
2019-01-15T13:45:23.923Z,6.35
2019-01-15T13:48:12.078Z,5.17
2019-01-15T13:51:09.125Z,5.60
2019-01-15T13:54:01.362Z,3.87
2019-01-15T13:56:56.886Z,3.70
2019-01-15T13:59:49.815Z,2.83
2019-01-15T14:02:39.232Z,3.22
2019-01-15T14:05:33.600Z,3.60
2019-01-15T14:08:24.405Z,3.77
2019-01-15T14:11:21.140Z,3.65
2019-01-15T14:14:09.290Z,3.50
2019-01-15T14:17:04.707Z,3.92
2019-01-15T14:19:53.973Z,3.40
2019-01-15T14:22:49.795Z,4.58
2019-01-15T14:25:54.823Z,6.28
2019-01-15T14:28:53.331Z,5.90
2019-01-15T14:31:39.621Z,4.83
2019-01-15T14:34:28.771Z,3.60
2019-01-15T14:37:27.980Z,3.22
2019-01-15T14:40:23.392Z,3.47
2019-01-15T14:43:11.447Z,3.85
2019-01-15T14:46:06.052Z,4.78
2019-01-15T14:48:52.238Z,3.80
2019-01-15T14:51:43.155Z,3.30
2019-01-15T14:54:47.781Z,2.85
2019-01-15T14:57:48.826Z,3.92
2019-01-15T15:00:42.601Z,3.85
2019-01-15T15:03:30.822Z,4.95
2019-01-15T15:06:18.389Z,4.60
2019-01-15T15:09:06.310Z,3.77
2019-01-15T15:11:54.570Z,3.80
2019-01-15T15:14:49.677Z,4.08
2019-01-15T15:17:39.255Z,4.75
2019-01-15T15:20:32.193Z,3.90
2019-01-15T15:23:20.342Z,4.50
2019-01-15T15:26:01.530Z,4.85
2019-01-15T15:29:04.610Z,5.35
2019-01-15T15:32:03.039Z,5.65
2019-01-15T15:34:59.283Z,4.60
2019-01-15T15:37:47.194Z,4.78
2019-01-15T15:40:46.056Z,4.50
2019-01-15T15:43:44.460Z,4.33
2019-01-15T15:46:37.086Z,4.60
2019-01-15T15:49:29.637Z,4.83
2019-01-15T15:52:12.457Z,4.72
2019-01-15T15:55:10.436Z,4.37
2019-01-15T15:58:06.975Z,4.60
2019-01-15T16:01:05.502Z,5.05
2019-01-15T16:04:04.053Z,5.28
2019-01-15T16:06:46.827Z,4.95
2019-01-15T16:09:46.989Z,4.92
2019-01-15T16:12:42.503Z,5.10
2019-01-15T16:15:41.194Z,4.83
2019-01-15T16:18:30.975Z,4.90
2019-01-15T16:21:29.876Z,5.85
2019-01-15T16:24:20.433Z,5.45
2019-01-15T16:27:10.567Z,6.12
2019-01-15T16:30:00.193Z,6.35
2019-01-15T16:33:02.598Z,6.22
2019-01-15T16:35:43.189Z,5.55
2019-01-15T16:38:32.931Z,5.85
2019-01-15T16:41:31.043Z,6.15
2019-01-15T16:44:19.291Z,6.20
2019-01-15T16:47:18.648Z,6.83
2019-01-15T16:50:14.721Z,5.97
2019-01-15T16:53:00.210Z,6.50
2019-01-15T16:55:48.462Z,8.55
2019-01-15T16:58:43.465Z,5.75
2019-01-15T17:01:31.835Z,6.62
2019-01-15T17:04:29.981Z,5.42
2019-01-15T17:07:23.039Z,6.12
2019-01-15T17:10:24.505Z,5.50
2019-01-15T17:13:12.866Z,5.87
2019-01-15T17:16:01.506Z,7.08
2019-01-15T17:18:43.225Z,7.12
2019-01-15T17:21:31.132Z,6.47
2019-01-15T17:24:14.977Z,5.58
2019-01-15T17:27:13.916Z,6.08
2019-01-15T17:30:02.151Z,6.47
2019-01-15T17:32:54.462Z,6.33
2019-01-15T17:35:39.136Z,6.40
2019-01-15T17:38:28.609Z,6.40
2019-01-15T17:41:26.688Z,6.28
2019-01-15T17:44:16.038Z,6.75
2019-01-15T17:47:05.328Z,6.92
2019-01-15T17:49:53.767Z,7.75
2019-01-15T17:52:47.253Z,7.83
2019-01-15T17:55:26.680Z,6.75
2019-01-15T17:58:16.165Z,10.43
2019-01-15T18:01:08.192Z,9.95
2019-01-15T18:03:56.735Z,8.40
2019-01-15T18:06:58.197Z,7.90
2019-01-15T18:09:57.805Z,8.80
2019-01-15T18:12:53.227Z,8.68
2019-01-15T18:15:31.746Z,6.92
2019-01-15T18:18:32.991Z,7.28
2019-01-15T18:21:12.239Z,8.35
2019-01-15T18:24:14.234Z,9.08
2019-01-15T18:27:03.380Z,8.08
2019-01-15T18:29:44.242Z,10.38
2019-01-15T18:32:31.661Z,8.10
2019-01-15T18:35:19.761Z,8.58
2019-01-15T18:38:02.622Z,8.30
2019-01-15T18:40:51.285Z,8.78
2019-01-15T18:43:40.668Z,8.00
2019-01-15T18:46:28.336Z,8.38
2019-01-15T18:49:17.570Z,9.00
2019-01-15T18:52:05.703Z,8.25
2019-01-15T18:55:04.295Z,7.72
2019-01-15T18:57:52.856Z,7.55
2019-01-15T19:00:50.994Z,8.03
2019-01-15T19:03:40.113Z,9.28
2019-01-15T19:06:28.157Z,7.65
2019-01-15T19:09:20.633Z,9.45
2019-01-15T19:12:00.708Z,8.73
2019-01-15T19:14:49.967Z,8.73
2019-01-15T19:17:37.911Z,7.50
2019-01-15T19:20:28.741Z,5.87
2019-01-15T19:23:12.487Z,6.05
2019-01-15T19:26:07.806Z,5.90
2019-01-15T19:28:59.031Z,6.03
2019-01-15T19:31:51.562Z,5.12
2019-01-15T19:34:40.718Z,5.22
2019-01-15T19:37:39.106Z,4.28
2019-01-15T19:40:22.451Z,4.50
2019-01-15T19:43:14.362Z,4.85
2019-01-15T19:46:02.068Z,4.70
2019-01-15T19:48:51.273Z,4.05
2019-01-15T19:51:56.217Z,5.20
2019-01-15T19:54:45.384Z,4.55
2019-01-15T19:57:47.710Z,4.20
2019-01-15T20:00:43.190Z,3.80
2019-01-15T20:03:32.744Z,3.62
2019-01-15T20:06:37.793Z,3.47
2019-01-15T20:09:30.956Z,3.60
2019-01-15T20:12:34.363Z,4.30
2019-01-15T20:15:23.118Z,3.50
2019-01-15T20:18:28.674Z,4.58
2019-01-15T20:21:10.754Z,4.70
2019-01-15T20:24:04.537Z,4.37
2019-01-15T20:26:56.984Z,4.70
2019-01-15T20:29:40.306Z,4.45
2019-01-15T20:32:28.662Z,4.50
2019-01-15T20:35:23.868Z,4.20
2019-01-15T20:38:16.439Z,3.90
2019-01-15T20:41:08.849Z,3.50
2019-01-15T20:43:57.410Z,3.72
2019-01-15T20:46:49.446Z,4.10
2019-01-15T20:49:55.222Z,3.90
2019-01-15T20:52:47.177Z,3.47
2019-01-15T20:55:35.317Z,3.05
2019-01-15T20:58:36.884Z,4.58
2019-01-15T21:01:15.503Z,4.08
2019-01-15T21:04:21.566Z,4.00
2019-01-15T21:07:10.321Z,4.45
2019-01-15T21:10:00.424Z,4.62
2019-01-15T21:12:48.460Z,4.78
2019-01-15T21:15:38.639Z,4.87
2019-01-15T21:18:27.184Z,3.98
2019-01-15T21:21:19.218Z,3.27
2019-01-15T21:24:26.935Z,4.30
2019-01-15T21:27:22.354Z,4.53
2019-01-15T21:30:10.819Z,4.17
2019-01-15T21:33:00.488Z,3.60
2019-01-15T21:36:02.329Z,3.58
2019-01-15T21:39:07.068Z,3.70
2019-01-15T21:42:11.487Z,4.72
2019-01-15T21:45:19.016Z,5.22
2019-01-15T21:48:06.332Z,6.30
2019-01-15T21:50:53.326Z,5.75
2019-01-15T21:53:48.762Z,6.65
2019-01-15T21:56:44.250Z,6.20
2019-01-15T21:59:43.352Z,5.33
2019-01-15T22:02:37.436Z,5.53
2019-01-15T22:05:19.959Z,6.05
2019-01-15T22:08:15.302Z,6.20
2019-01-15T22:10:57.587Z,5.95
2019-01-15T22:13:45.605Z,7.10
2019-01-15T22:16:38.610Z,5.33
2019-01-15T22:19:27.473Z,6.90
2019-01-15T22:22:15.525Z,6.00
2019-01-15T22:25:07.928Z,5.85
2019-01-15T22:28:15.199Z,6.55
2019-01-15T22:31:13.181Z,5.87
2019-01-15T22:34:12.036Z,5.50
2019-01-15T22:37:11.329Z,5.75
2019-01-15T22:40:15.803Z,5.62
2019-01-15T22:43:05.394Z,6.53
2019-01-15T22:46:01.714Z,6.45
2019-01-15T22:48:47.000Z,7.25
2019-01-15T22:51:44.222Z,7.15
2019-01-15T22:54:48.570Z,7.80
2019-01-15T22:57:53.454Z,7.83
2019-01-15T23:01:04.381Z,7.70
2019-01-15T23:04:03.892Z,8.48
2019-01-15T23:06:51.634Z,8.45
2019-01-15T23:10:00.700Z,7.22
2019-01-15T23:12:56.080Z,7.03
2019-01-15T23:15:44.023Z,7.75
2019-01-15T23:18:33.026Z,8.18
2019-01-15T23:21:25.335Z,6.90
2019-01-15T23:24:33.947Z,7.97
2019-01-15T23:27:20.860Z,8.53
2019-01-15T23:30:12.905Z,8.20
2019-01-15T23:33:02.379Z,7.55
2019-01-15T23:35:50.620Z,7.65
2019-01-15T23:38:43.361Z,7.97
2019-01-15T23:41:35.707Z,7.45
2019-01-15T23:44:25.293Z,7.33
2019-01-15T23:47:13.423Z,8.53
2019-01-15T23:50:02.545Z,7.95
2019-01-15T23:52:50.942Z,7.45
2019-01-15T23:55:43.079Z,6.60
2019-01-15T23:58:44.651Z,6.87
