createdAt,value
2018-03-20T00:03:35.884Z,19.0
2018-03-20T00:20:22.851Z,19.0
2018-03-20T00:37:06.773Z,19.0
2018-03-20T00:53:52.039Z,19.0
2018-03-20T01:10:37.168Z,18.7
2018-03-20T01:27:22.506Z,18.7
2018-03-20T01:44:07.175Z,18.7
2018-03-20T02:00:52.169Z,18.7
2018-03-20T02:17:37.095Z,18.7
2018-03-20T02:34:22.286Z,18.7
2018-03-20T02:51:07.429Z,18.4
2018-03-20T03:07:52.255Z,18.4
2018-03-20T03:24:37.048Z,18.4
2018-03-20T03:41:21.914Z,18.4
2018-03-20T03:58:06.590Z,18.4
2018-03-20T04:14:51.736Z,18.4
2018-03-20T04:31:36.882Z,18.4
2018-03-20T04:48:21.310Z,18.4
2018-03-20T05:05:05.910Z,18.4
2018-03-20T05:21:50.740Z,18.4
2018-03-20T05:38:36.026Z,18.4
2018-03-20T05:55:20.619Z,18.7
2018-03-20T06:12:05.288Z,18.7
2018-03-20T06:28:50.603Z,18.7
2018-03-20T06:45:37.272Z,18.7
2018-03-20T07:02:21.403Z,18.7
2018-03-20T07:19:06.138Z,18.7
2018-03-20T07:35:52.234Z,19.0
2018-03-20T07:52:37.710Z,19.0
2018-03-20T08:09:23.753Z,19.4
2018-03-20T08:26:09.676Z,19.7
2018-03-20T08:42:56.564Z,20.0
2018-03-20T08:59:42.433Z,20.0
2018-03-20T09:16:29.413Z,20.0
2018-03-20T09:33:15.841Z,20.3
2018-03-20T09:50:03.299Z,20.3
2018-03-20T10:06:50.641Z,20.6
2018-03-20T10:23:38.410Z,20.6
2018-03-20T10:40:26.109Z,21.0
2018-03-20T10:57:13.735Z,21.0
2018-03-20T11:14:00.720Z,21.3
2018-03-20T11:30:48.522Z,21.3
2018-03-20T11:47:37.087Z,21.3
2018-03-20T12:04:24.592Z,21.3
2018-03-20T12:21:12.994Z,21.3
2018-03-20T12:38:00.969Z,21.6
2018-03-20T12:54:49.328Z,21.6
2018-03-20T13:11:37.603Z,21.6
2018-03-20T13:28:25.952Z,21.6
2018-03-20T13:45:14.223Z,21.6
2018-03-20T14:02:02.465Z,21.3
2018-03-20T14:18:50.638Z,21.3
2018-03-20T14:35:38.776Z,21.3
2018-03-20T14:52:26.988Z,21.3
2018-03-20T15:09:15.216Z,21.3
2018-03-20T15:26:03.302Z,21.3
2018-03-20T15:42:51.506Z,21.3
2018-03-20T15:59:39.588Z,21.3
2018-03-20T16:16:27.500Z,21.0
2018-03-20T16:33:15.423Z,21.0
2018-03-20T16:50:03.240Z,21.0
2018-03-20T17:06:50.995Z,20.6
2018-03-20T17:23:38.671Z,20.6
2018-03-20T17:40:26.380Z,20.6
2018-03-20T17:57:14.191Z,20.6
2018-03-20T18:14:02.011Z,20.6
2018-03-20T18:30:49.751Z,20.6
2018-03-20T18:47:37.531Z,20.6
2018-03-20T19:04:25.335Z,20.6
2018-03-20T19:21:13.083Z,20.6
2018-03-20T19:38:00.953Z,20.6
2018-03-20T19:54:48.566Z,20.3
2018-03-20T20:11:36.061Z,20.3
2018-03-20T20:28:22.597Z,20.3
2018-03-20T20:45:09.325Z,20.3
2018-03-20T21:01:56.724Z,20.3
2018-03-20T21:18:43.933Z,20.3
2018-03-20T21:35:30.014Z,20.3
2018-03-20T21:52:17.073Z,20.3
2018-03-20T22:09:03.659Z,20.3
2018-03-20T22:25:50.407Z,20.3
2018-03-20T22:42:37.166Z,20.3
2018-03-20T22:59:24.259Z,20.3
2018-03-20T23:16:10.738Z,20.3
2018-03-20T23:32:57.956Z,20.3
2018-03-20T23:49:45.755Z,20.3
