createdAt,value
2022-11-04T00:02:09.922Z,9.10
2022-11-04T00:07:30.746Z,8.90
2022-11-04T00:12:33.148Z,8.90
2022-11-04T00:17:35.537Z,8.80
2022-11-04T00:22:58.487Z,9.00
2022-11-04T00:28:30.345Z,8.90
2022-11-04T00:33:32.723Z,8.80
2022-11-04T00:38:35.067Z,8.90
2022-11-04T00:43:37.423Z,8.80
2022-11-04T00:48:39.765Z,8.90
2022-11-04T00:53:42.546Z,8.90
2022-11-04T00:58:45.018Z,8.80
2022-11-04T01:03:52.316Z,8.90
2022-11-04T01:09:03.683Z,8.90
2022-11-04T01:14:05.991Z,8.90
2022-11-04T01:19:08.381Z,9.00
2022-11-04T01:24:10.689Z,9.00
2022-11-04T01:29:13.163Z,8.70
2022-11-04T01:34:15.555Z,8.80
2022-11-04T01:39:17.974Z,8.80
2022-11-04T01:44:41.937Z,8.70
2022-11-04T01:49:47.664Z,8.70
2022-11-04T01:54:53.778Z,8.70
2022-11-04T02:00:00.422Z,8.70
2022-11-04T02:05:05.057Z,8.60
2022-11-04T02:10:07.904Z,8.60
2022-11-04T02:15:10.842Z,8.60
2022-11-04T02:20:30.166Z,8.60
2022-11-04T02:26:00.578Z,8.50
2022-11-04T02:31:10.538Z,8.60
2022-11-04T02:36:37.414Z,8.50
2022-11-04T02:41:55.767Z,8.50
2022-11-04T02:47:04.242Z,8.40
2022-11-04T02:52:14.720Z,8.50
2022-11-04T02:57:24.554Z,8.10
2022-11-04T03:02:37.806Z,8.10
2022-11-04T03:07:42.943Z,8.10
2022-11-04T03:12:53.394Z,8.00
2022-11-04T03:18:04.688Z,7.80
2022-11-04T03:23:07.203Z,7.90
2022-11-04T03:28:17.544Z,8.10
2022-11-04T03:33:30.944Z,7.90
2022-11-04T03:38:33.359Z,7.90
2022-11-04T03:43:37.315Z,7.90
2022-11-04T03:48:40.123Z,8.00
2022-11-04T03:53:42.696Z,8.00
2022-11-04T03:59:04.657Z,7.90
2022-11-04T04:04:19.300Z,7.90
2022-11-04T04:09:27.142Z,7.80
2022-11-04T04:14:41.190Z,7.80
2022-11-04T04:19:49.242Z,7.70
2022-11-04T04:25:13.318Z,7.80
2022-11-04T04:30:17.397Z,7.40
2022-11-04T04:35:43.370Z,7.50
2022-11-04T04:41:26.783Z,7.40
2022-11-04T04:46:31.303Z,7.40
2022-11-04T04:51:36.112Z,7.60
2022-11-04T04:56:38.516Z,7.40
2022-11-04T05:01:41.053Z,7.40
2022-11-04T05:06:43.501Z,7.50
2022-11-04T05:11:45.857Z,7.50
2022-11-04T05:16:48.263Z,7.40
2022-11-04T05:21:51.037Z,7.30
2022-11-04T05:26:53.492Z,7.60
2022-11-04T05:31:55.881Z,7.30
2022-11-04T05:36:59.742Z,7.40
2022-11-04T05:42:02.142Z,7.40
2022-11-04T05:47:04.601Z,7.30
2022-11-04T05:52:07.099Z,7.40
2022-11-04T05:57:10.688Z,7.30
2022-11-04T06:02:13.235Z,7.30
2022-11-04T06:07:15.698Z,7.20
2022-11-04T06:12:18.367Z,7.30
2022-11-04T06:17:22.293Z,7.30
2022-11-04T06:22:24.905Z,7.40
2022-11-04T06:27:27.347Z,7.50
2022-11-04T06:32:29.847Z,7.70
2022-11-04T06:37:32.266Z,7.60
2022-11-04T06:42:34.694Z,7.70
2022-11-04T06:47:37.098Z,7.80
2022-11-04T06:52:42.385Z,7.80
2022-11-04T06:57:45.090Z,7.90
2022-11-04T07:02:47.608Z,8.00
2022-11-04T07:07:50.537Z,8.10
2022-11-04T07:12:55.172Z,8.10
2022-11-04T07:18:14.430Z,8.30
2022-11-04T07:23:20.539Z,8.40
2022-11-04T07:28:23.036Z,8.50
2022-11-04T07:33:27.030Z,8.40
2022-11-04T07:38:29.566Z,8.60
2022-11-04T07:43:32.126Z,8.80
2022-11-04T07:48:36.761Z,8.90
2022-11-04T07:53:39.500Z,9.10
2022-11-04T07:58:42.732Z,9.30
2022-11-04T08:03:45.226Z,9.60
2022-11-04T08:08:48.528Z,9.90
2022-11-04T08:13:51.545Z,10.30
2022-11-04T08:18:53.987Z,10.70
2022-11-04T08:23:57.225Z,11.00
2022-11-04T08:29:01.441Z,11.10
2022-11-04T08:34:06.113Z,11.20
2022-11-04T08:39:11.269Z,11.20
2022-11-04T08:44:14.437Z,11.20
2022-11-04T08:49:20.998Z,11.20
2022-11-04T08:54:26.022Z,11.20
2022-11-04T08:59:28.600Z,11.30
2022-11-04T09:04:30.971Z,11.30
2022-11-04T09:09:33.737Z,11.20
2022-11-04T09:14:36.626Z,11.30
2022-11-04T09:19:39.077Z,11.50
2022-11-04T09:24:41.729Z,11.60
2022-11-04T09:29:46.241Z,11.50
2022-11-04T09:34:51.120Z,11.40
2022-11-04T09:39:55.858Z,11.50
2022-11-04T09:45:21.621Z,11.60
2022-11-04T09:50:33.573Z,11.70
2022-11-04T09:56:01.397Z,12.00
2022-11-04T10:01:33.385Z,12.20
2022-11-04T10:06:47.239Z,12.30
2022-11-04T10:12:07.963Z,12.50
2022-11-04T10:17:19.206Z,12.40
2022-11-04T10:22:37.405Z,12.20
2022-11-04T10:27:44.617Z,12.40
2022-11-04T10:33:10.285Z,12.30
2022-11-04T10:38:32.590Z,12.30
2022-11-04T10:43:37.755Z,12.20
2022-11-04T10:48:54.601Z,12.10
2022-11-04T10:53:59.764Z,12.10
2022-11-04T10:59:20.286Z,12.10
2022-11-04T11:04:31.694Z,11.90
2022-11-04T11:09:37.056Z,11.90
2022-11-04T11:14:41.438Z,12.00
2022-11-04T11:20:05.909Z,11.90
2022-11-04T11:25:32.466Z,12.00
2022-11-04T11:30:55.308Z,12.10
2022-11-04T11:36:15.892Z,12.20
2022-11-04T11:41:25.322Z,12.30
2022-11-04T11:46:31.318Z,12.40
2022-11-04T11:51:38.580Z,12.30
2022-11-04T11:57:12.014Z,12.20
2022-11-04T12:02:22.668Z,12.10
2022-11-04T12:13:30.132Z,12.00
2022-11-04T12:18:46.498Z,12.00
2022-11-04T12:24:34.298Z,12.10
2022-11-04T12:29:59.929Z,12.20
2022-11-04T12:35:18.874Z,12.20
2022-11-04T12:40:43.083Z,12.20
2022-11-04T12:46:08.966Z,12.20
2022-11-04T12:51:34.286Z,12.00
2022-11-04T12:56:40.904Z,12.00
2022-11-04T13:02:16.983Z,11.90
2022-11-04T13:07:25.072Z,11.80
2022-11-04T13:12:42.796Z,11.90
2022-11-04T13:17:47.558Z,11.80
2022-11-04T13:22:53.158Z,11.90
2022-11-04T13:27:57.294Z,12.10
2022-11-04T13:33:24.697Z,12.00
2022-11-04T13:38:38.104Z,11.80
2022-11-04T13:43:49.429Z,11.70
2022-11-04T13:49:03.863Z,11.70
2022-11-04T13:54:26.217Z,11.70
2022-11-04T13:59:30.917Z,11.70
2022-11-04T14:04:33.929Z,11.80
2022-11-04T14:09:51.427Z,11.60
2022-11-04T14:14:56.638Z,11.50
2022-11-04T14:20:06.032Z,11.40
2022-11-04T14:25:29.174Z,11.50
2022-11-04T14:30:31.935Z,11.40
2022-11-04T14:35:35.818Z,11.40
2022-11-04T14:40:52.300Z,11.40
2022-11-04T14:45:56.173Z,11.40
2022-11-04T14:50:58.770Z,11.30
2022-11-04T14:56:23.960Z,11.30
2022-11-04T15:01:34.206Z,11.30
2022-11-04T15:12:33.441Z,11.10
2022-11-04T15:17:35.813Z,11.20
2022-11-04T15:22:40.403Z,11.10
2022-11-04T15:27:42.872Z,11.20
2022-11-04T15:33:17.277Z,11.10
2022-11-04T15:38:20.028Z,11.20
2022-11-04T15:43:22.595Z,11.30
2022-11-04T15:48:37.919Z,11.00
2022-11-04T15:53:52.596Z,11.00
2022-11-04T15:58:56.705Z,11.00
2022-11-04T16:04:00.810Z,11.00
2022-11-04T16:09:27.149Z,11.20
2022-11-04T16:14:30.372Z,11.10
2022-11-04T16:19:32.812Z,11.10
2022-11-04T16:24:37.869Z,11.10
2022-11-04T16:29:45.204Z,11.20
2022-11-04T16:34:54.520Z,11.10
2022-11-04T16:39:57.030Z,11.00
2022-11-04T16:45:02.837Z,11.00
2022-11-04T16:50:13.582Z,11.00
2022-11-04T16:55:16.071Z,11.00
2022-11-04T17:00:24.557Z,10.80
2022-11-04T17:05:27.074Z,10.90
2022-11-04T17:10:29.941Z,10.80
2022-11-04T17:15:32.419Z,10.80
2022-11-04T17:20:34.859Z,10.70
2022-11-04T17:25:37.274Z,10.80
2022-11-04T17:30:40.574Z,10.80
2022-11-04T17:35:45.913Z,10.70
2022-11-04T17:41:06.984Z,10.80
2022-11-04T17:46:28.686Z,10.60
2022-11-04T17:51:31.948Z,10.60
2022-11-04T17:56:34.422Z,10.60
2022-11-04T18:01:37.711Z,10.60
2022-11-04T18:06:40.217Z,10.50
2022-11-04T18:12:02.009Z,10.60
2022-11-04T18:17:05.663Z,10.60
2022-11-04T18:22:08.124Z,10.70
2022-11-04T18:27:10.786Z,10.40
2022-11-04T18:32:13.271Z,10.30
2022-11-04T18:37:17.021Z,10.20
2022-11-04T18:42:19.518Z,10.30
2022-11-04T18:47:23.911Z,10.10
2022-11-04T18:52:26.676Z,10.10
2022-11-04T18:57:29.324Z,10.10
2022-11-04T19:02:32.593Z,10.00
2022-11-04T19:07:35.091Z,10.00
2022-11-04T19:12:56.453Z,10.10
2022-11-04T19:17:58.853Z,10.20
2022-11-04T19:23:01.387Z,10.10
2022-11-04T19:28:32.793Z,10.00
2022-11-04T19:33:26.738Z,10.00
2022-11-04T19:38:29.690Z,10.10
2022-11-04T19:43:32.330Z,10.10
2022-11-04T19:48:35.772Z,10.10
2022-11-04T19:53:38.238Z,10.10
2022-11-04T19:58:40.677Z,10.20
2022-11-04T20:03:45.138Z,10.00
2022-11-04T20:08:52.861Z,9.90
2022-11-04T20:13:55.366Z,10.10
2022-11-04T20:19:04.715Z,10.10
2022-11-04T20:24:10.635Z,10.10
2022-11-04T20:29:13.167Z,10.10
2022-11-04T20:34:15.959Z,10.10
2022-11-04T20:39:20.287Z,10.00
2022-11-04T20:44:22.750Z,10.00
2022-11-04T20:49:25.295Z,10.00
2022-11-04T20:54:27.710Z,9.80
2022-11-04T20:59:30.165Z,9.90
2022-11-04T21:04:36.136Z,10.00
2022-11-04T21:09:38.993Z,10.00
2022-11-04T21:14:41.403Z,10.10
2022-11-04T21:19:43.937Z,10.10
2022-11-04T21:24:46.359Z,10.10
2022-11-04T21:29:49.032Z,10.00
2022-11-04T21:34:51.473Z,10.00
2022-11-04T21:39:54.051Z,9.90
2022-11-04T21:44:56.499Z,10.00
2022-11-04T21:49:58.877Z,10.00
2022-11-04T21:55:01.362Z,10.00
2022-11-04T22:00:09.341Z,9.90
2022-11-04T22:05:12.304Z,9.90
2022-11-04T22:10:14.667Z,9.80
2022-11-04T22:15:37.564Z,9.90
2022-11-04T22:20:39.912Z,9.90
2022-11-04T22:25:47.309Z,10.10
2022-11-04T22:30:52.385Z,9.80
2022-11-04T22:35:54.784Z,10.00
2022-11-04T22:40:58.716Z,9.80
2022-11-04T22:46:08.851Z,9.90
2022-11-04T22:51:11.736Z,9.90
2022-11-04T22:56:14.914Z,9.80
2022-11-04T23:01:17.423Z,10.00
2022-11-04T23:06:20.001Z,9.60
2022-11-04T23:11:44.083Z,9.70
2022-11-04T23:17:07.044Z,9.60
2022-11-04T23:22:28.259Z,9.70
2022-11-04T23:27:49.334Z,9.60
2022-11-04T23:32:53.959Z,9.70
2022-11-04T23:37:59.813Z,9.50
2022-11-04T23:43:02.474Z,9.60
2022-11-04T23:48:23.623Z,9.50
2022-11-04T23:53:44.763Z,9.60
2022-11-04T23:59:05.709Z,9.60
