createdAt,value
2018-11-01T00:05:17.617Z,2.40
2018-11-01T00:15:22.402Z,2.33
2018-11-01T00:25:27.304Z,2.57
2018-11-01T00:35:32.020Z,2.33
2018-11-01T00:45:36.696Z,2.40
2018-11-01T00:55:41.320Z,2.13
2018-11-01T01:05:46.175Z,2.20
2018-11-01T01:15:51.557Z,2.33
2018-11-01T01:25:56.584Z,2.20
2018-11-01T01:36:01.417Z,2.13
2018-11-01T01:46:06.045Z,2.27
2018-11-01T01:56:10.771Z,2.07
2018-11-01T02:06:15.441Z,2.20
2018-11-01T02:16:20.503Z,2.20
2018-11-01T02:26:25.208Z,2.13
2018-11-01T02:36:29.826Z,1.90
2018-11-01T02:46:34.896Z,2.00
2018-11-01T02:56:40.276Z,1.97
2018-11-01T03:06:45.911Z,2.17
2018-11-01T03:16:50.750Z,1.90
2018-11-01T03:26:55.407Z,2.10
2018-11-01T03:37:00.137Z,1.90
2018-11-01T03:47:04.858Z,2.07
2018-11-01T03:57:10.427Z,1.97
2018-11-01T04:07:15.423Z,1.90
2018-11-01T04:17:20.203Z,1.90
2018-11-01T04:27:24.965Z,2.10
2018-11-01T04:37:29.773Z,1.83
2018-11-01T04:47:34.778Z,1.80
2018-11-01T04:57:40.713Z,2.10
2018-11-01T05:07:45.416Z,2.03
2018-11-01T05:17:50.320Z,2.10
2018-11-01T05:27:55.149Z,2.17
2018-11-01T05:37:59.774Z,2.10
2018-11-01T05:48:06.179Z,2.17
2018-11-01T05:58:10.914Z,2.50
2018-11-01T06:08:21.369Z,3.20
2018-11-01T06:18:26.061Z,3.20
2018-11-01T06:28:30.823Z,4.10
2018-11-01T06:38:35.971Z,3.43
2018-11-01T06:48:40.712Z,3.90
2018-11-01T06:58:46.438Z,3.20
2018-11-01T07:08:51.811Z,3.27
2018-11-01T07:18:56.527Z,3.50
2018-11-01T07:29:01.245Z,3.10
2018-11-01T07:39:08.935Z,3.17
2018-11-01T07:49:13.683Z,3.17
2018-11-01T07:59:18.507Z,3.10
2018-11-01T08:09:24.292Z,3.33
2018-11-01T08:19:29.217Z,3.13
2018-11-01T08:29:33.992Z,2.97
2018-11-01T08:39:38.722Z,12.47
2018-11-01T08:49:44.403Z,10.20
2018-11-01T08:59:49.320Z,10.80
2018-11-01T09:09:54.080Z,9.23
2018-11-01T09:19:58.943Z,8.87
2018-11-01T09:30:06.156Z,8.53
2018-11-01T09:40:12.820Z,8.70
2018-11-01T09:50:17.717Z,7.83
2018-11-01T10:00:22.379Z,8.30
2018-11-01T10:10:27.974Z,7.47
2018-11-01T10:20:32.637Z,7.70
2018-11-01T10:30:37.495Z,4.50
2018-11-01T10:40:42.240Z,4.43
2018-11-01T10:50:47.139Z,4.57
2018-11-01T11:00:57.233Z,3.97
2018-11-01T11:11:01.873Z,3.17
2018-11-01T11:21:07.295Z,3.30
2018-11-01T11:31:11.955Z,3.30
2018-11-01T11:41:16.807Z,3.50
2018-11-01T11:51:21.534Z,3.30
2018-11-01T12:01:26.385Z,2.97
2018-11-01T12:11:31.029Z,3.00
2018-11-01T12:21:35.745Z,2.10
2018-11-01T12:31:41.242Z,2.20
2018-11-01T12:41:46.109Z,2.03
2018-11-01T12:51:51.358Z,1.93
2018-11-01T13:01:56.334Z,2.10
2018-11-01T13:12:01.791Z,2.10
2018-11-01T13:22:06.874Z,1.90
2018-11-01T13:32:12.260Z,2.13
2018-11-01T13:42:18.965Z,2.07
2018-11-01T13:52:23.759Z,1.87
2018-11-01T14:02:32.021Z,1.73
2018-11-01T14:12:36.775Z,1.87
2018-11-01T14:22:41.797Z,1.90
2018-11-01T14:32:47.607Z,1.53
2018-11-01T14:42:52.508Z,1.63
2018-11-01T14:52:57.810Z,1.47
2018-11-01T15:03:02.068Z,1.50
2018-11-01T15:13:06.812Z,1.60
2018-11-01T15:23:11.724Z,1.40
2018-11-01T15:33:17.376Z,1.73
2018-11-01T15:43:22.334Z,1.67
2018-11-01T15:53:27.085Z,1.50
2018-11-01T16:03:33.078Z,2.10
2018-11-01T16:13:37.753Z,2.80
2018-11-01T16:23:44.284Z,2.93
2018-11-01T16:33:49.153Z,2.43
2018-11-01T16:43:53.944Z,2.27
2018-11-01T16:53:58.651Z,2.27
2018-11-01T17:04:04.412Z,2.67
2018-11-01T17:14:10.051Z,2.40
2018-11-01T17:24:15.040Z,2.20
2018-11-01T17:34:20.836Z,2.20
2018-11-01T17:44:25.505Z,2.10
2018-11-01T17:54:30.370Z,2.23
2018-11-01T18:04:35.046Z,2.00
2018-11-01T18:14:39.769Z,1.97
2018-11-01T18:24:44.542Z,2.13
2018-11-01T18:34:49.173Z,2.20
2018-11-01T18:44:53.958Z,1.77
2018-11-01T18:54:58.691Z,1.70
2018-11-01T19:05:03.372Z,1.60
2018-11-01T19:15:10.021Z,1.63
2018-11-01T19:25:14.816Z,1.77
2018-11-01T19:35:19.664Z,1.80
2018-11-01T19:45:24.469Z,1.87
2018-11-01T19:55:29.255Z,1.60
2018-11-01T20:05:34.051Z,1.73
2018-11-01T20:15:38.763Z,1.60
2018-11-01T20:25:44.415Z,1.30
2018-11-01T20:35:50.036Z,1.50
2018-11-01T20:45:54.711Z,1.67
2018-11-01T20:55:59.415Z,1.40
2018-11-01T21:06:04.162Z,1.40
2018-11-01T21:16:08.963Z,1.40
2018-11-01T21:26:13.752Z,1.33
2018-11-01T21:36:18.409Z,1.50
2018-11-01T21:46:23.200Z,1.30
2018-11-01T21:56:28.095Z,1.50
2018-11-01T22:06:32.842Z,1.40
2018-11-01T22:16:37.540Z,1.30
2018-11-01T22:26:42.225Z,1.50
2018-11-01T22:36:47.254Z,1.40
2018-11-01T22:46:51.917Z,1.20
2018-11-01T22:56:56.592Z,1.50
2018-11-01T23:07:01.336Z,1.20
2018-11-01T23:17:06.535Z,1.20
2018-11-01T23:27:11.382Z,1.20
2018-11-01T23:37:22.148Z,1.23
2018-11-01T23:47:33.057Z,1.50
2018-11-01T23:57:37.918Z,1.40
