createdAt,value
2022-10-22T00:02:21.034Z,6.05
2022-10-22T00:07:23.905Z,6.35
2022-10-22T00:12:27.090Z,5.80
2022-10-22T00:17:29.927Z,5.80
2022-10-22T00:22:32.629Z,5.78
2022-10-22T00:27:35.296Z,5.70
2022-10-22T00:32:38.089Z,4.70
2022-10-22T00:37:40.980Z,5.38
2022-10-22T00:42:44.012Z,5.20
2022-10-22T00:47:49.500Z,4.70
2022-10-22T00:52:52.334Z,4.72
2022-10-22T00:57:56.468Z,4.85
2022-10-22T01:02:59.287Z,4.15
2022-10-22T01:08:02.223Z,4.68
2022-10-22T01:13:19.710Z,4.47
2022-10-22T01:18:34.746Z,4.82
2022-10-22T01:23:46.404Z,4.18
2022-10-22T01:28:54.869Z,4.07
2022-10-22T01:33:58.108Z,4.00
2022-10-22T01:39:02.696Z,4.18
2022-10-22T01:44:05.515Z,4.43
2022-10-22T01:49:25.515Z,4.25
2022-10-22T01:54:28.240Z,4.50
2022-10-22T02:00:17.962Z,4.72
2022-10-22T02:05:39.987Z,5.28
2022-10-22T02:10:44.727Z,5.07
2022-10-22T02:15:47.662Z,4.90
2022-10-22T02:20:50.521Z,4.43
2022-10-22T02:26:00.811Z,3.20
2022-10-22T02:31:18.785Z,3.40
2022-10-22T02:36:22.321Z,3.47
2022-10-22T02:41:25.101Z,3.30
2022-10-22T02:46:27.874Z,3.28
2022-10-22T02:51:30.631Z,4.18
2022-10-22T02:56:33.836Z,4.07
2022-10-22T03:01:36.453Z,3.38
2022-10-22T03:06:39.123Z,3.40
2022-10-22T03:11:41.777Z,3.45
2022-10-22T03:16:44.620Z,3.22
2022-10-22T03:21:54.513Z,3.40
2022-10-22T03:26:58.242Z,4.28
2022-10-22T03:32:01.018Z,3.40
2022-10-22T03:37:03.788Z,3.45
2022-10-22T03:42:07.667Z,3.78
2022-10-22T03:47:10.660Z,3.70
2022-10-22T03:52:14.662Z,3.40
2022-10-22T03:57:17.410Z,3.50
2022-10-22T04:02:20.032Z,3.60
2022-10-22T04:07:22.734Z,3.58
2022-10-22T04:12:25.397Z,3.33
2022-10-22T04:17:34.210Z,3.47
2022-10-22T04:22:37.410Z,3.55
2022-10-22T04:27:40.342Z,4.03
2022-10-22T04:32:43.151Z,4.10
2022-10-22T04:37:45.975Z,4.20
2022-10-22T04:42:48.638Z,4.00
2022-10-22T04:47:51.330Z,3.78
2022-10-22T04:52:54.125Z,4.05
2022-10-22T04:57:56.799Z,3.30
2022-10-22T05:02:59.436Z,3.90
2022-10-22T05:08:02.151Z,3.50
2022-10-22T05:13:04.829Z,3.53
2022-10-22T05:18:07.485Z,3.25
2022-10-22T05:23:10.170Z,3.38
2022-10-22T05:28:12.845Z,3.85
2022-10-22T05:33:15.616Z,4.05
2022-10-22T05:38:19.216Z,3.80
2022-10-22T05:43:21.886Z,3.55
2022-10-22T05:48:24.601Z,4.03
2022-10-22T05:53:27.505Z,3.97
2022-10-22T05:58:30.788Z,4.07
2022-10-22T06:03:33.565Z,4.47
2022-10-22T06:08:36.276Z,4.00
2022-10-22T06:13:39.101Z,3.90
2022-10-22T06:18:41.960Z,4.20
2022-10-22T06:23:44.866Z,4.10
2022-10-22T06:28:47.669Z,3.78
2022-10-22T06:33:50.535Z,4.18
2022-10-22T06:38:54.558Z,3.70
2022-10-22T06:43:58.057Z,3.38
2022-10-22T06:49:03.389Z,3.53
2022-10-22T06:54:06.159Z,3.58
2022-10-22T06:59:08.856Z,3.28
2022-10-22T07:04:11.905Z,4.13
2022-10-22T07:09:14.934Z,3.67
2022-10-22T07:14:17.950Z,4.88
2022-10-22T07:19:20.593Z,4.07
2022-10-22T07:24:23.513Z,4.32
2022-10-22T07:29:26.286Z,4.25
2022-10-22T07:34:28.997Z,3.50
2022-10-22T07:39:31.560Z,3.53
2022-10-22T07:44:34.241Z,3.40
2022-10-22T07:49:36.938Z,3.70
2022-10-22T07:54:39.737Z,3.10
2022-10-22T07:59:42.440Z,3.38
2022-10-22T08:04:45.085Z,3.30
2022-10-22T08:09:47.802Z,2.90
2022-10-22T08:14:50.549Z,2.85
2022-10-22T08:19:53.255Z,3.50
2022-10-22T08:24:55.994Z,3.47
2022-10-22T08:29:58.781Z,3.80
2022-10-22T08:35:01.526Z,3.25
2022-10-22T08:40:05.508Z,3.08
2022-10-22T08:45:19.151Z,3.28
2022-10-22T08:50:41.675Z,3.10
2022-10-22T08:55:45.094Z,3.25
2022-10-22T09:00:55.515Z,2.83
2022-10-22T09:06:23.232Z,2.90
2022-10-22T09:11:31.523Z,3.28
2022-10-22T09:16:39.990Z,3.10
2022-10-22T09:21:57.839Z,3.05
2022-10-22T09:27:00.756Z,3.20
2022-10-22T09:32:03.481Z,3.25
2022-10-22T09:37:08.521Z,3.00
2022-10-22T09:42:13.728Z,3.40
2022-10-22T09:48:00.447Z,3.33
2022-10-22T09:53:02.505Z,3.60
2022-10-22T09:58:05.353Z,4.00
2022-10-22T10:03:13.421Z,3.17
2022-10-22T10:08:17.181Z,3.03
2022-10-22T10:13:41.484Z,3.60
2022-10-22T10:19:12.046Z,3.60
2022-10-22T10:24:21.759Z,3.92
2022-10-22T10:30:01.851Z,3.67
2022-10-22T10:35:27.182Z,3.78
2022-10-22T10:40:41.630Z,3.75
2022-10-22T10:45:55.801Z,3.77
2022-10-22T10:51:25.080Z,3.30
2022-10-22T10:56:42.137Z,3.40
2022-10-22T11:02:10.782Z,3.70
2022-10-22T11:07:34.191Z,4.03
2022-10-22T11:12:43.074Z,3.92
2022-10-22T11:17:47.287Z,3.42
2022-10-22T11:23:18.085Z,3.80
2022-10-22T11:28:42.445Z,3.70
2022-10-22T11:34:31.918Z,3.70
2022-10-22T11:39:54.127Z,3.88
2022-10-22T11:45:01.194Z,3.88
2022-10-22T11:50:26.626Z,3.72
2022-10-22T11:55:46.851Z,4.40
2022-10-22T12:00:50.386Z,3.97
2022-10-22T12:06:16.010Z,4.07
2022-10-22T12:11:38.323Z,4.97
2022-10-22T12:16:57.809Z,4.40
2022-10-22T12:22:20.264Z,4.88
2022-10-22T12:27:25.870Z,4.82
2022-10-22T12:32:41.592Z,5.13
2022-10-22T12:37:44.857Z,4.53
2022-10-22T12:42:52.730Z,4.20
2022-10-22T12:48:00.357Z,4.50
2022-10-22T12:53:02.923Z,5.30
2022-10-22T12:58:07.270Z,5.18
2022-10-22T13:03:28.181Z,4.07
2022-10-22T13:08:30.943Z,4.10
2022-10-22T13:13:39.469Z,3.95
2022-10-22T13:18:42.536Z,4.00
2022-10-22T13:23:53.826Z,4.20
2022-10-22T13:28:57.782Z,4.80
2022-10-22T13:34:09.954Z,5.43
2022-10-22T13:39:20.035Z,5.00
2022-10-22T13:44:22.894Z,6.00
2022-10-22T13:49:25.593Z,5.72
2022-10-22T13:54:28.257Z,6.93
2022-10-22T13:59:30.899Z,6.40
2022-10-22T14:04:34.673Z,6.50
2022-10-22T14:09:37.336Z,7.38
2022-10-22T14:14:39.974Z,6.65
2022-10-22T14:19:45.179Z,7.10
2022-10-22T14:24:48.076Z,6.57
2022-10-22T14:29:51.135Z,6.80
2022-10-22T14:34:53.882Z,7.20
2022-10-22T14:40:01.947Z,6.28
2022-10-22T14:45:06.821Z,6.50
2022-10-22T14:50:10.260Z,6.55
2022-10-22T14:55:14.921Z,7.25
2022-10-22T15:00:18.986Z,6.87
2022-10-22T15:05:22.150Z,6.53
2022-10-22T15:10:24.955Z,6.20
2022-10-22T15:15:31.627Z,6.22
2022-10-22T15:20:40.618Z,6.00
2022-10-22T15:25:44.548Z,6.50
2022-10-22T15:30:56.462Z,6.10
2022-10-22T15:35:59.357Z,6.97
2022-10-22T15:41:07.570Z,6.35
2022-10-22T15:46:18.316Z,7.05
2022-10-22T15:51:21.708Z,6.90
2022-10-22T15:56:25.635Z,7.60
2022-10-22T16:01:28.618Z,8.00
2022-10-22T16:06:37.272Z,6.80
2022-10-22T16:11:40.911Z,6.63
2022-10-22T16:16:45.938Z,6.85
2022-10-22T16:21:53.028Z,6.25
2022-10-22T16:26:56.008Z,7.05
2022-10-22T16:31:58.711Z,6.70
2022-10-22T16:37:01.414Z,7.38
2022-10-22T16:42:04.284Z,8.48
2022-10-22T16:47:07.019Z,8.40
2022-10-22T16:52:09.665Z,8.88
2022-10-22T16:57:12.706Z,8.75
2022-10-22T17:02:15.450Z,8.45
2022-10-22T17:07:18.093Z,7.95
2022-10-22T17:12:20.781Z,8.68
2022-10-22T17:17:23.455Z,9.73
2022-10-22T17:22:26.563Z,10.30
2022-10-22T17:27:29.235Z,10.45
2022-10-22T17:32:31.982Z,10.15
2022-10-22T17:37:35.380Z,10.00
2022-10-22T17:42:38.134Z,10.43
2022-10-22T17:47:41.216Z,10.48
2022-10-22T17:52:44.357Z,10.05
2022-10-22T17:57:47.145Z,11.57
2022-10-22T18:02:49.799Z,11.40
2022-10-22T18:07:55.887Z,10.80
2022-10-22T18:12:58.579Z,11.40
2022-10-22T18:18:01.231Z,11.45
2022-10-22T18:23:04.064Z,12.20
2022-10-22T18:28:06.822Z,11.68
2022-10-22T18:33:12.208Z,11.48
2022-10-22T18:38:14.914Z,11.25
2022-10-22T18:43:18.264Z,10.90
2022-10-22T18:48:23.294Z,10.15
2022-10-22T18:53:26.036Z,10.25
2022-10-22T18:58:28.720Z,9.35
2022-10-22T19:03:31.389Z,9.90
2022-10-22T19:08:35.353Z,10.50
2022-10-22T19:13:38.196Z,9.95
2022-10-22T19:18:40.895Z,9.73
2022-10-22T19:28:54.797Z,11.05
2022-10-22T19:33:58.266Z,11.15
2022-10-22T19:39:02.169Z,12.90
2022-10-22T19:44:05.150Z,12.95
2022-10-22T19:49:07.724Z,13.15
2022-10-22T19:54:18.810Z,12.77
2022-10-22T19:59:23.057Z,11.32
2022-10-22T20:04:28.338Z,10.95
2022-10-22T20:09:31.063Z,12.40
2022-10-22T20:14:34.081Z,10.55
2022-10-22T20:19:36.806Z,13.40
2022-10-22T20:24:39.575Z,12.32
2022-10-22T20:29:42.285Z,10.15
2022-10-22T20:34:44.948Z,9.55
2022-10-22T20:39:50.161Z,10.75
2022-10-22T20:44:52.856Z,9.95
2022-10-22T20:49:55.479Z,10.65
2022-10-22T20:54:58.155Z,10.43
2022-10-22T21:00:00.931Z,10.25
2022-10-22T21:05:03.874Z,11.60
2022-10-22T21:10:06.924Z,11.88
2022-10-22T21:15:12.601Z,11.88
2022-10-22T21:20:17.132Z,9.98
2022-10-22T21:25:21.416Z,12.35
2022-10-22T21:30:24.163Z,11.32
2022-10-22T21:35:26.803Z,10.98
2022-10-22T21:40:29.832Z,11.52
2022-10-22T21:45:32.396Z,11.20
2022-10-22T21:50:35.112Z,10.32
2022-10-22T21:55:39.662Z,10.75
2022-10-22T22:00:42.362Z,10.88
2022-10-22T22:05:45.053Z,10.32
2022-10-22T22:10:47.797Z,11.13
2022-10-22T22:15:50.483Z,10.52
2022-10-22T22:20:53.203Z,10.50
2022-10-22T22:26:00.291Z,11.55
2022-10-22T22:31:03.385Z,10.88
2022-10-22T22:36:06.390Z,10.27
2022-10-22T22:41:09.881Z,10.30
2022-10-22T22:46:13.050Z,10.75
2022-10-22T22:51:16.439Z,10.43
2022-10-22T22:56:22.221Z,10.70
2022-10-22T23:01:30.451Z,10.63
2022-10-22T23:06:36.695Z,10.27
2022-10-22T23:11:40.107Z,9.85
2022-10-22T23:16:46.559Z,10.13
2022-10-22T23:21:51.689Z,9.70
2022-10-22T23:26:55.977Z,10.65
2022-10-22T23:32:03.489Z,9.65
2022-10-22T23:37:06.680Z,9.57
2022-10-22T23:42:09.457Z,9.10
2022-10-22T23:47:12.169Z,9.95
2022-10-22T23:52:14.823Z,8.55
2022-10-22T23:57:17.506Z,9.30
