createdAt,value
2022-07-27T00:00:37.867Z,100978.55
2022-07-27T00:05:43.892Z,100981.14
2022-07-27T00:10:49.569Z,100975.48
2022-07-27T00:15:55.358Z,100974.74
2022-07-27T00:21:01.312Z,100973.61
2022-07-27T00:26:06.834Z,100978.78
2022-07-27T00:31:12.445Z,100976.31
2022-07-27T00:36:18.072Z,100968.94
2022-07-27T00:41:23.768Z,100968.82
2022-07-27T00:46:30.067Z,100968.69
2022-07-27T00:51:35.585Z,100978.75
2022-07-27T00:56:41.688Z,100975.13
2022-07-27T01:01:47.573Z,100985.31
2022-07-27T01:06:53.536Z,100979.28
2022-07-27T01:11:59.619Z,100982.33
2022-07-27T01:17:05.183Z,100982.78
2022-07-27T01:22:11.252Z,100988.41
2022-07-27T01:27:17.117Z,100983.02
2022-07-27T01:32:22.693Z,100983.23
2022-07-27T01:37:28.358Z,100988.72
2022-07-27T01:42:33.822Z,100985.38
2022-07-27T01:47:39.388Z,100985.08
2022-07-27T01:52:45.055Z,100977.59
2022-07-27T01:57:50.617Z,100987.51
2022-07-27T02:02:56.096Z,100989.45
2022-07-27T02:08:01.646Z,100979.19
2022-07-27T02:13:22.237Z,100987.65
2022-07-27T02:18:32.681Z,100978.70
2022-07-27T02:23:21.785Z,100978.53
2022-07-27T02:28:27.285Z,100965.98
2022-07-27T02:33:33.605Z,100968.44
2022-07-27T02:38:39.226Z,100973.17
2022-07-27T02:43:44.995Z,100970.14
2022-07-27T02:48:50.529Z,100969.88
2022-07-27T02:53:56.135Z,100968.64
2022-07-27T02:59:01.997Z,100970.45
2022-07-27T03:04:07.714Z,100957.03
2022-07-27T03:09:14.173Z,100962.05
2022-07-27T03:14:20.025Z,100976.20
2022-07-27T03:19:30.046Z,100964.09
2022-07-27T03:24:32.806Z,100974.53
2022-07-27T03:29:38.359Z,100976.95
2022-07-27T03:34:44.026Z,100974.75
2022-07-27T03:39:49.604Z,100984.34
2022-07-27T03:44:55.067Z,100985.20
2022-07-27T03:50:00.826Z,100982.45
2022-07-27T03:55:07.511Z,100979.57
2022-07-27T04:00:14.330Z,100975.31
2022-07-27T04:05:21.094Z,100978.92
2022-07-27T04:10:30.086Z,100970.75
2022-07-27T04:15:34.585Z,100981.42
2022-07-27T04:20:40.151Z,100985.51
2022-07-27T04:25:45.714Z,100979.72
2022-07-27T04:30:52.291Z,100978.87
2022-07-27T04:35:57.975Z,100980.75
2022-07-27T04:41:03.529Z,100972.06
2022-07-27T04:46:14.779Z,100976.38
2022-07-27T04:51:17.343Z,100976.38
2022-07-27T04:56:22.892Z,100978.14
2022-07-27T05:01:34.728Z,100982.72
2022-07-27T05:06:36.064Z,100976.88
2022-07-27T05:11:41.630Z,100982.87
2022-07-27T05:16:49.077Z,100972.35
2022-07-27T05:21:54.601Z,100971.19
2022-07-27T05:27:00.270Z,100971.22
2022-07-27T05:32:06.908Z,100981.32
2022-07-27T05:37:12.933Z,100987.09
2022-07-27T05:42:18.497Z,100996.81
2022-07-27T05:47:23.976Z,100998.81
2022-07-27T05:52:29.441Z,100999.61
2022-07-27T05:57:34.988Z,101002.47
2022-07-27T06:02:41.478Z,101014.03
2022-07-27T06:08:03.817Z,101024.84
2022-07-27T06:13:12.168Z,101022.39
2022-07-27T06:18:18.749Z,101028.67
2022-07-27T06:23:25.748Z,101023.73
2022-07-27T06:28:31.314Z,101020.28
2022-07-27T06:33:37.099Z,101027.49
2022-07-27T06:38:42.545Z,101030.48
2022-07-27T06:43:48.211Z,101034.33
2022-07-27T06:48:54.037Z,101038.50
2022-07-27T06:53:59.549Z,101033.09
2022-07-27T06:59:05.215Z,101028.43
2022-07-27T07:04:11.089Z,101028.58
2022-07-27T07:09:17.064Z,101032.30
2022-07-27T07:14:22.933Z,101030.29
2022-07-27T07:19:28.903Z,101040.35
2022-07-27T07:24:34.485Z,101023.02
2022-07-27T07:29:40.157Z,101045.75
2022-07-27T07:34:45.694Z,101039.12
2022-07-27T07:39:51.369Z,101035.17
2022-07-27T07:44:56.945Z,101043.45
2022-07-27T07:50:02.534Z,101050.35
2022-07-27T07:55:08.738Z,101043.80
2022-07-27T08:00:15.612Z,101047.13
2022-07-27T08:05:22.352Z,101039.06
2022-07-27T08:10:28.456Z,101051.09
2022-07-27T08:15:35.905Z,101037.86
2022-07-27T08:20:44.392Z,101041.17
2022-07-27T08:25:50.167Z,101061.39
2022-07-27T08:30:55.683Z,101062.74
2022-07-27T08:36:01.285Z,101058.91
2022-07-27T08:41:10.346Z,101063.64
2022-07-27T08:46:18.956Z,101076.95
2022-07-27T08:51:26.063Z,101079.62
2022-07-27T08:56:31.565Z,101087.91
2022-07-27T09:01:40.520Z,101081.77
2022-07-27T09:06:53.030Z,101091.16
2022-07-27T09:12:11.380Z,101088.27
2022-07-27T09:17:47.999Z,101089.83
2022-07-27T09:23:03.355Z,101092.72
2022-07-27T09:28:08.930Z,101098.47
2022-07-27T09:33:16.432Z,101103.61
2022-07-27T09:38:23.683Z,101096.09
2022-07-27T09:48:37.404Z,101081.39
2022-07-27T09:53:44.310Z,101086.30
2022-07-27T09:58:51.958Z,101086.58
2022-07-27T10:04:00.517Z,101090.31
2022-07-27T10:09:06.138Z,101085.08
2022-07-27T10:14:12.049Z,101082.53
2022-07-27T10:19:39.171Z,101092.92
2022-07-27T10:24:47.745Z,101096.96
2022-07-27T10:29:52.966Z,101093.61
2022-07-27T10:34:59.036Z,101095.75
2022-07-27T10:40:26.036Z,101087.02
2022-07-27T10:45:55.276Z,101079.44
2022-07-27T10:50:44.818Z,101086.16
2022-07-27T10:55:51.685Z,101089.31
2022-07-27T11:01:02.627Z,101098.45
2022-07-27T11:06:33.127Z,101096.86
2022-07-27T11:11:34.828Z,101102.46
2022-07-27T11:16:54.988Z,101101.38
2022-07-27T11:21:49.582Z,101106.52
2022-07-27T11:26:55.350Z,101097.08
2022-07-27T11:32:01.837Z,101103.02
2022-07-27T11:37:10.438Z,101104.52
2022-07-27T11:42:20.893Z,101107.81
2022-07-27T11:47:26.282Z,101096.36
2022-07-27T11:52:32.065Z,101103.52
2022-07-27T11:57:37.836Z,101108.23
2022-07-27T12:02:53.405Z,101097.08
2022-07-27T12:07:59.202Z,101090.88
2022-07-27T12:13:05.057Z,101099.31
2022-07-27T12:18:10.703Z,101102.59
2022-07-27T12:23:16.185Z,101098.16
2022-07-27T12:28:25.749Z,101104.30
2022-07-27T12:33:37.403Z,101105.47
2022-07-27T12:38:51.571Z,101098.13
2022-07-27T12:44:09.470Z,101101.91
2022-07-27T12:49:19.445Z,101102.04
2022-07-27T12:54:25.103Z,101094.02
2022-07-27T12:59:30.567Z,101096.19
2022-07-27T13:04:36.334Z,101101.67
2022-07-27T13:10:03.456Z,101106.42
2022-07-27T13:14:49.554Z,101111.24
2022-07-27T13:19:55.056Z,101107.67
2022-07-27T13:25:00.646Z,101105.83
2022-07-27T13:30:08.017Z,101101.20
2022-07-27T13:35:14.126Z,101110.36
2022-07-27T13:40:19.789Z,101105.69
2022-07-27T13:45:25.410Z,101100.12
2022-07-27T13:50:31.023Z,101097.47
2022-07-27T13:55:36.805Z,101100.75
2022-07-27T14:00:43.025Z,101098.67
2022-07-27T14:05:49.720Z,101096.68
2022-07-27T14:10:55.946Z,101094.16
2022-07-27T14:16:02.959Z,101082.28
2022-07-27T14:21:09.640Z,101076.63
2022-07-27T14:26:15.811Z,101092.67
2022-07-27T14:31:21.451Z,101084.45
2022-07-27T14:36:26.941Z,101080.13
2022-07-27T14:41:33.175Z,101086.12
2022-07-27T14:46:38.833Z,101083.63
2022-07-27T14:51:44.870Z,101083.72
2022-07-27T14:56:50.434Z,101087.80
2022-07-27T15:01:56.166Z,101083.72
2022-07-27T15:07:02.279Z,101083.63
2022-07-27T15:12:08.200Z,101079.12
2022-07-27T15:17:13.813Z,101080.32
2022-07-27T15:22:19.543Z,101087.84
2022-07-27T15:27:25.362Z,101084.58
2022-07-27T15:32:30.816Z,101073.75
2022-07-27T15:37:36.382Z,101088.53
2022-07-27T15:42:41.847Z,101074.83
2022-07-27T15:47:52.665Z,101070.27
2022-07-27T15:52:55.832Z,101080.02
2022-07-27T15:58:01.406Z,101083.69
2022-07-27T16:03:07.080Z,101077.67
2022-07-27T16:08:13.254Z,101077.25
2022-07-27T16:13:19.516Z,101068.52
2022-07-27T16:18:26.528Z,101073.00
2022-07-27T16:23:32.231Z,101075.64
2022-07-27T16:28:40.919Z,101072.66
2022-07-27T16:33:47.317Z,101065.44
2022-07-27T16:38:53.382Z,101061.58
2022-07-27T16:43:58.884Z,101061.75
2022-07-27T16:49:04.563Z,101068.36
2022-07-27T16:54:10.395Z,101062.58
2022-07-27T16:59:16.485Z,101056.75
2022-07-27T17:04:24.129Z,101052.78
2022-07-27T17:09:29.755Z,101055.73
2022-07-27T17:14:35.317Z,101056.89
2022-07-27T17:19:41.106Z,101053.09
2022-07-27T17:24:46.640Z,101048.47
2022-07-27T17:29:52.424Z,101058.25
2022-07-27T17:34:58.208Z,101060.84
2022-07-27T17:40:05.253Z,101059.39
2022-07-27T17:45:11.301Z,101064.11
2022-07-27T17:50:16.927Z,101068.31
2022-07-27T17:55:22.425Z,101065.89
2022-07-27T18:00:28.002Z,101069.61
2022-07-27T18:05:34.184Z,101065.58
2022-07-27T18:10:39.915Z,101070.46
2022-07-27T18:15:49.223Z,101068.01
2022-07-27T18:20:57.873Z,101065.55
2022-07-27T18:26:03.984Z,101069.76
2022-07-27T18:31:11.020Z,101082.20
2022-07-27T18:36:17.662Z,101083.75
2022-07-27T18:41:25.076Z,101090.81
2022-07-27T18:46:30.633Z,101096.45
2022-07-27T18:51:37.152Z,101111.30
2022-07-27T18:56:42.898Z,101117.25
2022-07-27T19:01:48.468Z,101128.41
2022-07-27T19:06:54.248Z,101132.84
2022-07-27T19:11:59.947Z,101139.28
2022-07-27T19:17:05.795Z,101150.11
2022-07-27T19:22:11.433Z,101146.35
2022-07-27T19:27:17.308Z,101153.58
2022-07-27T19:32:23.093Z,101153.76
2022-07-27T19:37:30.347Z,101163.70
2022-07-27T19:42:36.196Z,101173.48
2022-07-27T19:47:41.711Z,101178.48
2022-07-27T19:52:47.213Z,101183.20
2022-07-27T19:57:52.947Z,101186.84
2022-07-27T20:02:58.527Z,101189.69
2022-07-27T20:08:04.282Z,101190.75
2022-07-27T20:13:10.665Z,101189.44
2022-07-27T20:18:16.763Z,101193.95
2022-07-27T20:23:22.410Z,101196.14
2022-07-27T20:28:27.969Z,101200.11
2022-07-27T20:33:33.751Z,101205.52
2022-07-27T20:38:39.309Z,101212.86
2022-07-27T20:43:45.184Z,101214.98
2022-07-27T20:48:50.777Z,101220.09
2022-07-27T20:53:57.433Z,101227.20
2022-07-27T20:59:03.005Z,101234.16
2022-07-27T21:04:10.920Z,101238.53
2022-07-27T21:09:16.947Z,101241.02
2022-07-27T21:14:22.655Z,101253.25
2022-07-27T21:19:28.238Z,101253.05
2022-07-27T21:24:34.092Z,101255.88
2022-07-27T21:29:41.407Z,101258.98
2022-07-27T21:34:46.983Z,101260.92
2022-07-27T21:39:53.995Z,101268.53
2022-07-27T21:44:59.532Z,101277.75
2022-07-27T21:50:05.513Z,101281.33
2022-07-27T21:55:11.230Z,101291.53
2022-07-27T22:00:20.262Z,101291.30
2022-07-27T22:05:27.430Z,101295.70
2022-07-27T22:10:33.418Z,101302.81
2022-07-27T22:15:38.954Z,101308.61
2022-07-27T22:20:44.522Z,101310.91
2022-07-27T22:25:49.980Z,101306.70
2022-07-27T22:30:59.900Z,101303.36
2022-07-27T22:36:02.849Z,101299.86
2022-07-27T22:41:08.388Z,101305.57
2022-07-27T22:46:13.945Z,101321.37
2022-07-27T22:51:19.549Z,101318.03
2022-07-27T22:56:25.118Z,101323.29
2022-07-27T23:01:46.795Z,101328.47
2022-07-27T23:06:38.904Z,101331.01
2022-07-27T23:11:45.215Z,101325.89
2022-07-27T23:16:50.843Z,101325.09
2022-07-27T23:22:01.221Z,101330.00
2022-07-27T23:27:03.827Z,101335.56
2022-07-27T23:32:11.135Z,101331.52
2022-07-27T23:37:16.691Z,101326.55
2022-07-27T23:42:22.460Z,101328.02
2022-07-27T23:47:28.134Z,101334.61
2022-07-27T23:52:33.706Z,101334.32
2022-07-27T23:57:39.159Z,101336.33
