createdAt,value
2022-09-07T00:00:06.130Z,6.10
2022-09-07T00:02:33.084Z,8.23
2022-09-07T00:05:00.237Z,6.20
2022-09-07T00:07:27.086Z,6.15
2022-09-07T00:09:53.945Z,6.68
2022-09-07T00:12:20.840Z,7.07
2022-09-07T00:14:47.694Z,6.97
2022-09-07T00:17:14.530Z,7.97
2022-09-07T00:19:41.412Z,7.63
2022-09-07T00:22:08.327Z,6.93
2022-09-07T00:24:35.240Z,7.85
2022-09-07T00:27:02.121Z,7.60
2022-09-07T00:29:28.955Z,8.10
2022-09-07T00:31:55.814Z,5.93
2022-09-07T00:34:22.664Z,8.73
2022-09-07T00:36:49.604Z,8.75
2022-09-07T00:39:16.494Z,6.00
2022-09-07T00:41:43.405Z,7.25
2022-09-07T00:44:38.336Z,8.43
2022-09-07T00:47:14.251Z,7.20
2022-09-07T00:49:42.282Z,5.95
2022-09-07T00:52:12.371Z,5.55
2022-09-07T00:54:43.710Z,5.32
2022-09-07T00:57:10.926Z,7.28
2022-09-07T00:59:47.105Z,4.63
2022-09-07T01:02:17.261Z,7.40
2022-09-07T01:04:48.949Z,6.60
2022-09-07T01:07:15.900Z,4.95
2022-09-07T01:09:44.069Z,6.13
2022-09-07T01:12:10.930Z,6.47
2022-09-07T01:14:42.480Z,5.60
2022-09-07T01:17:24.317Z,7.60
2022-09-07T01:20:16.116Z,7.38
2022-09-07T01:22:48.848Z,5.45
2022-09-07T01:25:21.498Z,6.95
2022-09-07T01:28:11.188Z,7.15
2022-09-07T01:30:42.063Z,6.00
2022-09-07T01:33:27.040Z,6.63
2022-09-07T01:36:15.310Z,7.32
2022-09-07T01:38:46.762Z,4.90
2022-09-07T01:41:29.529Z,5.45
2022-09-07T01:44:12.388Z,6.25
2022-09-07T01:46:51.725Z,4.70
2022-09-07T01:49:26.232Z,6.28
2022-09-07T01:52:02.186Z,3.20
2022-09-07T01:54:33.897Z,6.03
2022-09-07T01:57:08.096Z,5.80
2022-09-07T01:59:48.875Z,5.05
2022-09-07T02:02:21.248Z,6.20
2022-09-07T02:05:07.328Z,4.90
2022-09-07T02:07:46.542Z,6.22
2022-09-07T02:10:22.842Z,6.35
2022-09-07T02:13:13.019Z,3.97
2022-09-07T02:15:52.205Z,4.90
2022-09-07T02:18:21.813Z,5.22
2022-09-07T02:20:53.255Z,5.25
2022-09-07T02:23:27.638Z,6.03
2022-09-07T02:26:02.650Z,6.97
2022-09-07T02:28:33.267Z,5.20
2022-09-07T02:31:01.012Z,4.13
2022-09-07T02:33:29.297Z,3.88
2022-09-07T02:35:57.139Z,5.53
2022-09-07T02:38:24.814Z,5.80
2022-09-07T02:40:53.539Z,6.32
2022-09-07T02:43:24.742Z,6.30
2022-09-07T02:46:15.090Z,4.50
2022-09-07T02:49:08.080Z,6.70
2022-09-07T02:52:23.039Z,5.53
2022-09-07T02:54:59.091Z,6.35
2022-09-07T02:57:46.650Z,4.22
2022-09-07T03:00:18.052Z,6.75
2022-09-07T03:02:48.131Z,5.22
2022-09-07T03:05:29.767Z,4.60
2022-09-07T03:08:04.359Z,6.13
2022-09-07T03:10:32.165Z,4.63
2022-09-07T03:12:59.215Z,5.30
2022-09-07T03:15:30.273Z,5.30
2022-09-07T03:17:57.250Z,4.38
2022-09-07T03:20:24.367Z,6.57
2022-09-07T03:22:52.316Z,7.05
2022-09-07T03:25:19.477Z,7.20
2022-09-07T03:27:46.521Z,5.43
2022-09-07T03:30:16.937Z,4.00
2022-09-07T03:32:43.819Z,5.93
2022-09-07T03:35:10.932Z,5.28
2022-09-07T03:37:38.731Z,7.60
2022-09-07T03:40:08.920Z,5.72
2022-09-07T03:42:36.776Z,6.47
2022-09-07T03:45:04.641Z,6.28
2022-09-07T03:47:33.404Z,6.43
2022-09-07T03:50:00.384Z,7.13
2022-09-07T03:52:30.457Z,5.60
2022-09-07T03:54:57.349Z,7.88
2022-09-07T03:57:24.245Z,7.18
2022-09-07T03:59:51.202Z,6.35
2022-09-07T04:02:18.550Z,5.65
2022-09-07T04:04:49.014Z,6.38
2022-09-07T04:07:16.217Z,7.20
2022-09-07T04:09:43.115Z,5.07
2022-09-07T04:12:09.977Z,4.97
2022-09-07T04:14:36.885Z,5.95
2022-09-07T04:17:03.826Z,5.95
2022-09-07T04:19:30.991Z,5.47
2022-09-07T04:21:57.920Z,6.05
2022-09-07T04:24:24.860Z,8.75
2022-09-07T04:26:52.344Z,7.28
2022-09-07T04:29:19.322Z,5.40
2022-09-07T04:31:49.309Z,7.50
2022-09-07T04:34:16.271Z,6.88
2022-09-07T04:36:43.168Z,6.70
2022-09-07T04:39:11.148Z,5.38
2022-09-07T04:41:38.078Z,4.35
2022-09-07T04:44:05.289Z,5.82
2022-09-07T04:46:34.528Z,6.68
2022-09-07T04:49:04.737Z,8.30
2022-09-07T04:51:33.254Z,6.63
2022-09-07T04:54:02.541Z,5.82
2022-09-07T04:56:30.378Z,7.28
2022-09-07T04:58:57.903Z,6.78
2022-09-07T05:01:26.230Z,7.30
2022-09-07T05:03:53.563Z,6.90
2022-09-07T05:06:22.161Z,7.35
2022-09-07T05:08:52.157Z,7.03
2022-09-07T05:11:23.839Z,7.28
2022-09-07T05:13:55.324Z,8.98
2022-09-07T05:18:55.764Z,7.90
2022-09-07T05:21:25.435Z,7.28
2022-09-07T05:23:54.091Z,7.82
2022-09-07T05:26:23.333Z,8.65
2022-09-07T05:28:50.703Z,8.63
2022-09-07T05:31:21.231Z,7.57
2022-09-07T05:36:38.276Z,9.45
2022-09-07T05:39:06.500Z,8.02
2022-09-07T05:41:36.114Z,8.60
2022-09-07T05:46:52.288Z,7.80
2022-09-07T05:49:19.149Z,7.20
2022-09-07T05:51:46.014Z,9.63
2022-09-07T05:54:13.027Z,8.50
2022-09-07T05:56:40.064Z,10.38
2022-09-07T05:59:06.963Z,7.40
2022-09-07T06:01:35.437Z,6.10
2022-09-07T06:04:02.651Z,11.13
2022-09-07T06:06:30.038Z,8.48
2022-09-07T06:08:57.739Z,7.65
2022-09-07T06:11:26.419Z,8.43
2022-09-07T06:13:53.488Z,8.10
2022-09-07T06:16:21.314Z,7.65
2022-09-07T06:18:49.813Z,7.80
2022-09-07T06:21:21.828Z,6.13
2022-09-07T06:23:49.892Z,7.28
2022-09-07T06:26:17.712Z,7.32
2022-09-07T06:28:50.198Z,6.93
2022-09-07T06:31:20.342Z,6.70
2022-09-07T06:33:48.099Z,10.68
2022-09-07T06:36:23.620Z,11.07
2022-09-07T06:38:51.552Z,7.93
2022-09-07T06:44:20.118Z,9.30
2022-09-07T06:49:29.448Z,8.90
2022-09-07T06:51:57.198Z,8.05
2022-09-07T06:57:11.090Z,8.57
2022-09-07T06:59:38.610Z,8.15
2022-09-07T07:02:07.051Z,8.73
2022-09-07T07:04:39.549Z,9.73
2022-09-07T07:07:11.773Z,8.80
2022-09-07T07:09:39.075Z,9.27
2022-09-07T07:12:06.333Z,9.00
2022-09-07T07:14:35.001Z,11.27
2022-09-07T07:17:03.518Z,9.93
2022-09-07T07:19:30.584Z,10.25
2022-09-07T07:24:44.374Z,9.52
2022-09-07T07:27:11.302Z,11.95
2022-09-07T07:29:38.206Z,9.93
2022-09-07T07:32:05.689Z,9.82
2022-09-07T07:34:33.155Z,9.25
2022-09-07T07:37:00.838Z,9.00
2022-09-07T07:42:21.157Z,9.68
2022-09-07T07:44:48.733Z,10.30
2022-09-07T07:47:15.849Z,10.82
2022-09-07T07:49:42.768Z,12.35
2022-09-07T07:54:58.796Z,12.13
2022-09-07T07:57:25.756Z,11.13
2022-09-07T07:59:52.654Z,12.10
2022-09-07T08:02:19.521Z,11.50
2022-09-07T08:04:46.636Z,14.25
2022-09-07T08:07:14.080Z,13.68
2022-09-07T08:09:42.900Z,13.10
2022-09-07T08:12:12.152Z,13.63
2022-09-07T08:14:43.318Z,13.57
2022-09-07T08:17:12.651Z,13.52
2022-09-07T08:19:39.790Z,15.55
2022-09-07T08:22:07.800Z,14.82
2022-09-07T08:24:34.720Z,13.98
2022-09-07T08:27:01.589Z,13.35
2022-09-07T08:29:31.298Z,14.35
2022-09-07T08:32:00.732Z,14.27
2022-09-07T08:34:27.809Z,14.48
2022-09-07T08:36:54.882Z,13.10
2022-09-07T08:39:21.887Z,13.05
2022-09-07T08:42:10.300Z,14.63
2022-09-07T08:44:58.964Z,14.70
2022-09-07T08:47:50.132Z,13.32
2022-09-07T08:50:37.214Z,13.65
2022-09-07T08:53:13.537Z,13.75
2022-09-07T08:56:05.155Z,13.25
2022-09-07T08:58:48.694Z,13.77
2022-09-07T09:01:33.756Z,16.00
2022-09-07T09:04:18.193Z,15.02
2022-09-07T09:07:16.689Z,15.05
2022-09-07T09:10:10.745Z,16.30
2022-09-07T09:13:01.725Z,15.70
2022-09-07T09:15:42.584Z,14.95
2022-09-07T09:18:30.404Z,15.20
2022-09-07T09:20:58.882Z,14.07
2022-09-07T09:23:37.420Z,14.95
2022-09-07T09:26:30.181Z,16.50
2022-09-07T09:28:57.552Z,15.57
2022-09-07T09:31:33.089Z,15.10
2022-09-07T09:34:06.305Z,15.85
2022-09-07T09:36:35.827Z,14.60
2022-09-07T09:39:29.517Z,14.38
2022-09-07T09:42:15.185Z,14.77
2022-09-07T09:44:43.728Z,14.15
2022-09-07T09:47:32.686Z,15.73
2022-09-07T09:50:07.030Z,13.52
2022-09-07T09:52:47.788Z,13.85
2022-09-07T09:55:35.063Z,12.32
2022-09-07T10:01:26.867Z,12.55
2022-09-07T10:06:22.024Z,12.57
2022-09-07T10:08:59.080Z,13.48
2022-09-07T10:12:07.105Z,11.80
2022-09-07T10:14:44.185Z,12.35
2022-09-07T10:17:14.194Z,12.68
2022-09-07T10:19:43.373Z,12.90
2022-09-07T10:22:33.356Z,12.90
2022-09-07T10:25:01.015Z,12.75
2022-09-07T10:27:35.308Z,12.38
2022-09-07T10:30:09.360Z,11.30
2022-09-07T10:33:15.590Z,11.13
2022-09-07T10:36:08.820Z,9.45
2022-09-07T10:38:46.148Z,10.73
2022-09-07T10:41:13.687Z,9.32
2022-09-07T10:43:44.894Z,8.95
2022-09-07T10:52:53.428Z,10.18
2022-09-07T10:55:40.148Z,9.02
2022-09-07T10:58:18.190Z,7.88
2022-09-07T11:01:15.659Z,10.00
2022-09-07T11:03:51.376Z,8.98
2022-09-07T11:06:22.281Z,10.77
2022-09-07T11:14:29.915Z,7.65
2022-09-07T11:17:14.025Z,10.38
2022-09-07T11:19:49.088Z,9.75
2022-09-07T11:22:34.738Z,8.55
2022-09-07T11:25:34.812Z,9.27
2022-09-07T11:28:19.497Z,9.30
2022-09-07T11:30:50.725Z,7.53
2022-09-07T11:33:35.336Z,8.45
2022-09-07T11:36:12.204Z,8.93
2022-09-07T11:38:45.231Z,8.43
2022-09-07T11:41:20.895Z,10.55
2022-09-07T11:44:09.824Z,9.70
2022-09-07T11:46:50.776Z,10.27
2022-09-07T11:49:22.157Z,9.52
2022-09-07T11:51:54.155Z,10.00
2022-09-07T11:54:39.574Z,8.30
2022-09-07T11:57:15.837Z,10.05
2022-09-07T12:00:06.383Z,8.05
2022-09-07T12:03:07.422Z,10.52
2022-09-07T12:05:58.414Z,9.70
2022-09-07T12:08:51.940Z,6.90
2022-09-07T12:11:49.477Z,11.73
2022-09-07T12:14:46.217Z,10.40
2022-09-07T12:17:20.701Z,8.75
2022-09-07T12:20:10.985Z,9.20
2022-09-07T12:22:38.084Z,8.05
2022-09-07T12:25:10.323Z,6.03
2022-09-07T12:27:38.956Z,9.52
2022-09-07T12:30:06.325Z,8.48
2022-09-07T12:32:57.854Z,6.93
2022-09-07T12:35:28.708Z,8.88
2022-09-07T12:38:00.480Z,5.63
2022-09-07T12:40:37.209Z,7.03
2022-09-07T12:43:13.186Z,6.88
2022-09-07T12:45:48.568Z,9.25
2022-09-07T12:48:15.498Z,7.97
2022-09-07T12:50:54.092Z,8.07
2022-09-07T12:53:30.014Z,8.32
2022-09-07T12:56:18.443Z,9.00
2022-09-07T12:59:22.799Z,8.27
2022-09-07T13:02:14.812Z,9.32
2022-09-07T13:05:06.344Z,7.65
2022-09-07T13:07:33.748Z,7.18
2022-09-07T13:10:03.918Z,8.82
2022-09-07T13:12:56.826Z,9.07
2022-09-07T13:15:51.161Z,6.57
2022-09-07T13:18:27.561Z,9.07
2022-09-07T13:21:09.861Z,7.07
2022-09-07T13:23:38.490Z,7.28
2022-09-07T13:26:11.912Z,7.55
2022-09-07T13:29:02.296Z,5.80
2022-09-07T13:31:51.694Z,7.47
2022-09-07T13:34:34.770Z,8.30
2022-09-07T13:37:04.609Z,7.20
2022-09-07T13:39:45.749Z,8.70
2022-09-07T13:42:30.196Z,8.18
2022-09-07T13:45:04.161Z,6.30
2022-09-07T13:47:43.824Z,6.05
2022-09-07T13:50:31.882Z,5.43
2022-09-07T13:55:41.891Z,7.20
2022-09-07T13:58:18.053Z,5.72
2022-09-07T14:00:56.966Z,5.25
2022-09-07T14:03:28.300Z,4.53
2022-09-07T14:06:20.299Z,6.10
2022-09-07T14:08:53.171Z,6.47
2022-09-07T14:11:22.373Z,4.97
2022-09-07T14:14:15.346Z,5.20
2022-09-07T14:17:07.538Z,5.30
2022-09-07T14:19:45.328Z,4.10
2022-09-07T14:22:18.192Z,5.70
2022-09-07T14:24:49.525Z,3.08
2022-09-07T14:27:21.915Z,3.95
2022-09-07T14:29:49.206Z,4.40
2022-09-07T14:32:24.051Z,5.18
2022-09-07T14:34:51.461Z,6.10
2022-09-07T14:37:21.135Z,6.00
2022-09-07T14:39:50.773Z,4.32
2022-09-07T14:42:23.127Z,4.13
2022-09-07T14:44:51.502Z,6.53
2022-09-07T14:47:29.642Z,5.63
2022-09-07T14:50:04.954Z,4.40
2022-09-07T14:55:38.441Z,5.93
2022-09-07T14:58:14.515Z,4.32
2022-09-07T15:00:46.555Z,5.50
2022-09-07T15:03:30.637Z,5.65
2022-09-07T15:06:01.224Z,5.72
2022-09-07T15:08:39.656Z,7.43
2022-09-07T15:11:38.986Z,5.35
2022-09-07T15:14:10.616Z,4.15
2022-09-07T15:16:41.745Z,5.30
2022-09-07T15:19:18.746Z,8.05
2022-09-07T15:21:45.770Z,5.57
2022-09-07T15:24:12.890Z,4.70
2022-09-07T15:27:04.497Z,5.50
2022-09-07T15:29:32.075Z,4.40
2022-09-07T15:32:04.511Z,4.70
2022-09-07T15:34:32.658Z,6.38
2022-09-07T15:37:01.805Z,4.82
2022-09-07T15:39:30.128Z,5.70
2022-09-07T15:41:59.040Z,4.10
2022-09-07T15:44:28.484Z,4.93
2022-09-07T15:49:50.290Z,5.55
2022-09-07T15:52:18.584Z,6.55
2022-09-07T15:54:45.542Z,6.28
2022-09-07T15:59:59.866Z,6.55
2022-09-07T16:05:13.948Z,6.53
2022-09-07T16:10:31.064Z,4.63
2022-09-07T16:13:01.210Z,5.25
2022-09-07T16:15:29.180Z,7.50
2022-09-07T16:17:59.142Z,4.28
2022-09-07T16:20:26.853Z,6.82
2022-09-07T16:25:42.374Z,7.40
2022-09-07T16:28:09.575Z,4.82
2022-09-07T16:30:40.633Z,6.88
2022-09-07T16:33:08.347Z,5.30
2022-09-07T16:35:35.259Z,7.53
2022-09-07T16:40:50.952Z,5.95
2022-09-07T16:43:18.145Z,5.40
2022-09-07T16:48:36.076Z,5.72
2022-09-07T16:51:05.042Z,6.95
2022-09-07T16:53:34.609Z,5.05
2022-09-07T16:56:06.946Z,5.63
2022-09-07T16:58:37.080Z,7.40
2022-09-07T17:01:06.681Z,6.18
2022-09-07T17:03:34.518Z,10.60
2022-09-07T17:06:02.201Z,6.55
2022-09-07T17:08:29.802Z,4.85
2022-09-07T17:11:04.687Z,4.65
2022-09-07T17:13:33.193Z,6.82
2022-09-07T17:16:05.034Z,5.93
2022-09-07T17:21:21.997Z,6.32
2022-09-07T17:23:54.722Z,5.10
2022-09-07T17:26:26.659Z,6.20
2022-09-07T17:28:59.574Z,9.05
2022-09-07T17:34:16.834Z,5.75
2022-09-07T17:36:44.016Z,5.20
2022-09-07T17:39:16.258Z,6.22
2022-09-07T17:41:44.667Z,6.13
2022-09-07T17:44:11.660Z,4.75
2022-09-07T17:46:39.057Z,5.55
2022-09-07T17:49:09.578Z,4.75
2022-09-07T17:51:36.725Z,5.80
2022-09-07T17:54:13.197Z,6.65
2022-09-07T17:56:41.231Z,6.65
2022-09-07T18:01:55.837Z,6.13
2022-09-07T18:04:23.272Z,7.32
2022-09-07T18:06:50.887Z,4.90
2022-09-07T18:09:19.533Z,6.03
2022-09-07T18:14:24.381Z,6.35
2022-09-07T18:19:18.808Z,7.97
2022-09-07T18:21:47.811Z,8.25
2022-09-07T18:24:21.575Z,7.18
2022-09-07T18:26:51.528Z,6.60
2022-09-07T18:29:36.830Z,10.65
2022-09-07T18:32:09.502Z,11.25
2022-09-07T18:34:40.701Z,7.30
2022-09-07T18:37:08.897Z,8.43
2022-09-07T18:39:36.347Z,8.43
2022-09-07T18:42:03.531Z,7.53
2022-09-07T18:47:23.310Z,6.47
2022-09-07T18:49:55.049Z,7.30
2022-09-07T18:55:10.076Z,10.25
2022-09-07T18:57:37.633Z,6.40
2022-09-07T19:00:07.893Z,7.00
2022-09-07T19:02:35.946Z,6.88
2022-09-07T19:07:53.060Z,8.88
2022-09-07T19:10:19.957Z,10.88
2022-09-07T19:12:47.189Z,5.90
2022-09-07T19:15:15.223Z,6.35
2022-09-07T19:17:42.113Z,7.45
2022-09-07T19:20:09.687Z,7.30
2022-09-07T19:22:36.545Z,3.90
2022-09-07T19:25:03.729Z,8.55
2022-09-07T19:27:33.063Z,5.57
2022-09-07T19:30:02.683Z,6.80
2022-09-07T19:32:29.809Z,4.60
2022-09-07T19:34:56.681Z,6.22
2022-09-07T19:37:27.616Z,5.45
2022-09-07T19:39:58.355Z,5.68
2022-09-07T19:42:25.931Z,6.00
2022-09-07T19:44:54.027Z,7.28
2022-09-07T19:47:21.711Z,5.80
2022-09-07T19:49:48.590Z,8.43
2022-09-07T19:52:15.549Z,8.88
2022-09-07T19:54:42.439Z,11.65
2022-09-07T19:57:09.323Z,10.23
2022-09-07T19:59:36.182Z,8.52
2022-09-07T20:02:03.104Z,4.28
2022-09-07T20:04:35.564Z,5.63
2022-09-07T20:07:02.978Z,5.53
2022-09-07T20:09:29.840Z,5.43
2022-09-07T20:11:56.808Z,5.47
2022-09-07T20:14:23.915Z,7.90
2022-09-07T20:16:50.720Z,5.85
2022-09-07T20:19:17.827Z,5.82
2022-09-07T20:21:45.110Z,4.82
2022-09-07T20:24:12.830Z,5.97
2022-09-07T20:26:40.240Z,4.47
2022-09-07T20:29:27.195Z,7.22
2022-09-07T20:31:57.239Z,6.53
2022-09-07T20:34:25.108Z,10.30
2022-09-07T20:36:52.458Z,7.10
2022-09-07T20:39:20.390Z,8.18
2022-09-07T20:41:47.791Z,5.45
2022-09-07T20:44:15.151Z,5.57
2022-09-07T20:46:44.944Z,6.63
2022-09-07T20:49:11.905Z,3.58
2022-09-07T20:51:38.924Z,6.90
2022-09-07T20:54:07.144Z,7.15
2022-09-07T20:56:34.079Z,6.38
2022-09-07T20:59:02.361Z,6.75
2022-09-07T21:01:31.310Z,5.72
2022-09-07T21:04:02.319Z,6.07
2022-09-07T21:06:31.207Z,6.50
2022-09-07T21:08:58.823Z,5.93
2022-09-07T21:11:28.670Z,12.23
2022-09-07T21:14:08.514Z,6.63
2022-09-07T21:16:39.191Z,6.25
2022-09-07T21:19:10.993Z,6.50
2022-09-07T21:21:42.763Z,6.95
2022-09-07T21:24:27.756Z,8.43
2022-09-07T21:26:54.734Z,5.70
2022-09-07T21:29:24.242Z,8.18
2022-09-07T21:31:54.123Z,8.18
2022-09-07T21:34:21.650Z,7.72
2022-09-07T21:36:48.752Z,7.72
2022-09-07T21:39:16.115Z,5.38
2022-09-07T21:41:43.857Z,7.00
2022-09-07T21:44:13.450Z,7.15
2022-09-07T21:46:40.636Z,7.65
2022-09-07T21:49:07.846Z,7.07
2022-09-07T21:51:35.216Z,7.72
2022-09-07T21:54:02.177Z,8.80
2022-09-07T21:56:31.245Z,8.35
2022-09-07T21:59:00.144Z,9.40
2022-09-07T22:01:28.948Z,8.70
2022-09-07T22:04:01.430Z,8.95
2022-09-07T22:06:29.346Z,13.70
2022-09-07T22:08:57.176Z,9.55
2022-09-07T22:11:27.993Z,9.65
2022-09-07T22:14:02.633Z,10.55
2022-09-07T22:16:30.681Z,10.82
2022-09-07T22:18:57.646Z,9.60
2022-09-07T22:21:31.141Z,12.32
2022-09-07T22:24:01.295Z,10.65
2022-09-07T22:26:31.647Z,10.10
2022-09-07T22:28:58.897Z,9.45
2022-09-07T22:31:35.999Z,12.10
2022-09-07T22:34:13.325Z,10.80
2022-09-07T22:36:43.331Z,13.55
2022-09-07T22:39:15.410Z,11.65
2022-09-07T22:41:47.340Z,22.42
2022-09-07T22:44:17.213Z,13.48
2022-09-07T22:46:46.234Z,13.27
2022-09-07T22:49:15.889Z,13.27
2022-09-07T22:51:43.577Z,13.30
2022-09-07T22:54:10.498Z,13.88
2022-09-07T22:56:38.405Z,12.68
2022-09-07T22:59:07.661Z,14.98
2022-09-07T23:01:35.346Z,15.35
2022-09-07T23:04:03.080Z,17.15
2022-09-07T23:06:34.605Z,16.67
2022-09-07T23:09:05.033Z,12.88
2022-09-07T23:11:32.051Z,14.07
2022-09-07T23:14:00.689Z,14.18
2022-09-07T23:16:28.938Z,14.18
2022-09-07T23:18:58.675Z,14.43
2022-09-07T23:21:29.637Z,15.90
2022-09-07T23:23:58.934Z,13.52
2022-09-07T23:26:28.250Z,16.25
2022-09-07T23:28:57.244Z,17.30
2022-09-07T23:31:27.009Z,15.20
2022-09-07T23:33:54.028Z,14.00
2022-09-07T23:36:20.993Z,13.45
2022-09-07T23:38:48.059Z,11.90
2022-09-07T23:41:17.455Z,10.07
2022-09-07T23:43:44.506Z,12.73
2022-09-07T23:46:13.609Z,12.10
2022-09-07T23:48:40.623Z,12.30
2022-09-07T23:51:09.349Z,10.70
2022-09-07T23:56:04.554Z,11.77
2022-09-07T23:58:31.360Z,11.95
