createdAt,value
2018-09-08T00:01:41.942Z,7.37
2018-09-08T00:04:11.874Z,12.17
2018-09-08T00:06:41.601Z,6.50
2018-09-08T00:09:11.309Z,8.43
2018-09-08T00:11:41.094Z,8.80
2018-09-08T00:14:10.875Z,8.37
2018-09-08T00:16:45.843Z,6.47
2018-09-08T00:19:20.690Z,7.33
2018-09-08T00:21:55.413Z,4.70
2018-09-08T00:24:30.476Z,4.40
2018-09-08T00:26:59.181Z,6.00
2018-09-08T00:29:36.705Z,5.27
2018-09-08T00:32:11.873Z,11.70
2018-09-08T00:34:42.096Z,5.67
2018-09-08T00:37:11.853Z,5.67
2018-09-08T00:39:43.272Z,4.10
2018-09-08T00:42:13.185Z,6.10
2018-09-08T00:44:42.860Z,5.80
2018-09-08T00:47:12.798Z,3.77
2018-09-08T00:49:42.591Z,12.20
2018-09-08T00:52:12.281Z,5.30
2018-09-08T00:54:42.050Z,7.30
2018-09-08T00:57:12.241Z,5.43
2018-09-08T00:59:42.113Z,7.20
2018-09-08T01:02:12.209Z,6.33
2018-09-08T01:04:42.392Z,6.57
2018-09-08T01:07:17.465Z,7.27
2018-09-08T01:09:47.463Z,6.53
2018-09-08T01:12:17.580Z,6.03
2018-09-08T01:14:47.315Z,7.23
2018-09-08T01:17:17.281Z,6.37
2018-09-08T01:19:47.225Z,3.93
2018-09-08T01:22:17.979Z,8.65
2018-09-08T01:24:48.042Z,9.15
2018-09-08T01:27:17.773Z,7.03
2018-09-08T01:29:47.507Z,6.53
2018-09-08T01:32:18.283Z,6.63
2018-09-08T01:34:47.986Z,5.37
2018-09-08T01:37:17.701Z,6.30
2018-09-08T01:39:47.510Z,5.50
2018-09-08T01:42:17.276Z,2.50
2018-09-08T01:44:47.084Z,3.10
2018-09-08T01:47:16.849Z,3.87
2018-09-08T01:49:46.576Z,4.90
2018-09-08T01:52:16.329Z,5.22
2018-09-08T01:54:46.351Z,4.43
2018-09-08T01:57:16.124Z,4.17
2018-09-08T01:59:45.969Z,6.17
2018-09-08T02:02:15.628Z,4.97
2018-09-08T02:04:45.331Z,2.80
2018-09-08T02:07:15.138Z,5.17
2018-09-08T02:09:44.781Z,5.70
2018-09-08T02:12:14.608Z,3.98
2018-09-08T02:14:44.293Z,3.22
2018-09-08T02:17:14.087Z,5.17
2018-09-08T02:19:43.792Z,3.10
2018-09-08T02:22:15.042Z,4.87
2018-09-08T02:24:44.723Z,3.95
2018-09-08T02:27:14.443Z,2.62
2018-09-08T02:29:44.139Z,6.70
2018-09-08T02:32:13.828Z,3.10
2018-09-08T02:34:43.728Z,6.73
2018-09-08T02:37:13.545Z,3.40
2018-09-08T02:39:43.225Z,2.35
2018-09-08T02:42:12.989Z,3.75
2018-09-08T02:44:42.627Z,4.00
2018-09-08T02:47:12.387Z,5.77
2018-09-08T02:49:58.609Z,6.07
2018-09-08T02:52:26.529Z,4.90
2018-09-08T02:54:54.410Z,4.50
2018-09-08T02:57:22.346Z,3.55
2018-09-08T02:59:50.199Z,4.70
2018-09-08T03:02:18.034Z,6.95
2018-09-08T03:04:45.926Z,3.52
2018-09-08T03:07:14.888Z,4.27
2018-09-08T03:09:45.317Z,9.20
2018-09-08T03:12:13.597Z,4.30
2018-09-08T03:14:41.432Z,4.00
2018-09-08T03:17:09.271Z,3.60
2018-09-08T03:19:37.117Z,5.57
2018-09-08T03:22:04.960Z,5.72
2018-09-08T03:24:32.879Z,3.15
2018-09-08T03:27:00.740Z,3.40
2018-09-08T03:29:28.598Z,6.12
2018-09-08T03:31:56.486Z,6.45
2018-09-08T03:34:24.316Z,5.97
2018-09-08T03:36:52.825Z,5.87
2018-09-08T03:39:20.663Z,4.20
2018-09-08T03:41:48.550Z,3.45
2018-09-08T03:44:16.507Z,9.38
2018-09-08T03:46:44.485Z,3.80
2018-09-08T03:49:12.437Z,4.37
2018-09-08T03:51:40.412Z,3.80
2018-09-08T03:54:08.272Z,9.93
2018-09-08T03:56:36.163Z,5.70
2018-09-08T03:59:04.186Z,5.17
2018-09-08T04:01:31.971Z,5.70
2018-09-08T04:04:01.660Z,6.75
2018-09-08T04:06:32.380Z,9.35
2018-09-08T04:09:02.211Z,6.25
2018-09-08T04:11:31.897Z,4.58
2018-09-08T04:14:01.730Z,5.22
2018-09-08T04:16:31.696Z,6.08
2018-09-08T04:19:01.404Z,7.15
2018-09-08T04:21:31.117Z,4.80
2018-09-08T04:24:00.797Z,7.60
2018-09-08T04:26:30.519Z,6.08
2018-09-08T04:29:00.285Z,6.37
2018-09-08T04:31:30.069Z,8.43
2018-09-08T04:33:59.859Z,6.37
2018-09-08T04:36:29.713Z,5.95
2018-09-08T04:38:59.397Z,4.17
2018-09-08T04:41:29.268Z,6.00
2018-09-08T04:43:59.220Z,10.10
2018-09-08T04:46:28.961Z,5.72
2018-09-08T04:48:58.721Z,6.25
2018-09-08T04:51:28.388Z,3.40
2018-09-08T04:53:58.207Z,4.50
2018-09-08T04:56:27.924Z,5.17
2018-09-08T04:58:57.609Z,4.85
2018-09-08T05:01:27.309Z,3.77
2018-09-08T05:03:57.048Z,4.03
2018-09-08T05:06:26.722Z,4.15
2018-09-08T05:08:56.581Z,6.97
2018-09-08T05:11:26.397Z,8.80
2018-09-08T05:13:56.092Z,5.20
2018-09-08T05:16:25.802Z,7.08
2018-09-08T05:18:55.493Z,4.45
2018-09-08T05:21:25.277Z,5.47
2018-09-08T05:23:54.975Z,8.10
2018-09-08T05:26:24.652Z,7.78
2018-09-08T05:28:54.323Z,7.65
2018-09-08T05:31:24.029Z,9.90
2018-09-08T05:33:53.837Z,7.62
2018-09-08T05:36:23.482Z,6.57
2018-09-08T05:38:53.121Z,6.67
2018-09-08T05:41:22.891Z,8.80
2018-09-08T05:43:52.550Z,4.20
2018-09-08T05:46:22.405Z,7.28
2018-09-08T05:48:52.145Z,8.58
2018-09-08T05:51:21.841Z,3.73
2018-09-08T05:53:51.559Z,4.25
2018-09-08T05:56:21.405Z,8.40
2018-09-08T05:58:51.923Z,6.40
2018-09-08T06:01:21.925Z,4.50
2018-09-08T06:03:52.522Z,4.87
2018-09-08T06:06:25.302Z,4.30
2018-09-08T06:08:55.610Z,5.83
2018-09-08T06:11:26.237Z,4.10
2018-09-08T06:13:56.498Z,5.87
2018-09-08T06:16:27.143Z,5.70
2018-09-08T06:18:57.702Z,5.50
2018-09-08T06:21:28.183Z,4.40
2018-09-08T06:23:59.756Z,7.80
2018-09-08T06:26:30.224Z,4.70
2018-09-08T06:29:00.470Z,7.27
2018-09-08T06:31:30.598Z,8.47
2018-09-08T06:34:00.330Z,6.40
2018-09-08T06:36:30.758Z,9.40
2018-09-08T06:39:01.120Z,4.60
2018-09-08T06:41:31.817Z,4.60
2018-09-08T06:44:02.386Z,8.60
2018-09-08T06:46:34.517Z,8.30
2018-09-08T06:49:05.266Z,11.40
2018-09-08T06:51:36.215Z,5.57
2018-09-08T06:54:06.344Z,6.03
2018-09-08T06:56:36.110Z,3.80
2018-09-08T06:59:07.255Z,6.97
2018-09-08T07:01:37.418Z,6.70
2018-09-08T07:04:07.353Z,5.13
2018-09-08T07:06:42.028Z,6.60
2018-09-08T07:09:12.245Z,3.40
2018-09-08T07:11:45.284Z,6.20
2018-09-08T07:14:15.079Z,7.33
2018-09-08T07:16:47.098Z,5.30
2018-09-08T07:19:16.842Z,4.80
2018-09-08T07:21:46.712Z,4.00
2018-09-08T07:24:19.987Z,4.33
2018-09-08T07:26:49.857Z,3.73
2018-09-08T07:29:19.604Z,5.90
2018-09-08T07:31:49.438Z,4.50
2018-09-08T07:34:19.226Z,6.30
2018-09-08T07:36:48.965Z,5.67
2018-09-08T07:39:19.674Z,4.10
2018-09-08T07:41:50.303Z,12.53
2018-09-08T07:44:19.950Z,7.70
2018-09-08T07:46:52.377Z,7.33
2018-09-08T07:49:22.036Z,5.47
2018-09-08T07:51:51.685Z,6.13
2018-09-08T07:54:21.356Z,8.57
2018-09-08T07:56:51.502Z,3.60
2018-09-08T07:59:23.454Z,7.80
2018-09-08T08:01:54.946Z,6.47
2018-09-08T08:04:25.520Z,6.50
2018-09-08T08:06:55.952Z,5.90
2018-09-08T08:09:26.025Z,6.70
2018-09-08T08:11:55.827Z,5.13
2018-09-08T08:14:25.650Z,3.00
2018-09-08T08:16:55.400Z,4.80
2018-09-08T08:19:25.140Z,8.10
2018-09-08T08:21:55.137Z,6.13
2018-09-08T08:24:24.875Z,5.20
2018-09-08T08:26:54.622Z,6.00
2018-09-08T08:29:24.497Z,5.53
2018-09-08T08:31:54.425Z,6.40
2018-09-08T08:34:24.329Z,7.20
2018-09-08T08:36:54.026Z,7.20
2018-09-08T08:39:23.745Z,8.90
2018-09-08T08:41:53.551Z,4.63
2018-09-08T08:44:25.275Z,6.83
2018-09-08T08:46:58.796Z,6.70
2018-09-08T08:49:35.098Z,7.90
2018-09-08T08:52:21.992Z,4.57
2018-09-08T08:54:56.217Z,5.90
2018-09-08T08:57:28.318Z,5.50
2018-09-08T08:59:58.166Z,3.63
2018-09-08T09:02:30.271Z,9.27
2018-09-08T09:05:01.332Z,6.83
2018-09-08T09:07:31.227Z,6.60
2018-09-08T09:10:02.091Z,5.57
2018-09-08T09:12:32.093Z,4.43
2018-09-08T09:15:02.233Z,4.40
2018-09-08T09:17:34.024Z,3.90
2018-09-08T09:20:20.525Z,3.83
2018-09-08T09:23:07.401Z,3.50
2018-09-08T09:25:37.282Z,4.47
2018-09-08T09:28:07.359Z,8.63
2018-09-08T09:30:37.131Z,5.40
2018-09-08T09:33:09.006Z,6.40
2018-09-08T09:35:38.691Z,4.63
2018-09-08T09:38:08.337Z,2.80
2018-09-08T09:40:38.553Z,4.63
2018-09-08T09:43:08.321Z,3.20
2018-09-08T09:45:38.132Z,5.07
2018-09-08T09:48:07.865Z,3.90
2018-09-08T09:50:37.695Z,4.13
2018-09-08T09:53:07.471Z,3.60
2018-09-08T09:55:37.085Z,3.13
2018-09-08T09:58:06.841Z,6.10
2018-09-08T10:00:42.438Z,5.73
2018-09-08T10:03:12.194Z,3.07
2018-09-08T10:05:42.272Z,3.90
2018-09-08T10:08:12.020Z,6.50
2018-09-08T10:10:41.718Z,4.63
2018-09-08T10:13:11.641Z,5.67
2018-09-08T10:15:41.377Z,4.97
2018-09-08T10:18:11.119Z,4.10
2018-09-08T10:20:40.807Z,2.43
2018-09-08T10:23:10.721Z,4.40
2018-09-08T10:25:40.380Z,2.97
2018-09-08T10:28:10.122Z,3.47
2018-09-08T10:30:39.931Z,3.10
2018-09-08T10:33:09.636Z,6.30
2018-09-08T10:35:39.502Z,6.23
2018-09-08T10:38:09.193Z,6.50
2018-09-08T10:40:38.978Z,3.97
2018-09-08T10:43:08.790Z,4.57
2018-09-08T10:45:38.726Z,3.40
2018-09-08T10:48:08.504Z,6.07
2018-09-08T10:50:38.248Z,4.10
2018-09-08T10:53:08.289Z,5.93
2018-09-08T10:55:37.973Z,3.70
2018-09-08T10:58:07.978Z,3.40
2018-09-08T11:00:37.737Z,3.63
2018-09-08T11:03:08.411Z,9.17
2018-09-08T11:05:38.295Z,3.67
2018-09-08T11:08:07.117Z,4.63
2018-09-08T11:10:36.863Z,3.83
2018-09-08T11:13:07.059Z,2.20
2018-09-08T11:15:36.726Z,4.03
2018-09-08T11:18:06.610Z,3.37
2018-09-08T11:20:36.327Z,4.50
2018-09-08T11:23:06.124Z,2.60
2018-09-08T11:25:35.774Z,4.80
2018-09-08T11:28:05.553Z,3.07
2018-09-08T11:30:35.279Z,7.20
2018-09-08T11:33:05.443Z,5.73
2018-09-08T11:35:35.185Z,5.13
2018-09-08T11:38:05.299Z,3.20
2018-09-08T11:40:35.128Z,3.87
2018-09-08T11:43:05.253Z,3.27
2018-09-08T11:45:36.618Z,2.50
2018-09-08T11:48:08.397Z,5.17
2018-09-08T11:50:38.113Z,3.10
2018-09-08T11:53:07.875Z,2.70
2018-09-08T11:55:37.606Z,5.00
2018-09-08T11:58:07.488Z,3.50
2018-09-08T12:00:37.273Z,3.17
2018-09-08T12:03:07.254Z,4.23
2018-09-08T12:05:38.155Z,5.93
2018-09-08T12:08:08.622Z,2.90
2018-09-08T12:10:39.662Z,4.90
2018-09-08T12:13:09.548Z,4.90
2018-09-08T12:15:45.694Z,4.23
2018-09-08T12:18:17.971Z,3.93
2018-09-08T12:20:48.027Z,3.13
2018-09-08T12:23:18.091Z,3.60
2018-09-08T12:25:49.809Z,3.37
2018-09-08T12:28:22.474Z,5.10
2018-09-08T12:30:53.594Z,4.67
2018-09-08T12:33:23.347Z,4.93
2018-09-08T12:35:53.364Z,4.40
2018-09-08T12:38:23.935Z,5.20
2018-09-08T12:40:53.721Z,3.63
2018-09-08T12:43:24.218Z,4.10
2018-09-08T12:45:53.999Z,4.80
2018-09-08T12:48:23.732Z,3.63
2018-09-08T12:50:53.973Z,3.33
2018-09-08T12:53:25.108Z,2.70
2018-09-08T12:55:54.829Z,5.63
2018-09-08T12:58:25.662Z,2.80
2018-09-08T13:00:55.765Z,1.90
2018-09-08T13:03:28.519Z,2.20
2018-09-08T13:05:58.320Z,4.80
2018-09-08T13:08:29.268Z,4.53
2018-09-08T13:11:00.615Z,4.80
2018-09-08T13:13:31.763Z,4.10
2018-09-08T13:16:01.458Z,2.33
2018-09-08T13:18:31.161Z,2.37
2018-09-08T13:21:01.153Z,3.03
2018-09-08T13:23:30.829Z,1.93
2018-09-08T13:26:00.613Z,3.43
2018-09-08T13:28:30.479Z,1.70
2018-09-08T13:31:02.379Z,4.93
2018-09-08T13:33:33.962Z,7.23
2018-09-08T13:36:04.001Z,2.53
2018-09-08T13:38:36.236Z,2.70
2018-09-08T13:41:06.309Z,3.73
2018-09-08T13:43:36.007Z,2.57
2018-09-08T13:46:05.793Z,2.30
2018-09-08T13:48:35.477Z,2.83
2018-09-08T13:51:05.456Z,4.27
2018-09-08T13:53:35.574Z,2.43
2018-09-08T13:56:05.402Z,2.10
2018-09-08T13:58:35.589Z,3.17
2018-09-08T14:01:06.081Z,2.07
2018-09-08T14:03:36.680Z,3.63
2018-09-08T14:06:07.309Z,3.97
2018-09-08T14:08:38.463Z,4.50
2018-09-08T14:11:08.328Z,4.77
2018-09-08T14:13:38.860Z,4.53
2018-09-08T14:16:08.597Z,2.67
2018-09-08T14:18:38.394Z,4.43
2018-09-08T14:21:08.214Z,2.57
2018-09-08T14:23:38.103Z,3.63
2018-09-08T14:26:09.325Z,2.50
2018-09-08T14:28:39.464Z,4.53
2018-09-08T14:31:09.976Z,3.67
2018-09-08T14:33:41.695Z,2.77
2018-09-08T14:36:11.689Z,4.07
2018-09-08T14:38:41.629Z,3.97
2018-09-08T14:41:12.422Z,16.63
2018-09-08T14:43:42.207Z,4.97
2018-09-08T14:46:12.193Z,2.50
2018-09-08T14:48:42.929Z,2.70
2018-09-08T14:51:12.876Z,2.80
2018-09-08T14:53:42.811Z,3.10
2018-09-08T14:56:14.078Z,3.47
2018-09-08T14:58:43.992Z,3.80
2018-09-08T15:01:13.959Z,3.77
2018-09-08T15:03:45.167Z,3.83
2018-09-08T15:06:16.034Z,2.50
2018-09-08T15:08:45.866Z,2.87
2018-09-08T15:11:15.574Z,3.40
2018-09-08T15:13:46.875Z,9.50
2018-09-08T15:16:16.692Z,4.37
2018-09-08T15:18:46.654Z,10.83
2018-09-08T15:21:16.407Z,3.13
2018-09-08T15:23:46.956Z,2.13
2018-09-08T15:26:16.961Z,3.13
2018-09-08T15:28:46.602Z,9.13
2018-09-08T15:31:16.455Z,5.40
2018-09-08T15:33:46.171Z,4.20
2018-09-08T15:36:15.887Z,3.63
2018-09-08T15:38:45.610Z,3.97
2018-09-08T15:41:15.389Z,3.37
2018-09-08T15:43:45.709Z,2.83
2018-09-08T15:46:15.390Z,5.10
2018-09-08T15:48:45.124Z,2.27
2018-09-08T15:51:14.831Z,6.33
2018-09-08T15:53:44.713Z,3.03
2018-09-08T15:56:14.438Z,3.00
2018-09-08T15:58:44.453Z,3.00
2018-09-08T16:01:14.180Z,2.97
2018-09-08T16:03:43.843Z,6.90
2018-09-08T16:06:13.769Z,2.50
2018-09-08T16:08:43.456Z,6.30
2018-09-08T16:11:13.135Z,3.90
2018-09-08T16:13:42.954Z,2.53
2018-09-08T16:16:12.823Z,4.50
2018-09-08T16:18:42.625Z,4.67
2018-09-08T16:21:12.374Z,4.70
2018-09-08T16:23:42.295Z,2.97
2018-09-08T16:26:12.186Z,2.80
2018-09-08T16:28:42.010Z,3.77
2018-09-08T16:31:11.672Z,3.60
2018-09-08T16:33:41.356Z,4.97
2018-09-08T16:36:11.830Z,2.13
2018-09-08T16:38:42.445Z,3.30
2018-09-08T16:41:14.810Z,2.80
2018-09-08T16:43:44.621Z,2.83
2018-09-08T16:46:14.516Z,1.90
2018-09-08T16:48:44.522Z,3.10
2018-09-08T16:51:14.566Z,2.40
2018-09-08T16:53:44.405Z,3.20
2018-09-08T16:56:14.182Z,3.63
2018-09-08T16:58:44.043Z,3.40
2018-09-08T17:01:13.795Z,2.70
2018-09-08T17:03:43.484Z,2.50
2018-09-08T17:06:14.073Z,6.13
2018-09-08T17:08:43.915Z,3.27
2018-09-08T17:11:13.593Z,4.47
2018-09-08T17:16:10.363Z,3.60
2018-09-08T17:18:40.698Z,3.27
2018-09-08T17:21:10.713Z,3.37
2018-09-08T17:23:40.799Z,3.20
2018-09-08T17:26:10.704Z,3.60
2018-09-08T17:28:40.777Z,3.60
2018-09-08T17:31:10.620Z,5.80
2018-09-08T17:33:41.473Z,8.23
2018-09-08T17:36:11.184Z,4.50
2018-09-08T17:38:40.933Z,4.27
2018-09-08T17:41:10.694Z,4.40
2018-09-08T17:43:40.354Z,4.27
2018-09-08T17:46:10.076Z,3.63
2018-09-08T17:48:41.916Z,4.40
2018-09-08T17:51:12.260Z,2.87
2018-09-08T17:53:42.297Z,4.30
2018-09-08T17:56:12.173Z,6.20
2018-09-08T17:58:42.282Z,4.17
2018-09-08T18:01:12.412Z,4.47
2018-09-08T18:03:43.004Z,6.27
2018-09-08T18:06:12.922Z,5.10
2018-09-08T18:08:43.687Z,4.03
2018-09-08T18:11:13.561Z,4.93
2018-09-08T18:13:43.428Z,4.83
2018-09-08T18:16:14.029Z,5.60
2018-09-08T18:18:43.829Z,6.90
2018-09-08T18:21:13.750Z,6.93
2018-09-08T18:23:43.659Z,7.50
2018-09-08T18:26:13.576Z,3.73
2018-09-08T18:28:43.525Z,8.10
2018-09-08T18:31:13.642Z,11.73
2018-09-08T18:33:43.467Z,11.93
2018-09-08T18:36:13.657Z,12.23
2018-09-08T18:38:43.824Z,7.90
2018-09-08T18:41:13.833Z,8.40
2018-09-08T18:43:44.039Z,19.50
2018-09-08T18:46:14.226Z,9.63
2018-09-08T18:48:44.524Z,14.67
2018-09-08T18:51:14.579Z,10.13
2018-09-08T18:53:44.763Z,10.83
2018-09-08T18:56:14.993Z,6.30
2018-09-08T18:58:45.122Z,5.93
2018-09-08T19:01:16.191Z,6.47
2018-09-08T19:03:46.084Z,5.67
2018-09-08T19:06:15.961Z,3.50
2018-09-08T19:08:46.239Z,5.80
2018-09-08T19:11:16.581Z,8.40
2018-09-08T19:13:46.600Z,4.80
2018-09-08T19:16:16.500Z,7.50
2018-09-08T19:18:46.650Z,3.60
2018-09-08T19:21:17.026Z,7.93
2018-09-08T19:23:51.340Z,6.17
2018-09-08T19:26:21.449Z,3.90
2018-09-08T19:28:56.495Z,6.27
2018-09-08T19:31:26.506Z,5.60
2018-09-08T19:33:58.350Z,8.87
2018-09-08T19:36:28.594Z,7.53
2018-09-08T19:38:58.414Z,6.23
2018-09-08T19:41:28.974Z,12.47
2018-09-08T19:43:58.673Z,6.80
2018-09-08T19:46:33.640Z,7.87
2018-09-08T19:49:03.425Z,8.23
2018-09-08T19:51:33.154Z,4.10
2018-09-08T19:54:02.995Z,8.87
2018-09-08T19:56:38.042Z,9.17
2018-09-08T19:59:07.932Z,10.87
2018-09-08T20:01:37.657Z,12.33
2018-09-08T20:04:07.455Z,9.77
2018-09-08T20:06:37.154Z,16.97
2018-09-08T20:09:08.320Z,12.40
2018-09-08T20:11:37.986Z,14.03
2018-09-08T20:14:08.107Z,14.70
2018-09-08T20:16:38.865Z,12.43
2018-09-08T20:19:09.276Z,10.60
2018-09-08T20:21:41.557Z,14.97
2018-09-08T20:24:11.416Z,15.10
2018-09-08T20:26:41.281Z,8.37
2018-09-08T20:29:11.128Z,9.97
2018-09-08T20:31:40.916Z,12.80
2018-09-08T20:34:10.807Z,13.10
2018-09-08T20:36:44.210Z,18.03
2018-09-08T20:39:16.165Z,9.73
2018-09-08T20:41:46.890Z,10.13
2018-09-08T20:44:17.437Z,15.43
2018-09-08T20:46:47.591Z,8.97
2018-09-08T20:49:17.859Z,12.00
2018-09-08T20:51:47.617Z,6.73
2018-09-08T20:54:17.845Z,8.83
2018-09-08T20:56:47.775Z,8.97
2018-09-08T20:59:17.796Z,7.67
2018-09-08T21:01:47.569Z,7.97
2018-09-08T21:04:17.358Z,5.73
2018-09-08T21:06:47.739Z,13.20
2018-09-08T21:09:17.748Z,11.33
2018-09-08T21:11:47.807Z,8.27
2018-09-08T21:14:17.482Z,11.77
2018-09-08T21:16:47.698Z,8.30
2018-09-08T21:19:18.438Z,11.90
2018-09-08T21:21:48.572Z,9.73
2018-09-08T21:24:18.434Z,9.00
2018-09-08T21:26:48.659Z,7.93
2018-09-08T21:29:18.805Z,8.83
2018-09-08T21:31:48.757Z,8.77
2018-09-08T21:34:19.159Z,9.13
2018-09-08T21:36:49.036Z,11.20
2018-09-08T21:39:18.877Z,9.30
2018-09-08T21:41:48.958Z,7.37
2018-09-08T21:44:20.078Z,7.60
2018-09-08T21:46:49.828Z,10.00
2018-09-08T21:49:19.621Z,7.07
2018-09-08T21:51:49.331Z,6.20
2018-09-08T21:54:19.151Z,8.90
2018-09-08T21:56:48.941Z,8.00
2018-09-08T21:59:18.690Z,7.47
2018-09-08T22:01:48.460Z,8.30
2018-09-08T22:04:18.418Z,7.10
2018-09-08T22:06:48.158Z,8.77
2018-09-08T22:09:18.077Z,6.33
2018-09-08T22:11:47.828Z,7.33
2018-09-08T22:14:17.745Z,8.17
2018-09-08T22:16:48.007Z,5.90
2018-09-08T22:19:18.254Z,9.67
2018-09-08T22:21:48.334Z,7.50
2018-09-08T22:24:18.120Z,7.73
2018-09-08T22:26:47.931Z,7.50
2018-09-08T22:29:18.019Z,8.60
2018-09-08T22:31:47.841Z,10.03
2018-09-08T22:34:17.779Z,9.83
2018-09-08T22:36:47.553Z,10.33
2018-09-08T22:39:17.465Z,49.60
2018-09-08T22:41:47.161Z,29.43
2018-09-08T22:44:16.992Z,16.20
2018-09-08T22:46:46.892Z,17.87
2018-09-08T22:49:16.657Z,15.73
2018-09-08T22:51:46.437Z,20.53
2018-09-08T22:54:16.272Z,20.57
2018-09-08T22:56:46.189Z,13.33
2018-09-08T22:59:16.073Z,13.43
2018-09-08T23:01:45.879Z,11.67
2018-09-08T23:04:15.805Z,15.83
2018-09-08T23:06:45.601Z,9.57
2018-09-08T23:09:15.357Z,12.60
2018-09-08T23:11:45.065Z,12.27
2018-09-08T23:14:14.830Z,11.03
2018-09-08T23:16:44.545Z,11.23
2018-09-08T23:19:14.285Z,13.03
2018-09-08T23:21:43.954Z,40.57
2018-09-08T23:24:13.984Z,16.43
2018-09-08T23:26:43.647Z,13.60
2018-09-08T23:29:13.366Z,11.40
2018-09-08T23:31:43.258Z,11.93
2018-09-08T23:34:12.980Z,10.83
2018-09-08T23:36:42.788Z,11.27
2018-09-08T23:39:12.536Z,10.10
2018-09-08T23:41:42.201Z,8.70
2018-09-08T23:44:12.145Z,8.87
2018-09-08T23:46:42.123Z,9.47
2018-09-08T23:49:11.800Z,8.70
2018-09-08T23:51:41.479Z,10.07
2018-09-08T23:54:12.233Z,12.90
2018-09-08T23:56:41.941Z,11.47
2018-09-08T23:59:11.640Z,13.30
