createdAt,value
2023-05-07T00:00:10.944Z,100.00
2023-05-07T00:02:38.864Z,100.00
2023-05-07T00:05:06.002Z,100.00
2023-05-07T00:07:32.635Z,100.00
2023-05-07T00:09:59.137Z,100.00
2023-05-07T00:12:26.499Z,100.00
2023-05-07T00:14:53.032Z,100.00
2023-05-07T00:17:19.570Z,100.00
2023-05-07T00:19:46.084Z,100.00
2023-05-07T00:22:12.694Z,100.00
2023-05-07T00:24:39.233Z,100.00
2023-05-07T00:27:06.353Z,100.00
2023-05-07T00:29:32.967Z,100.00
2023-05-07T00:31:59.635Z,100.00
2023-05-07T00:34:26.352Z,100.00
2023-05-07T00:36:52.886Z,100.00
2023-05-07T00:39:19.632Z,100.00
2023-05-07T00:41:47.021Z,100.00
2023-05-07T00:44:13.736Z,100.00
2023-05-07T00:46:40.284Z,100.00
2023-05-07T00:49:07.306Z,100.00
2023-05-07T00:51:34.262Z,100.00
2023-05-07T00:54:01.961Z,100.00
2023-05-07T00:56:28.672Z,100.00
2023-05-07T00:58:55.927Z,100.00
2023-05-07T01:01:22.560Z,100.00
2023-05-07T01:03:49.190Z,100.00
2023-05-07T01:06:17.998Z,100.00
2023-05-07T01:08:46.051Z,100.00
2023-05-07T01:11:13.139Z,100.00
2023-05-07T01:13:40.665Z,100.00
2023-05-07T01:16:07.596Z,99.85
2023-05-07T01:18:34.432Z,100.00
2023-05-07T01:21:02.853Z,100.00
2023-05-07T01:23:30.307Z,100.00
2023-05-07T01:25:56.953Z,100.00
2023-05-07T01:28:26.919Z,100.00
2023-05-07T01:30:59.487Z,100.00
2023-05-07T01:33:27.413Z,100.00
2023-05-07T01:35:54.442Z,100.00
2023-05-07T01:38:22.973Z,100.00
2023-05-07T01:40:49.728Z,100.00
2023-05-07T01:43:16.482Z,100.00
2023-05-07T01:45:43.431Z,100.00
2023-05-07T01:48:11.049Z,100.00
2023-05-07T01:50:38.250Z,100.00
2023-05-07T01:53:04.987Z,100.00
2023-05-07T01:55:31.839Z,100.00
2023-05-07T01:57:59.063Z,100.00
2023-05-07T02:00:25.676Z,100.00
2023-05-07T02:02:53.823Z,100.00
2023-05-07T02:05:40.872Z,100.00
2023-05-07T02:08:31.198Z,100.00
2023-05-07T02:10:58.503Z,100.00
2023-05-07T02:13:26.724Z,100.00
2023-05-07T02:15:54.711Z,100.00
2023-05-07T02:18:21.994Z,100.00
2023-05-07T02:20:48.616Z,100.00
2023-05-07T02:23:15.196Z,100.00
2023-05-07T02:25:42.210Z,100.00
2023-05-07T02:28:08.901Z,100.00
2023-05-07T02:30:53.796Z,100.00
2023-05-07T02:33:21.313Z,100.00
2023-05-07T02:35:48.482Z,100.00
2023-05-07T02:38:16.183Z,100.00
2023-05-07T02:40:43.889Z,100.00
2023-05-07T02:43:10.721Z,100.00
2023-05-07T02:45:38.986Z,100.00
2023-05-07T02:48:07.565Z,100.00
2023-05-07T02:50:34.210Z,100.00
2023-05-07T02:53:00.809Z,100.00
2023-05-07T02:55:27.334Z,100.00
2023-05-07T02:57:53.869Z,100.00
2023-05-07T03:00:20.941Z,100.00
2023-05-07T03:03:07.896Z,100.00
2023-05-07T03:05:34.542Z,100.00
2023-05-07T03:08:01.058Z,100.00
2023-05-07T03:10:27.589Z,100.00
2023-05-07T03:12:54.185Z,100.00
2023-05-07T03:15:21.438Z,100.00
2023-05-07T03:17:48.197Z,100.00
2023-05-07T03:20:15.064Z,100.00
2023-05-07T03:22:42.380Z,100.00
2023-05-07T03:25:09.758Z,100.00
2023-05-07T03:27:36.346Z,100.00
2023-05-07T03:30:03.752Z,100.00
2023-05-07T03:32:30.286Z,100.00
2023-05-07T03:34:56.971Z,100.00
2023-05-07T03:37:23.535Z,100.00
2023-05-07T03:39:50.326Z,100.00
2023-05-07T03:42:17.992Z,100.00
2023-05-07T03:44:45.527Z,100.00
2023-05-07T03:47:12.195Z,100.00
2023-05-07T03:49:39.374Z,100.00
2023-05-07T03:52:06.261Z,100.00
2023-05-07T03:54:33.202Z,100.00
2023-05-07T03:57:00.179Z,100.00
2023-05-07T03:59:27.413Z,100.00
2023-05-07T04:01:54.055Z,100.00
2023-05-07T04:04:23.587Z,100.00
2023-05-07T04:06:50.205Z,100.00
2023-05-07T04:09:17.150Z,100.00
2023-05-07T04:11:45.143Z,100.00
2023-05-07T04:14:12.017Z,100.00
2023-05-07T04:16:39.046Z,100.00
2023-05-07T04:19:07.104Z,100.00
2023-05-07T04:21:34.638Z,100.00
2023-05-07T04:24:01.523Z,100.00
2023-05-07T04:26:29.323Z,99.31
2023-05-07T04:28:56.191Z,97.58
2023-05-07T04:31:23.068Z,95.22
2023-05-07T04:33:52.637Z,92.85
2023-05-07T04:36:19.997Z,90.33
2023-05-07T04:38:51.952Z,83.90
2023-05-07T04:41:19.783Z,79.12
2023-05-07T04:43:46.684Z,74.48
2023-05-07T04:46:15.274Z,70.64
2023-05-07T04:48:43.127Z,65.54
2023-05-07T04:51:09.698Z,64.58
2023-05-07T04:53:36.435Z,60.82
2023-05-07T04:56:03.126Z,59.08
2023-05-07T04:58:39.452Z,58.06
2023-05-07T05:01:06.236Z,53.05
2023-05-07T05:03:33.133Z,52.87
2023-05-07T05:06:00.881Z,49.70
2023-05-07T05:08:31.118Z,48.42
2023-05-07T05:10:58.338Z,49.22
2023-05-07T05:13:25.380Z,48.86
2023-05-07T05:15:52.191Z,47.42
2023-05-07T05:18:18.829Z,50.03
2023-05-07T05:20:45.785Z,50.42
2023-05-07T05:23:12.760Z,50.38
2023-05-07T05:25:40.385Z,52.94
2023-05-07T05:28:08.826Z,53.95
2023-05-07T05:30:35.441Z,55.57
2023-05-07T05:33:02.724Z,55.11
2023-05-07T05:35:30.709Z,56.32
2023-05-07T05:37:58.917Z,51.80
2023-05-07T05:40:25.634Z,52.38
2023-05-07T05:42:52.416Z,51.76
2023-05-07T05:45:20.044Z,51.87
2023-05-07T05:47:47.646Z,56.91
2023-05-07T05:50:15.175Z,53.81
2023-05-07T05:52:41.955Z,53.84
2023-05-07T05:55:09.690Z,51.56
2023-05-07T05:57:37.499Z,52.71
2023-05-07T06:00:05.399Z,52.30
2023-05-07T06:02:34.024Z,51.34
2023-05-07T06:05:01.348Z,52.04
2023-05-07T06:07:30.770Z,51.40
2023-05-07T06:09:57.346Z,51.66
2023-05-07T06:12:24.008Z,50.43
2023-05-07T06:14:50.595Z,49.58
2023-05-07T06:17:20.134Z,49.71
2023-05-07T06:19:48.841Z,48.50
2023-05-07T06:22:18.679Z,47.58
2023-05-07T06:24:45.659Z,45.47
2023-05-07T06:27:12.983Z,42.97
2023-05-07T06:29:40.844Z,45.40
2023-05-07T06:32:14.435Z,51.48
2023-05-07T06:34:43.130Z,45.73
2023-05-07T06:37:09.877Z,45.58
2023-05-07T06:40:00.252Z,45.84
2023-05-07T06:42:28.029Z,45.20
2023-05-07T06:44:59.011Z,45.60
2023-05-07T06:47:26.827Z,49.91
2023-05-07T06:49:55.604Z,46.51
2023-05-07T06:52:25.579Z,49.48
2023-05-07T06:54:53.312Z,48.91
2023-05-07T06:57:21.924Z,48.73
2023-05-07T06:59:48.674Z,48.00
2023-05-07T07:02:18.096Z,47.58
2023-05-07T07:04:46.218Z,46.99
2023-05-07T07:07:13.876Z,45.04
2023-05-07T07:09:43.173Z,44.96
2023-05-07T07:12:10.629Z,46.51
2023-05-07T07:14:39.790Z,45.49
2023-05-07T07:17:07.030Z,46.66
2023-05-07T07:19:34.525Z,44.26
2023-05-07T07:22:03.414Z,44.81
2023-05-07T07:24:30.357Z,44.52
2023-05-07T07:27:00.699Z,45.33
2023-05-07T07:29:28.105Z,44.07
2023-05-07T07:31:55.808Z,44.37
2023-05-07T07:34:22.608Z,44.95
2023-05-07T07:36:49.946Z,42.73
2023-05-07T07:39:18.674Z,45.23
2023-05-07T07:41:47.252Z,45.17
2023-05-07T07:44:16.546Z,42.54
2023-05-07T07:46:47.101Z,42.28
2023-05-07T07:49:14.048Z,42.43
2023-05-07T07:51:41.760Z,42.85
2023-05-07T07:54:10.196Z,44.26
2023-05-07T07:56:37.583Z,45.28
2023-05-07T07:59:06.034Z,46.09
2023-05-07T08:01:33.882Z,46.84
2023-05-07T08:04:01.275Z,48.66
2023-05-07T08:06:29.481Z,48.16
2023-05-07T08:08:56.409Z,47.31
2023-05-07T08:11:23.581Z,46.64
2023-05-07T08:13:51.406Z,45.95
2023-05-07T08:16:18.761Z,48.13
2023-05-07T08:18:45.642Z,49.43
2023-05-07T08:21:12.393Z,47.34
2023-05-07T08:23:39.580Z,49.72
2023-05-07T08:26:08.519Z,49.16
2023-05-07T08:28:36.566Z,48.21
2023-05-07T08:31:03.280Z,48.35
2023-05-07T08:33:34.669Z,46.06
2023-05-07T08:36:01.710Z,46.23
2023-05-07T08:38:28.764Z,45.04
2023-05-07T08:40:55.652Z,45.78
2023-05-07T08:43:22.638Z,46.85
2023-05-07T08:45:50.534Z,47.36
2023-05-07T08:48:19.055Z,46.42
2023-05-07T08:50:55.238Z,47.81
2023-05-07T08:53:22.222Z,46.68
2023-05-07T08:55:50.166Z,45.91
2023-05-07T08:58:17.429Z,47.34
2023-05-07T09:00:44.513Z,45.75
2023-05-07T09:03:15.474Z,46.67
2023-05-07T09:05:45.947Z,45.87
2023-05-07T09:08:16.399Z,45.93
2023-05-07T09:10:43.791Z,45.02
2023-05-07T09:13:14.203Z,45.02
2023-05-07T09:15:41.160Z,48.29
2023-05-07T09:18:08.656Z,49.17
2023-05-07T09:20:40.827Z,46.94
2023-05-07T09:23:08.971Z,47.35
2023-05-07T09:25:37.283Z,46.54
2023-05-07T09:28:11.718Z,46.94
2023-05-07T09:30:38.484Z,45.30
2023-05-07T09:33:07.756Z,47.17
2023-05-07T09:35:38.668Z,48.21
2023-05-07T09:38:09.895Z,48.08
2023-05-07T09:40:37.153Z,49.35
2023-05-07T09:43:12.806Z,49.39
2023-05-07T09:45:44.930Z,48.85
2023-05-07T09:48:13.383Z,46.80
2023-05-07T09:51:02.693Z,48.26
2023-05-07T09:53:34.592Z,48.74
2023-05-07T09:56:05.256Z,47.21
2023-05-07T09:58:33.502Z,46.21
2023-05-07T10:01:01.916Z,47.71
2023-05-07T10:03:31.325Z,50.11
2023-05-07T10:06:03.844Z,48.07
2023-05-07T10:12:18.411Z,46.28
2023-05-07T10:14:46.379Z,48.84
2023-05-07T10:17:13.087Z,45.79
2023-05-07T10:19:43.546Z,44.56
2023-05-07T10:22:10.389Z,45.20
2023-05-07T10:24:42.455Z,45.01
2023-05-07T10:27:16.693Z,45.71
2023-05-07T10:29:49.447Z,44.09
2023-05-07T10:32:25.707Z,44.39
2023-05-07T10:34:56.347Z,45.01
2023-05-07T10:37:24.649Z,45.74
2023-05-07T10:39:52.643Z,45.73
2023-05-07T10:42:20.064Z,46.60
2023-05-07T10:44:51.298Z,46.16
2023-05-07T10:47:24.636Z,46.34
2023-05-07T10:49:56.284Z,46.47
2023-05-07T10:52:28.000Z,45.55
2023-05-07T10:55:21.167Z,45.33
2023-05-07T10:58:30.221Z,46.14
2023-05-07T11:01:36.977Z,45.20
2023-05-07T11:04:16.917Z,44.04
2023-05-07T11:07:07.176Z,44.30
2023-05-07T11:09:56.813Z,47.06
2023-05-07T11:12:44.378Z,45.64
2023-05-07T11:15:34.461Z,45.87
2023-05-07T11:18:04.851Z,45.69
2023-05-07T11:20:44.480Z,45.73
2023-05-07T11:23:36.739Z,46.47
2023-05-07T11:26:26.737Z,48.49
2023-05-07T11:28:54.518Z,47.66
2023-05-07T11:31:27.152Z,47.21
2023-05-07T11:33:54.922Z,45.62
2023-05-07T11:36:23.411Z,46.14
2023-05-07T11:38:53.202Z,47.63
2023-05-07T11:41:21.680Z,45.29
2023-05-07T11:43:58.061Z,45.04
2023-05-07T11:46:24.832Z,44.49
2023-05-07T11:48:51.711Z,44.62
2023-05-07T11:51:22.309Z,44.75
2023-05-07T11:53:49.319Z,44.83
2023-05-07T11:56:19.758Z,44.78
2023-05-07T11:58:47.014Z,45.36
2023-05-07T12:01:14.440Z,44.23
2023-05-07T12:03:45.038Z,44.45
2023-05-07T12:06:12.748Z,44.63
2023-05-07T12:08:40.104Z,43.78
2023-05-07T12:11:12.456Z,45.84
2023-05-07T12:13:39.140Z,43.80
2023-05-07T12:16:06.702Z,44.88
2023-05-07T12:18:33.964Z,44.55
2023-05-07T12:21:00.713Z,43.91
2023-05-07T12:23:27.563Z,45.07
2023-05-07T12:25:54.166Z,43.56
2023-05-07T12:28:20.779Z,43.27
2023-05-07T12:30:48.378Z,45.44
2023-05-07T12:33:19.142Z,44.20
2023-05-07T12:35:45.824Z,43.74
2023-05-07T12:38:13.249Z,45.36
2023-05-07T12:40:57.732Z,43.92
2023-05-07T12:43:28.304Z,44.46
2023-05-07T12:46:00.783Z,43.30
2023-05-07T12:48:30.357Z,44.08
2023-05-07T12:50:57.733Z,44.23
2023-05-07T12:53:25.662Z,43.23
2023-05-07T12:55:53.737Z,44.04
2023-05-07T12:58:21.567Z,43.99
2023-05-07T13:00:51.905Z,46.69
2023-05-07T13:03:28.468Z,44.91
2023-05-07T13:05:58.731Z,46.23
2023-05-07T13:08:26.276Z,45.69
2023-05-07T13:10:53.641Z,45.10
2023-05-07T13:13:21.308Z,45.61
2023-05-07T13:15:48.516Z,44.99
2023-05-07T13:18:15.369Z,43.70
2023-05-07T13:20:41.982Z,44.65
2023-05-07T13:23:08.648Z,46.23
2023-05-07T13:25:36.993Z,45.68
2023-05-07T13:28:10.880Z,44.45
2023-05-07T13:30:38.017Z,44.57
2023-05-07T13:33:04.764Z,45.97
2023-05-07T13:35:31.536Z,44.97
2023-05-07T13:37:58.162Z,45.42
2023-05-07T13:40:24.833Z,45.78
2023-05-07T13:42:51.925Z,45.36
2023-05-07T13:45:22.641Z,44.86
2023-05-07T13:47:50.538Z,45.33
2023-05-07T13:50:17.936Z,45.22
2023-05-07T13:52:51.310Z,46.03
2023-05-07T13:55:27.254Z,45.99
2023-05-07T13:57:58.048Z,45.64
2023-05-07T14:00:25.559Z,45.62
2023-05-07T14:02:52.176Z,45.46
2023-05-07T14:05:18.984Z,44.19
2023-05-07T14:07:46.812Z,45.10
2023-05-07T14:10:14.481Z,45.74
2023-05-07T14:12:41.735Z,46.00
2023-05-07T14:15:08.701Z,45.22
2023-05-07T14:17:35.812Z,46.75
2023-05-07T14:20:02.455Z,45.39
2023-05-07T14:22:28.989Z,45.63
2023-05-07T14:25:05.715Z,47.12
2023-05-07T14:27:33.101Z,45.73
2023-05-07T14:29:59.675Z,46.37
2023-05-07T14:32:26.323Z,46.35
2023-05-07T14:34:53.017Z,46.63
2023-05-07T14:37:20.971Z,46.07
2023-05-07T14:39:49.815Z,46.25
2023-05-07T14:42:16.754Z,47.28
2023-05-07T14:44:43.490Z,48.69
2023-05-07T14:47:10.031Z,47.15
2023-05-07T14:49:36.575Z,46.29
2023-05-07T14:52:03.452Z,46.29
2023-05-07T14:54:30.059Z,47.13
2023-05-07T14:56:56.879Z,46.83
2023-05-07T14:59:25.999Z,47.03
2023-05-07T15:01:52.898Z,48.08
2023-05-07T15:04:19.923Z,47.98
2023-05-07T15:06:47.374Z,47.16
2023-05-07T15:09:14.558Z,48.31
2023-05-07T15:11:41.156Z,47.92
2023-05-07T15:14:07.999Z,47.26
2023-05-07T15:16:35.239Z,49.96
2023-05-07T15:19:01.988Z,48.71
2023-05-07T15:21:28.615Z,48.03
2023-05-07T15:23:55.186Z,48.21
2023-05-07T15:26:21.731Z,48.28
2023-05-07T15:28:48.285Z,48.47
2023-05-07T15:31:16.091Z,48.12
2023-05-07T15:33:42.660Z,48.11
2023-05-07T15:36:09.424Z,47.76
2023-05-07T15:38:35.955Z,48.47
2023-05-07T15:41:02.551Z,48.16
2023-05-07T15:43:29.101Z,48.32
2023-05-07T15:45:55.805Z,48.99
2023-05-07T15:48:22.552Z,48.13
2023-05-07T15:50:49.206Z,48.79
2023-05-07T15:53:15.824Z,48.69
2023-05-07T15:55:44.319Z,50.46
2023-05-07T15:58:10.914Z,48.98
2023-05-07T16:00:38.165Z,49.06
2023-05-07T16:03:04.973Z,49.08
2023-05-07T16:05:31.774Z,49.15
2023-05-07T16:08:00.204Z,49.53
2023-05-07T16:10:27.678Z,50.54
2023-05-07T16:12:54.376Z,49.32
2023-05-07T16:15:21.807Z,49.09
2023-05-07T16:17:51.859Z,49.50
2023-05-07T16:20:20.035Z,49.44
2023-05-07T16:22:47.006Z,49.53
2023-05-07T16:25:14.763Z,49.33
2023-05-07T16:27:41.517Z,49.58
2023-05-07T16:30:08.776Z,50.45
2023-05-07T16:32:36.287Z,51.08
2023-05-07T16:35:03.392Z,51.20
2023-05-07T16:37:30.094Z,51.61
2023-05-07T16:39:56.715Z,51.97
2023-05-07T16:42:23.280Z,51.50
2023-05-07T16:44:50.005Z,51.25
2023-05-07T16:47:16.526Z,51.05
2023-05-07T16:49:43.032Z,52.15
2023-05-07T16:52:34.950Z,52.23
2023-05-07T16:55:01.667Z,52.21
2023-05-07T16:57:29.934Z,52.15
2023-05-07T16:59:57.111Z,52.72
2023-05-07T17:02:23.958Z,52.97
2023-05-07T17:04:50.572Z,53.59
2023-05-07T17:07:17.522Z,53.73
2023-05-07T17:09:44.090Z,54.08
2023-05-07T17:15:40.749Z,53.58
2023-05-07T17:18:16.223Z,54.37
2023-05-07T17:20:42.772Z,54.11
2023-05-07T17:23:10.850Z,55.11
2023-05-07T17:25:37.796Z,54.92
2023-05-07T17:28:05.971Z,54.83
2023-05-07T17:30:35.859Z,54.83
2023-05-07T17:33:16.914Z,55.08
2023-05-07T17:35:46.438Z,55.32
2023-05-07T17:38:39.279Z,55.54
2023-05-07T17:41:06.195Z,55.71
2023-05-07T17:43:32.763Z,55.90
2023-05-07T17:45:59.312Z,56.16
2023-05-07T17:48:25.957Z,56.94
2023-05-07T17:51:10.651Z,57.17
2023-05-07T17:53:43.503Z,57.27
2023-05-07T17:56:10.060Z,56.95
2023-05-07T17:58:48.950Z,57.42
2023-05-07T18:01:21.194Z,57.90
2023-05-07T18:03:48.089Z,58.18
2023-05-07T18:06:22.061Z,58.14
2023-05-07T18:08:49.209Z,58.57
2023-05-07T18:11:15.963Z,59.04
2023-05-07T18:13:42.509Z,59.09
2023-05-07T18:16:09.429Z,59.15
2023-05-07T18:18:36.058Z,59.96
2023-05-07T18:21:02.688Z,59.72
2023-05-07T18:23:29.284Z,60.34
2023-05-07T18:25:56.096Z,60.57
2023-05-07T18:28:22.637Z,60.62
2023-05-07T18:30:49.160Z,60.97
2023-05-07T18:33:15.809Z,61.39
2023-05-07T18:35:42.422Z,61.48
2023-05-07T18:38:10.118Z,61.66
2023-05-07T18:40:36.773Z,61.71
2023-05-07T18:43:06.925Z,62.03
2023-05-07T18:45:34.835Z,61.95
2023-05-07T18:48:01.622Z,62.40
2023-05-07T18:50:28.288Z,62.53
2023-05-07T18:52:54.869Z,63.10
2023-05-07T18:55:22.159Z,63.00
2023-05-07T18:57:48.993Z,62.90
2023-05-07T19:00:15.927Z,62.95
2023-05-07T19:02:42.592Z,63.21
2023-05-07T19:05:09.356Z,63.25
2023-05-07T19:07:36.004Z,63.41
2023-05-07T19:10:06.064Z,63.88
2023-05-07T19:12:33.141Z,64.25
2023-05-07T19:14:59.673Z,64.18
2023-05-07T19:17:26.345Z,64.64
2023-05-07T19:19:52.931Z,64.07
2023-05-07T19:22:19.458Z,64.14
2023-05-07T19:24:46.058Z,63.76
2023-05-07T19:27:12.612Z,63.88
2023-05-07T19:29:39.839Z,64.35
2023-05-07T19:32:06.651Z,64.28
2023-05-07T19:34:33.348Z,64.19
2023-05-07T19:36:59.939Z,64.23
2023-05-07T19:39:26.511Z,64.57
2023-05-07T19:41:53.115Z,64.48
2023-05-07T19:44:19.675Z,64.19
2023-05-07T19:46:47.709Z,64.30
2023-05-07T19:49:14.314Z,64.60
2023-05-07T19:51:40.968Z,65.12
2023-05-07T19:54:07.505Z,64.79
2023-05-07T19:56:34.269Z,65.07
2023-05-07T19:59:00.904Z,65.12
2023-05-07T20:01:28.943Z,64.84
2023-05-07T20:03:55.878Z,64.74
2023-05-07T20:06:23.446Z,65.14
2023-05-07T20:08:50.367Z,65.29
2023-05-07T20:11:16.976Z,65.28
2023-05-07T20:13:43.541Z,65.22
2023-05-07T20:16:10.278Z,65.05
2023-05-07T20:18:36.843Z,65.64
2023-05-07T20:21:04.968Z,65.49
2023-05-07T20:23:31.523Z,65.12
2023-05-07T20:25:58.414Z,65.64
2023-05-07T20:28:25.308Z,65.59
2023-05-07T20:30:51.852Z,65.28
2023-05-07T20:33:18.516Z,65.25
2023-05-07T20:35:45.234Z,65.51
2023-05-07T20:38:11.882Z,65.29
2023-05-07T20:40:38.615Z,65.43
2023-05-07T20:43:05.890Z,65.71
2023-05-07T20:45:32.681Z,65.93
2023-05-07T20:47:59.887Z,65.96
2023-05-07T20:50:27.323Z,65.94
2023-05-07T20:52:53.859Z,66.45
2023-05-07T20:55:20.517Z,66.48
2023-05-07T20:57:47.111Z,66.65
2023-05-07T21:00:14.325Z,66.04
2023-05-07T21:02:41.308Z,66.28
2023-05-07T21:05:08.224Z,66.30
2023-05-07T21:07:34.851Z,66.36
2023-05-07T21:10:01.491Z,66.12
2023-05-07T21:12:28.103Z,65.94
2023-05-07T21:14:55.270Z,66.41
2023-05-07T21:17:22.040Z,66.05
2023-05-07T21:19:49.675Z,66.59
2023-05-07T21:22:16.226Z,66.60
2023-05-07T21:24:42.984Z,67.00
2023-05-07T21:27:09.636Z,66.78
2023-05-07T21:29:36.168Z,66.89
2023-05-07T21:32:03.835Z,67.10
2023-05-07T21:34:30.454Z,67.50
2023-05-07T21:36:57.073Z,68.21
2023-05-07T21:39:24.788Z,67.72
2023-05-07T21:41:51.355Z,66.78
2023-05-07T21:44:18.010Z,66.67
2023-05-07T21:46:44.683Z,66.88
2023-05-07T21:49:11.957Z,67.15
2023-05-07T21:51:38.609Z,67.36
2023-05-07T21:54:05.227Z,67.15
2023-05-07T21:56:31.779Z,66.99
2023-05-07T21:58:58.371Z,66.38
2023-05-07T22:01:24.928Z,66.37
2023-05-07T22:03:52.006Z,66.62
2023-05-07T22:06:21.800Z,66.58
2023-05-07T22:08:49.172Z,66.38
2023-05-07T22:11:15.891Z,66.86
2023-05-07T22:13:42.673Z,67.39
2023-05-07T22:16:09.313Z,66.87
2023-05-07T22:18:35.891Z,67.15
2023-05-07T22:21:02.445Z,67.39
2023-05-07T22:23:29.056Z,67.64
2023-05-07T22:25:55.583Z,67.64
2023-05-07T22:28:22.189Z,67.75
2023-05-07T22:30:48.786Z,68.22
2023-05-07T22:33:15.386Z,67.92
2023-05-07T22:35:41.957Z,67.89
2023-05-07T22:38:08.490Z,68.04
2023-05-07T22:40:35.163Z,68.42
2023-05-07T22:43:01.677Z,68.37
2023-05-07T22:45:28.241Z,68.05
2023-05-07T22:47:54.832Z,68.26
2023-05-07T22:50:21.616Z,68.63
2023-05-07T22:52:49.038Z,68.92
2023-05-07T22:55:15.645Z,68.17
2023-05-07T22:57:42.256Z,69.00
2023-05-07T23:00:09.783Z,69.21
2023-05-07T23:02:36.778Z,69.62
2023-05-07T23:05:03.790Z,69.54
2023-05-07T23:07:30.546Z,69.37
2023-05-07T23:09:57.192Z,70.56
2023-05-07T23:12:23.775Z,70.08
2023-05-07T23:14:50.383Z,70.61
2023-05-07T23:17:17.071Z,70.57
2023-05-07T23:19:43.688Z,70.65
2023-05-07T23:22:10.491Z,71.49
2023-05-07T23:24:37.138Z,70.83
2023-05-07T23:27:04.502Z,71.62
2023-05-07T23:29:31.500Z,71.74
2023-05-07T23:31:58.186Z,71.55
2023-05-07T23:34:24.765Z,71.73
2023-05-07T23:36:51.650Z,71.81
2023-05-07T23:39:18.534Z,71.69
2023-05-07T23:41:45.086Z,71.22
2023-05-07T23:44:11.930Z,71.45
2023-05-07T23:46:38.604Z,71.82
2023-05-07T23:49:05.252Z,71.46
2023-05-07T23:51:31.974Z,72.03
2023-05-07T23:53:58.532Z,72.43
2023-05-07T23:56:25.141Z,72.59
2023-05-07T23:58:51.671Z,72.80
