createdAt,value
2022-12-17T00:00:25.945Z,-2.10
2022-12-17T00:06:13.475Z,-2.00
2022-12-17T00:08:58.758Z,-1.90
2022-12-17T00:11:44.165Z,-1.80
2022-12-17T00:14:31.667Z,-1.80
2022-12-17T00:17:16.496Z,-1.80
2022-12-17T00:20:01.425Z,-1.80
2022-12-17T00:22:47.647Z,-1.80
2022-12-17T00:30:58.142Z,-1.80
2022-12-17T00:33:43.209Z,-1.90
2022-12-17T00:36:28.247Z,-2.00
2022-12-17T00:39:16.557Z,-1.90
2022-12-17T00:42:01.748Z,-2.00
2022-12-17T00:44:46.785Z,-2.00
2022-12-17T00:47:33.077Z,-1.90
2022-12-17T00:55:37.838Z,-1.80
2022-12-17T00:58:22.957Z,-1.70
2022-12-17T01:01:08.145Z,-1.80
2022-12-17T01:03:53.327Z,-1.90
2022-12-17T01:06:38.906Z,-2.00
2022-12-17T01:09:24.499Z,-2.10
2022-12-17T01:12:10.797Z,-2.10
2022-12-17T01:20:19.015Z,-2.40
2022-12-17T01:23:04.436Z,-2.50
2022-12-17T01:25:49.517Z,-2.70
2022-12-17T01:28:40.795Z,-2.80
2022-12-17T01:31:29.153Z,-2.80
2022-12-17T01:34:18.375Z,-2.50
2022-12-17T01:37:04.569Z,-2.30
2022-12-17T01:39:49.408Z,-2.10
2022-12-17T01:48:18.218Z,-2.50
2022-12-17T01:51:07.417Z,-2.50
2022-12-17T01:53:56.328Z,-2.50
2022-12-17T01:56:41.908Z,-2.70
2022-12-17T01:59:27.880Z,-2.80
2022-12-17T02:02:13.271Z,-3.10
2022-12-17T02:04:59.895Z,-3.00
2022-12-17T02:16:13.942Z,-2.90
2022-12-17T02:19:06.816Z,-2.80
2022-12-17T02:21:53.938Z,-2.60
2022-12-17T02:24:50.468Z,-2.50
2022-12-17T02:27:36.661Z,-2.40
2022-12-17T02:30:25.377Z,-2.50
2022-12-17T02:33:11.946Z,-2.40
2022-12-17T02:38:38.757Z,-2.30
2022-12-17T02:41:25.648Z,-2.20
2022-12-17T02:44:12.737Z,-2.10
2022-12-17T02:47:00.537Z,-2.10
2022-12-17T02:49:45.837Z,-2.10
2022-12-17T02:52:35.152Z,-2.10
2022-12-17T03:01:15.361Z,-2.00
2022-12-17T03:04:01.019Z,-2.10
2022-12-17T03:06:46.239Z,-2.00
2022-12-17T03:09:31.901Z,-2.00
2022-12-17T03:12:16.748Z,-2.10
2022-12-17T03:15:03.937Z,-2.20
2022-12-17T03:17:49.835Z,-2.20
2022-12-17T03:25:58.678Z,-2.30
2022-12-17T03:28:43.727Z,-2.20
2022-12-17T03:31:29.298Z,-2.20
2022-12-17T03:34:19.655Z,-2.30
2022-12-17T03:37:04.937Z,-2.20
2022-12-17T03:39:50.207Z,-2.20
2022-12-17T03:42:37.967Z,-2.20
2022-12-17T03:45:24.286Z,-2.10
2022-12-17T03:53:35.758Z,-2.20
2022-12-17T03:56:21.141Z,-2.20
2022-12-17T03:59:06.362Z,-2.20
2022-12-17T04:01:51.517Z,-2.10
2022-12-17T04:04:37.291Z,-2.10
2022-12-17T04:07:22.619Z,-2.30
2022-12-17T04:10:08.404Z,-2.40
2022-12-17T04:18:18.083Z,-2.40
2022-12-17T04:21:02.888Z,-2.40
2022-12-17T04:23:48.301Z,-2.50
2022-12-17T04:26:32.879Z,-2.70
2022-12-17T04:29:26.039Z,-2.70
2022-12-17T04:32:11.279Z,-2.80
2022-12-17T04:34:57.901Z,-3.00
2022-12-17T04:43:06.969Z,-3.20
2022-12-17T04:45:52.037Z,-3.60
2022-12-17T04:48:37.181Z,-3.70
2022-12-17T04:51:22.804Z,-3.60
2022-12-17T04:54:09.641Z,-3.60
2022-12-17T04:56:55.180Z,-3.40
2022-12-17T04:59:41.332Z,-3.30
2022-12-17T05:02:26.572Z,-3.20
2022-12-17T05:10:50.169Z,-3.00
2022-12-17T05:13:35.932Z,-2.90
2022-12-17T05:16:17.868Z,-2.80
2022-12-17T05:19:03.381Z,-2.90
2022-12-17T05:21:48.629Z,-3.10
2022-12-17T05:24:34.079Z,-3.20
2022-12-17T05:29:59.716Z,-3.10
2022-12-17T05:32:44.741Z,-2.90
2022-12-17T05:35:33.410Z,-2.80
2022-12-17T05:38:23.551Z,-2.80
2022-12-17T05:41:09.129Z,-2.70
2022-12-17T05:43:54.511Z,-2.60
2022-12-17T05:46:41.114Z,-2.70
2022-12-17T05:54:27.103Z,-2.70
2022-12-17T05:57:13.041Z,-2.80
2022-12-17T05:59:57.938Z,-2.70
2022-12-17T06:02:43.450Z,-2.70
2022-12-17T06:05:29.028Z,-2.70
2022-12-17T06:08:21.171Z,-2.70
2022-12-17T06:11:07.591Z,-2.80
2022-12-17T06:22:22.291Z,-2.50
2022-12-17T06:25:07.354Z,-2.50
2022-12-17T06:27:52.175Z,-2.50
2022-12-17T06:30:37.115Z,-2.50
2022-12-17T06:33:23.631Z,-2.40
2022-12-17T06:36:14.258Z,-2.40
2022-12-17T06:45:05.712Z,-2.40
2022-12-17T06:47:47.196Z,-2.30
2022-12-17T06:50:32.690Z,-2.50
2022-12-17T06:53:15.841Z,-2.50
2022-12-17T06:56:02.012Z,-2.50
2022-12-17T06:58:47.100Z,-2.40
2022-12-17T07:01:33.113Z,-2.30
2022-12-17T07:09:17.043Z,-2.20
2022-12-17T07:12:02.720Z,-2.20
2022-12-17T07:14:47.709Z,-2.10
2022-12-17T07:17:32.952Z,-2.00
2022-12-17T07:20:18.020Z,-2.00
2022-12-17T07:23:03.179Z,-2.00
2022-12-17T07:25:48.911Z,-2.00
2022-12-17T07:33:49.933Z,-1.80
2022-12-17T07:36:35.010Z,-1.90
2022-12-17T07:39:19.778Z,-1.90
2022-12-17T07:42:04.480Z,-1.90
2022-12-17T07:44:49.266Z,-1.80
2022-12-17T07:47:34.708Z,-1.90
2022-12-17T07:50:22.024Z,-1.70
2022-12-17T07:58:29.879Z,-1.70
2022-12-17T08:01:17.971Z,-1.70
2022-12-17T08:04:03.479Z,-1.50
2022-12-17T08:06:50.405Z,-1.50
2022-12-17T08:09:35.442Z,-1.50
2022-12-17T08:12:22.070Z,-1.40
2022-12-17T08:15:08.199Z,-1.40
2022-12-17T08:20:46.581Z,-1.40
2022-12-17T08:23:37.216Z,-1.20
2022-12-17T08:26:24.315Z,-1.20
2022-12-17T08:29:09.420Z,-1.10
2022-12-17T08:31:54.846Z,-1.10
2022-12-17T08:34:40.100Z,-1.00
2022-12-17T08:37:27.837Z,-0.90
2022-12-17T08:45:37.386Z,-0.90
2022-12-17T08:48:23.432Z,-0.60
2022-12-17T08:51:08.726Z,-0.50
2022-12-17T08:53:54.339Z,-0.40
2022-12-17T08:56:39.830Z,-0.30
2022-12-17T08:59:26.013Z,-0.30
2022-12-17T09:02:12.352Z,-0.30
2022-12-17T09:10:40.511Z,-0.10
2022-12-17T09:13:25.748Z,0.00
2022-12-17T09:16:11.921Z,0.20
2022-12-17T09:18:56.866Z,0.30
2022-12-17T09:21:42.302Z,0.40
2022-12-17T09:24:28.323Z,0.30
2022-12-17T09:27:15.544Z,0.20
2022-12-17T09:35:25.473Z,0.20
2022-12-17T09:38:12.167Z,0.30
2022-12-17T09:40:59.189Z,0.40
2022-12-17T09:43:59.844Z,0.60
2022-12-17T09:46:51.140Z,0.70
2022-12-17T09:49:39.867Z,0.80
2022-12-17T09:58:20.541Z,0.90
2022-12-17T10:01:06.585Z,1.30
2022-12-17T10:07:12.602Z,1.20
2022-12-17T10:10:00.312Z,1.10
2022-12-17T10:12:45.476Z,1.40
2022-12-17T10:15:34.215Z,1.50
2022-12-17T10:23:44.868Z,1.40
2022-12-17T10:26:35.661Z,1.40
2022-12-17T10:29:23.834Z,1.30
2022-12-17T10:32:11.162Z,1.30
2022-12-17T10:35:03.349Z,1.20
2022-12-17T10:37:54.228Z,1.30
2022-12-17T10:43:47.763Z,1.30
2022-12-17T10:46:44.050Z,1.40
2022-12-17T10:49:31.806Z,1.40
2022-12-17T10:52:34.202Z,1.20
2022-12-17T10:55:22.909Z,1.10
2022-12-17T10:58:09.891Z,1.20
2022-12-17T11:05:43.724Z,1.30
2022-12-17T11:08:34.725Z,1.60
2022-12-17T11:11:23.019Z,1.70
2022-12-17T11:14:10.376Z,1.70
2022-12-17T11:17:00.772Z,1.70
2022-12-17T11:19:54.354Z,1.80
2022-12-17T11:28:18.611Z,1.80
2022-12-17T11:31:11.200Z,2.00
2022-12-17T11:34:03.128Z,2.00
2022-12-17T11:36:59.969Z,2.00
2022-12-17T11:39:58.063Z,2.10
2022-12-17T11:42:46.523Z,2.20
2022-12-17T11:48:41.601Z,2.30
2022-12-17T11:51:34.848Z,2.40
2022-12-17T11:54:31.228Z,2.40
2022-12-17T11:57:26.738Z,2.50
2022-12-17T12:00:20.857Z,2.70
2022-12-17T12:03:14.067Z,2.70
2022-12-17T12:11:31.729Z,2.90
2022-12-17T12:14:24.721Z,2.90
2022-12-17T12:17:20.121Z,2.80
2022-12-17T12:20:18.832Z,3.10
2022-12-17T12:23:13.348Z,3.20
2022-12-17T12:26:08.120Z,3.30
2022-12-17T12:33:22.189Z,3.30
2022-12-17T12:36:11.181Z,3.50
2022-12-17T12:39:01.553Z,3.70
2022-12-17T12:41:57.409Z,3.70
2022-12-17T12:44:50.589Z,3.50
2022-12-17T12:47:45.070Z,3.30
2022-12-17T12:55:57.160Z,3.30
2022-12-17T12:58:46.309Z,3.50
2022-12-17T13:01:33.694Z,3.20
2022-12-17T13:04:21.544Z,3.10
2022-12-17T13:06:53.579Z,3.00
2022-12-17T13:09:35.227Z,3.10
2022-12-17T13:17:33.865Z,3.10
2022-12-17T13:20:26.898Z,3.10
2022-12-17T13:23:15.341Z,3.10
2022-12-17T13:25:44.799Z,2.80
2022-12-17T13:28:31.524Z,2.80
2022-12-17T13:31:05.862Z,2.70
2022-12-17T13:38:50.091Z,2.80
2022-12-17T13:41:20.639Z,2.60
2022-12-17T13:43:50.401Z,2.60
2022-12-17T13:46:23.760Z,2.70
2022-12-17T13:49:00.209Z,2.60
2022-12-17T13:51:30.050Z,2.60
2022-12-17T13:54:06.522Z,2.50
2022-12-17T14:01:46.986Z,2.40
2022-12-17T14:04:22.459Z,2.30
2022-12-17T14:06:51.689Z,2.10
2022-12-17T14:09:22.029Z,1.90
2022-12-17T14:12:09.301Z,1.80
2022-12-17T14:14:47.295Z,1.90
2022-12-17T14:17:22.429Z,1.70
2022-12-17T14:25:45.641Z,1.70
2022-12-17T14:28:24.491Z,1.50
2022-12-17T14:31:26.252Z,1.40
2022-12-17T14:34:06.878Z,1.30
2022-12-17T14:36:35.629Z,1.20
2022-12-17T14:39:11.865Z,1.10
2022-12-17T14:41:59.083Z,1.10
2022-12-17T14:50:09.421Z,0.90
2022-12-17T14:52:44.108Z,0.80
2022-12-17T14:55:27.018Z,0.70
2022-12-17T14:58:07.042Z,0.50
2022-12-17T15:00:39.428Z,0.50
2022-12-17T15:03:13.469Z,0.50
2022-12-17T15:05:44.114Z,0.40
2022-12-17T15:08:12.312Z,0.30
2022-12-17T15:15:44.709Z,0.30
2022-12-17T15:18:17.421Z,0.10
2022-12-17T15:20:49.010Z,0.00
2022-12-17T15:23:20.509Z,-0.10
2022-12-17T15:25:51.221Z,-0.10
2022-12-17T15:28:21.476Z,-0.20
2022-12-17T15:30:55.123Z,-0.10
2022-12-17T15:33:26.171Z,-0.10
2022-12-17T15:38:43.741Z,-0.40
2022-12-17T15:41:34.081Z,-0.40
2022-12-17T15:44:07.658Z,-0.50
2022-12-17T15:46:42.268Z,-0.40
2022-12-17T15:49:20.980Z,-0.50
2022-12-17T15:51:56.221Z,-0.50
2022-12-17T15:54:42.574Z,-0.50
2022-12-17T16:05:54.859Z,-0.60
2022-12-17T16:08:28.620Z,-0.70
2022-12-17T16:10:57.169Z,-0.70
2022-12-17T16:13:25.260Z,-0.80
2022-12-17T16:16:04.231Z,-0.80
2022-12-17T16:18:34.592Z,-0.90
2022-12-17T16:21:10.841Z,-0.90
2022-12-17T16:23:40.131Z,-1.00
2022-12-17T16:30:39.743Z,-0.90
2022-12-17T16:33:12.701Z,-1.10
2022-12-17T16:35:42.919Z,-1.10
2022-12-17T16:38:16.482Z,-1.30
2022-12-17T16:40:47.172Z,-1.30
2022-12-17T16:43:26.866Z,-1.30
2022-12-17T16:46:01.900Z,-1.30
2022-12-17T17:07:40.232Z,-1.60
2022-12-17T17:10:13.489Z,-1.50
2022-12-17T17:12:43.010Z,-1.50
2022-12-17T17:15:12.520Z,-1.40
2022-12-17T17:17:55.314Z,-1.50
2022-12-17T17:20:24.872Z,-1.50
2022-12-17T17:22:57.650Z,-1.40
2022-12-17T17:25:54.233Z,-1.50
2022-12-17T17:46:40.024Z,-1.40
2022-12-17T17:49:09.273Z,-1.30
2022-12-17T17:52:08.556Z,-1.20
2022-12-17T17:54:27.260Z,-1.40
2022-12-17T17:56:54.759Z,-1.30
2022-12-17T17:59:32.537Z,-1.20
2022-12-17T18:02:04.750Z,-1.30
2022-12-17T18:09:38.052Z,-1.30
2022-12-17T18:12:20.752Z,-1.40
2022-12-17T18:15:12.785Z,-1.30
2022-12-17T18:17:36.601Z,-1.30
2022-12-17T18:20:04.721Z,-1.30
2022-12-17T18:22:32.522Z,-1.20
2022-12-17T18:25:01.730Z,-1.20
2022-12-17T18:32:35.690Z,-1.00
2022-12-17T18:35:03.249Z,-1.10
2022-12-17T18:37:30.742Z,-1.10
2022-12-17T18:40:02.009Z,-1.10
2022-12-17T18:42:55.712Z,-1.20
2022-12-17T18:45:23.451Z,-1.30
2022-12-17T18:47:53.889Z,-1.30
2022-12-17T18:50:22.060Z,-1.30
2022-12-17T18:57:56.333Z,-1.40
2022-12-17T19:00:23.723Z,-1.40
2022-12-17T19:02:51.305Z,-1.30
2022-12-17T19:05:19.751Z,-1.40
2022-12-17T19:07:48.491Z,-1.50
2022-12-17T19:10:17.363Z,-1.40
2022-12-17T19:12:45.452Z,-1.50
2022-12-17T19:20:18.032Z,-1.60
2022-12-17T19:22:46.240Z,-1.60
2022-12-17T19:25:14.982Z,-1.60
2022-12-17T19:27:44.479Z,-1.80
2022-12-17T19:30:15.691Z,-1.80
2022-12-17T19:32:43.688Z,-1.80
2022-12-17T19:35:13.454Z,-1.80
2022-12-17T19:42:57.919Z,-1.90
2022-12-17T19:45:26.267Z,-2.00
2022-12-17T19:47:53.669Z,-2.10
2022-12-17T19:50:21.059Z,-2.00
2022-12-17T19:52:48.531Z,-2.00
2022-12-17T19:55:17.431Z,-2.00
2022-12-17T19:57:46.109Z,-2.00
2022-12-17T20:08:27.645Z,-2.10
2022-12-17T20:11:28.995Z,-2.20
2022-12-17T20:17:25.864Z,-2.20
2022-12-17T20:19:57.832Z,-2.20
2022-12-17T20:22:26.335Z,-2.30
2022-12-17T20:29:59.879Z,-2.20
2022-12-17T20:32:27.711Z,-2.30
2022-12-17T20:34:55.750Z,-2.30
2022-12-17T20:37:23.432Z,-2.30
2022-12-17T20:39:54.080Z,-2.30
2022-12-17T20:42:25.959Z,-2.30
2022-12-17T20:44:54.289Z,-2.30
2022-12-17T20:47:23.675Z,-2.30
2022-12-17T20:54:58.122Z,-2.30
2022-12-17T20:57:26.281Z,-2.50
2022-12-17T20:59:54.619Z,-2.70
2022-12-17T21:02:24.756Z,-2.70
2022-12-17T21:04:53.259Z,-2.70
2022-12-17T21:07:25.091Z,-2.70
2022-12-17T21:09:57.072Z,-2.70
2022-12-17T21:17:32.984Z,-2.80
2022-12-17T21:20:07.609Z,-2.80
2022-12-17T21:22:44.232Z,-2.80
2022-12-17T21:25:15.210Z,-2.80
2022-12-17T21:27:48.659Z,-2.80
2022-12-17T21:30:19.645Z,-2.90
2022-12-17T21:39:59.730Z,-2.80
2022-12-17T21:46:50.258Z,-2.90
2022-12-17T21:49:19.047Z,-3.00
2022-12-17T21:51:51.270Z,-3.10
2022-12-17T21:54:20.445Z,-3.00
2022-12-17T21:56:49.151Z,-2.90
2022-12-17T21:59:21.041Z,-2.90
2022-12-17T22:01:57.261Z,-2.90
2022-12-17T22:09:42.480Z,-2.80
2022-12-17T22:12:39.930Z,-2.90
2022-12-17T22:15:10.521Z,-3.00
2022-12-17T22:17:39.612Z,-2.90
2022-12-17T22:20:10.339Z,-3.00
2022-12-17T22:22:39.837Z,-2.80
2022-12-17T22:25:13.571Z,-3.00
2022-12-17T22:33:55.960Z,-3.30
2022-12-17T22:38:20.705Z,-3.30
2022-12-17T22:41:35.950Z,-3.40
2022-12-17T22:44:37.197Z,-3.40
2022-12-17T22:48:48.461Z,-3.30
2022-12-17T22:51:21.666Z,-3.20
2022-12-17T22:59:05.673Z,-3.30
2022-12-17T23:01:41.559Z,-3.20
2022-12-17T23:06:17.292Z,-3.20
2022-12-17T23:08:13.621Z,-3.20
2022-12-17T23:11:17.149Z,-3.30
2022-12-17T23:14:11.785Z,-3.40
2022-12-17T23:20:42.432Z,-3.40
2022-12-17T23:23:33.811Z,-3.40
2022-12-17T23:29:43.942Z,-3.30
2022-12-17T23:37:50.961Z,-3.40
2022-12-17T23:40:18.805Z,-3.30
2022-12-17T23:42:46.440Z,-3.30
2022-12-17T23:45:14.015Z,-3.30
2022-12-17T23:47:42.401Z,-3.10
2022-12-17T23:50:11.282Z,-3.10
2022-12-17T23:55:41.451Z,-3.00
2022-12-17T23:58:10.870Z,-3.00
